gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1772,69,0.24509007483720802,31.6692638397217,65.7846908569336,3670176,1770,29,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-13 20:19:05.993512,91.76682033714614,69.13633128651024,55.83778459585762,1.189000908899596e-07,1.0,-69.16,3.5496478698597698,-69.39,0.466,0.7047,1.0087,0.5495,0.2577,0.1347,0
539,npp,99,2611,0.527842700481415,31.6648616790771,65.7794189453125,3670176,99,2109,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-14 21:40:56.254704,-77.25228274302053,31.07810661087458,27.202074106409782,0.00016218613146549028,14.0,31.08,1.2365102219381485,30.4,0.2913,0.395,0.4897,0.9802,0.4946,0.5174,0
102972,npp,979,849,0.822496831417084,31.6639747619629,65.7826766967773,3670176,981,641,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-17 20:44:21.645069,95.37865127922396,52.80455822590337,44.8612168580852,3.5078088325568994e-19,5.0,-52.86,1.9513309067639726,-53.21,0.3348,0.4893,0.6278,0.7914,0.558,0.6509,0
102980,npp,2869,3940,0.633509337902069,31.6647624969482,65.7851104736328,3670176,2871,3137,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-17 22:24:35.571405,-70.99718683906495,67.97533916278043,55.18356209985516,4.285762351403619e-10,22.0,67.99,3.3166247903554,67.72,0.2345,0.5061,0.7058,0.7651,0.4256,0.4847,0
103338,npp,843,2224,0.434518754482269,31.6642913818359,65.779914855957,3670176,843,1783,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-20 21:28:20.537455,-75.89563209296306,11.051539119141628,9.77352209834961,5.723096230000699e-24,12.0,11.01,1.015504800579495,10.26,0.2859,0.3501,0.4361,1.1059,0.4703,0.4805,0
103574,npp,2443,1046,0.473808795213699,31.6693305969238,65.7820892333984,3670176,2443,768,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-22 20:50:36.288397,95.91772379077904,46.93278414608433,40.31135363038584,3.078854594172505e-24,6.0,-46.99,1.646109783506203,-47.41,0.3111,0.4524,0.6452,0.8559,0.4002,0.4055,0
103694,npp,1669,458,0.5385847985744481,31.6667919158936,65.782829284668,3670176,1671,269,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-23 20:31:40.611149,93.68554873522118,62.15740104483925,51.538550314539265,2.5818378322897534e-22,3.0,-62.2,2.5331140255951103,-62.46,0.3727,0.5238,0.6918,0.7392,0.393,0.3981,0
103702,npp,581,3567,0.476916581392288,31.6674518585205,65.7851409912109,3670176,583,2895,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-23 22:12:05.213235,-72.87464955456575,61.12026080873235,50.848494537161244,1.8108791054114148e-22,20.0,61.14,2.5331140255951103,60.83,0.3423,0.5001,0.6164,0.7743,0.3781,0.3693,0
103818,npp,2991,2998,0.424391269683838,31.6631259918213,65.7865600585938,3670176,2989,2414,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-24 21:53:20.213709,-74.80654771678424,46.10478551287398,39.655397311015136,5.4780921608522545e-22,17.0,46.11,1.5732132722552272,45.63,0.3091,0.4232,0.5661,0.915,0.388,0.3883,0
103936,npp,2285,2417,0.447516649961472,31.6674556732178,65.7875061035156,3670176,2285,1956,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-25 21:34:33.434180,-76.40974203629065,21.6263920109668,19.049435242757703,3.0192431948067884e-20,13.0,21.61,1.0837787002826917,20.87,0.278,0.3771,0.4712,1.0269,0.4522,0.4595,0
104054,npp,1570,1833,0.392251282930374,31.6674747467041,65.7819747924805,3670176,1570,1409,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-26 21:15:44.875261,99.03309895552815,11.600568167618265,10.257644413799461,2.97700492271793e-17,10.0,-11.63,1.015504800579495,-12.37,0.2666,0.3501,0.4295,1.1061,0.4287,0.4339,0
104170,npp,829,1244,0.3378686606884,31.6670570373535,65.7852020263672,3670176,828,926,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-27 20:56:50.976045,96.1381028856141,39.9795128261758,34.67875119054135,4.0234231071642493e-13,7.0,-40.02,1.4276677814245327,-40.49,0.2979,0.4062,0.5451,0.9532,0.3393,0.3221,0
104287,npp,62,651,0.477288991212845,31.6672840118408,65.7818603515625,3670176,60,434,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-28 20:37:55.301095,94.22852635380423,57.88164722620201,48.590893943431354,4.028836814111997e-08,4.0,-57.93,2.2013981571160284,-58.22,0.3358,0.4884,0.6588,0.7929,0.3822,0.3784,0
104295,npp,2000,3752,0.12500000051141563,31.6661968231201,65.7791213989258,3670176,2005,3028,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-28 22:18:14.566237,-71.53030071655687,64.7380459970965,53.21852454575724,2.224002124205505e-16,21.0,64.76,2.898275349237888,64.48,0.3232,0.5135,0.7182,0.7541,0.2532,0.0943,0
104414,npp,1346,3190,0.528244614601135,31.6705188751221,65.7805404663086,3670176,1348,2542,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-29 21:59:33.124904,-74.80310076554102,51.906755076231974,44.184693558748705,4.921045550452961e-12,18.0,51.92,1.847645286154319,51.52,0.3298,0.4422,0.6102,0.8757,0.4338,0.4626,0
104530,npp,665,2610,0.542944729328156,31.6638603210449,65.7860107421875,3670176,665,2107,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-04-30 21:40:46.346254,-76.65687124840167,31.034931043636973,27.166226372677812,7.326243903332024e-07,14.0,31.04,1.2365102219381485,30.4,0.2913,0.395,0.4897,0.9802,0.5068,0.5322,0
107573,npp,1366,1241,0.392217993736267,31.6672706604004,65.7864074707031,3670176,1367,923,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-13 20:56:39.520407,96.91135044971982,40.08094110347311,34.76291459109234,0.0003130520810798505,7.0,-40.13,1.4276677814245327,-40.49,0.2979,0.4062,0.5451,0.9532,0.3774,0.3739,0
107744,npp,597,648,0.492125988006592,31.6695251464844,65.7802886962891,3670176,599,431,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-14 20:37:43.855251,94.43336203182268,57.96611942954463,48.65163753927322,2.7444442285800794e-08,4.0,-58.0,2.2013981571160284,-58.22,0.3358,0.4884,0.6588,0.7929,0.3889,0.3902,0
107933,npp,1880,3186,0.12500000033125136,31.6660175323486,65.7799987792969,3670176,1880,2539,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-15 21:59:19.910135,-74.17364437334781,51.79014291046761,44.095820985056925,0.00011225302498644286,18.0,51.81,1.847645286154319,51.52,0.3298,0.4422,0.6102,0.8757,0.2155,0.1095,0
108103,npp,1180,2605,0.331251978874207,31.66845703125,65.7813034057617,3670176,1180,2104,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-16 21:40:33.143731,-76.48751127947355,30.82245626345391,26.98453063011097,1.0623666044865662e-08,14.0,30.82,1.2365102219381485,30.4,0.2913,0.395,0.4897,0.9802,0.3356,0.3247,0
108281,npp,471,2024,0.397631466388702,31.6649436950684,65.7844924926758,3670176,471,1591,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-17 21:21:44.600793,75.63837781508566,0.7038453580683721,0.6232951334794061,1.1117484082729639e-13,11.0,-0.64,1.0,-1.13,0.297,0.3872,0.4512,1.0,0.3976,0.3976,0
108455,npp,2808,1437,0.363105624914169,31.6643314361572,65.7822113037109,3670176,2808,1079,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-18 21:02:52.497914,97.4859922563759,31.971759051493898,27.96262603379341,3.92416869442456e-18,8.0,-32.03,1.2365102219381485,-32.34,0.2839,0.3762,0.4836,1.0293,0.3766,0.3737,0
108632,npp,2047,842,0.395911335945129,31.6640110015869,65.7850494384766,3670176,2045,633,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-19 20:43:56.835799,94.72964899034906,53.002718592272686,45.01114516672301,7.443883883502197e-22,5.0,-53.05,1.9513309067639726,-53.21,0.3348,0.4893,0.6278,0.7914,0.3394,0.3133,0
108645,npp,866,3933,0.377324283123016,31.6697692871094,65.7817840576172,3670176,869,3134,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-19 22:24:12.542997,-71.15259504385551,67.86960537301533,55.12304233222639,1.6319286241321488e-15,22.0,67.88,3.3166247903554,67.72,0.2345,0.5061,0.7058,0.7651,0.3484,0.2887,0
108802,npp,1259,256,0.471538305282593,31.6697311401367,65.7797927856445,3670176,1258,132,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-20 20:24:59.390951,92.71022498736102,65.99832935971092,53.99409607272435,4.4450419816887077e-26,2.0,-66.04,3.0,-66.15,0.388,0.6225,0.8385,0.6221,0.3369,0.2933,0
108816,npp,219,3374,0.27518369257450104,31.6683521270752,65.7877578735352,3670176,218,2722,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-20 22:05:29.331888,-73.46502386301691,56.74271846803009,47.77857138708607,1.225301022917728e-22,19.0,56.75,2.1127631471468895,56.5,0.329,0.5269,0.7004,0.7348,0.268,0.2022,0
108985,npp,2616,2797,0.12500000050784338,31.6699542999268,65.7815399169922,3670176,2616,2251,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-21 21:46:44.343441,-76.00860779811535,38.92831646987961,33.81086464808521,2.203805980441241e-22,15.0,38.93,1.4276677814245327,38.66,0.2801,0.388,0.5124,0.998,0.203,0.1247,0
109157,npp,1915,2217,0.35039690136909496,31.6647052764893,65.7829742431641,3670176,1915,1776,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-22 21:27:55.795199,-75.5500939761466,10.649261024408302,9.418707570831225,6.925914003607306e-23,12.0,10.61,1.015504800579495,10.26,0.2859,0.3501,0.4361,1.1059,0.3875,0.3875,0
109679,npp,2712,451,0.528225034475327,31.6670417785645,65.786979675293,3670176,2712,263,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-25 20:31:14.095058,93.71941513672748,62.299002564862455,51.629919466633986,1.086632079087115e-17,3.0,-62.34,2.6065528283652384,-62.46,0.3727,0.5238,0.6918,0.7392,0.3889,0.3905,0
109691,npp,1626,3558,0.167807687073946,31.6661109924316,65.7831954956055,3670176,1625,2888,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-25 22:11:38.697937,-72.57333558026487,60.94035332849101,50.72441745800918,1.585057958402164e-22,20.0,60.95,2.5331140255951103,60.83,0.3423,0.5001,0.6164,0.7743,0.256,0.1299,0
109866,npp,959,2989,0.36701668798923504,31.6676197052002,65.7810440063477,3670176,958,2408,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-26 21:52:53.708256,-74.58439480220204,45.79052813849297,39.4025569397434,1.2849802129903114e-20,17.0,45.81,1.5732132722552272,45.63,0.3091,0.4232,0.5661,0.915,0.3515,0.3358,0
2276,npp,265,2408,0.385507017374039,31.670316696167,65.7810134887695,3670176,265,1949,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-27 21:34:06.943932,-76.4010737336118,21.13503900487713,18.620408166520743,2.146736995876363e-17,13.0,21.14,1.0837787002826917,20.87,0.278,0.3771,0.4712,1.0269,0.395,0.3959,0
110213,npp,2618,1824,0.490614831447601,31.6670227050781,65.7823333740234,3670176,2618,1401,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-28 21:15:16.619904,97.42351169676988,12.117128384943689,10.712499439383768,6.685648902505172e-13,10.0,-12.14,1.015504800579495,-12.37,0.2666,0.3501,0.4295,1.1061,0.5256,0.5427,0
110385,npp,1857,1236,0.375994980335236,31.6679382324219,65.7859649658203,3670176,1859,919,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-29 20:56:24.517274,97.25913315339459,40.26797622238259,34.91486795246912,1.4065558739802348e-07,7.0,-40.32,1.4276677814245327,-40.49,0.2979,0.4062,0.5451,0.9532,0.366,0.3584,0
110745,npp,2367,3180,0.1250000002345379,31.6696720123291,65.784912109375,3670176,2365,2535,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-05-31 21:59:03.138252,-74.1834188062415,51.631806519270405,43.97213144572339,8.014531502066139e-06,18.0,51.64,1.847645286154319,51.52,0.3298,0.4422,0.6102,0.8757,0.2155,0.1095,0
2933,npp,9,1817,0.377571195363998,31.669153213501,65.7820892333984,3670176,9,1394,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-13 21:14:58.232996,98.40950029709022,12.49069724569422,11.040897959391707,0.00026582548785011444,10.0,-12.54,1.015504800579495,-12.37,0.2666,0.3501,0.4295,1.1061,0.4143,0.4176,0
114267,npp,2334,1228,0.429286241531372,31.6672859191895,65.7823944091797,3670176,2333,912,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-14 20:56:04.360767,96.40973453702502,40.57206591666815,35.16249522490845,1.1746562308109833e-07,7.0,-40.62,1.4276677814245327,-40.49,0.2979,0.4062,0.5451,0.9532,0.4034,0.4092,0
114382,npp,1561,637,0.35744403302669503,31.6672821044922,65.7832489013672,3670176,1561,420,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-15 20:37:08.712327,94.25210440242927,58.23313196718344,48.83243829793104,1.0489131954882155e-12,4.0,-58.27,2.2013981571160284,-58.22,0.3358,0.4884,0.6588,0.7929,0.3277,0.2834,0
114496,npp,761,53,1.24627375602722,31.6696014404297,65.7869644165039,3670176,761,21,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-16 20:18:09.504490,91.89117023959064,69.38916141339777,55.97041530207136,3.2736307739726505e-17,1.0,-69.41,3.5496478698597698,-69.39,0.466,0.7047,1.0087,0.5495,0.5398,0.6848,0
114617,npp,2155,2592,0.12500000036308026,31.6626052856445,65.7854156494141,3670176,2154,2094,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-17 21:39:58.026767,-76.7173247880861,30.23229175447441,26.47712679849743,3.1784370016969646e-15,14.0,30.21,1.184412938166907,30.4,0.2913,0.395,0.4897,0.9802,0.1592,0.1225,0
114731,npp,1441,2010,0.496028363704681,31.6654415130615,65.7804870605469,3670176,1441,1578,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-18 21:21:09.493559,102.92991234642156,1.3491384836115596,1.194569448683611,2.0511633812743675e-20,11.0,-1.42,1.0,-1.13,0.297,0.3872,0.4512,1.0,0.496,0.496,0
114845,npp,702,1423,0.463908135890961,31.6639308929443,65.7792663574219,3670176,701,1069,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-19 21:02:15.624287,96.72537154679337,32.60715385363036,28.498922367624623,1.858816550944472e-24,8.0,-32.65,1.2365102219381485,-32.34,0.2839,0.3762,0.4836,1.0293,0.4581,0.4775,0
114958,npp,2993,829,0.6001294255256651,31.6660766601562,65.7806930541992,3670176,2996,619,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-20 20:43:21.751768,95.3731266808545,53.35226044135825,45.267284944367766,2.628820601322131e-24,5.0,-53.4,1.9513309067639726,-53.21,0.3348,0.4893,0.6278,0.7914,0.444,0.4749,0
115096,npp,490,2782,0.284930780529976,31.6676063537598,65.7815170288086,3670176,490,2238,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-22 21:46:06.954932,-75.48688762670325,38.325545948214604,33.30562171754936,6.45816682161199e-25,15.0,38.34,1.357151599901897,38.66,0.2801,0.388,0.5124,0.998,0.3113,0.2844,0
115209,npp,2857,2203,0.237284608185291,31.6653900146484,65.7859573364258,3670176,2857,1762,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-23 21:27:18.368537,-77.26446824467959,9.822663199011,8.688231779569051,3.3433024766354846e-24,12.0,9.8,1.0,10.26,0.2859,0.3501,0.4361,1.1059,0.2744,0.2624,0
115321,npp,2126,1618,0.379723876714706,31.6639671325684,65.7863998413086,3670176,2125,1217,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-24 21:08:26.267936,97.4275890790851,23.32875715420872,20.52648898897344,5.724382926562435e-22,9.0,-23.37,1.0837787002826917,-22.925,0.2654,0.3769,0.4855,1.0273,0.3898,0.3901,0
115436,npp,1353,1025,0.428401708602905,31.6668491363525,65.7834548950195,3670176,1353,753,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-25 20:49:32.392790,95.93130855559694,47.62832087646292,40.85457443341855,2.818594956872299e-18,6.0,-47.67,1.646109783506203,-47.41,0.3111,0.4524,0.6452,0.8559,0.3726,0.3667,0
115564,npp,571,437,0.1739010885357857,31.6654529571533,65.7818908691406,3670176,570,254,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-26 20:30:34.957569,93.30234707907076,62.605937691728016,51.82493276532234,2.3464938431463835e-13,3.0,-62.62,2.6065528283652384,-62.46,0.3727,0.5238,0.6918,0.7392,0.253,0.1285,0
115700,npp,1906,2975,0.1250000002094205,31.6672344207764,65.7823181152344,3670176,1908,2397,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-27 21:52:18.138016,-76.78874850127085,45.336277944436,39.03394462375381,3.5704595429175675e-17,17.0,45.33,1.5732132722552272,45.63,0.3091,0.4232,0.5661,0.915,0.1977,0.1144,0
115828,npp,1224,2395,0.201834075152874,31.6629886627197,65.7860870361328,3670176,1224,1937,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-28 21:33:31.377294,-78.57992555156976,20.465267739480925,18.034322907088367,2.481534914008087e-11,13.0,20.45,1.0837787002826917,20.87,0.278,0.3771,0.4712,1.0269,0.2255,0.2073,0
115957,npp,516,1812,0.2177567258477211,31.6647491455078,65.7854919433594,3670176,516,1389,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-06-29 21:14:42.836116,97.53624175332371,12.781486740340403,11.296450418563461,7.499885794545456e-05,10.0,-12.82,1.015504800579495,-12.37,0.2666,0.3501,0.4295,1.1061,0.2569,0.2409,0
121392,npp,1904,2398,0.392833948135376,31.6669216156006,65.7804641723633,3670176,1904,1940,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-14 21:33:33.281355,-76.13851205653611,20.61822766423771,18.167857730992957,5.510483819545821e-05,13.0,20.61,1.0837787002826917,20.87,0.278,0.3771,0.4712,1.0269,0.4017,0.4034,0
121567,npp,1195,1815,0.454959481954575,31.6661834716797,65.779899597168,3670176,1195,1393,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-15 21:14:44.732239,96.81937545354118,12.65308091148718,11.183644977949534,3.5078017586856896e-10,10.0,-12.65,1.015504800579495,-12.37,0.2666,0.3501,0.4295,1.1061,0.4905,0.5032,0
121735,npp,460,1227,0.364380106329918,31.6681423187256,65.7815856933594,3670176,460,912,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-16 20:55:52.627128,96.33350280839066,40.631598810501515,35.211047751453606,5.833401785800073e-16,7.0,-40.66,1.4276677814245327,-40.49,0.2979,0.4062,0.5451,0.9532,0.3579,0.3473,0
121902,npp,2756,637,0.596819192171097,31.6666526794434,65.7826614379883,3670176,2758,420,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-17 20:36:58.740774,94.45772826597647,58.24738571674819,48.84283185390383,4.143576107280772e-21,4.0,-58.27,2.2013981571160284,-58.22,0.3358,0.4884,0.6588,0.7929,0.4365,0.4732,0
121914,npp,1641,3734,0.824027001857758,31.6696796417236,65.7828750610352,3670176,1641,3016,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-17 22:17:18.005301,-72.02284489015692,64.42608213217522,53.01164317971388,5.368069234829111e-15,21.0,64.43,2.8345692104261015,64.48,0.3232,0.5135,0.7182,0.7541,0.4968,0.6214,0
122077,npp,1969,53,0.292477071285248,31.6680431365967,65.7801208496094,3670176,1973,22,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-18 20:18:01.299484,92.18555041284434,69.3958949354832,55.97480194325094,1.2873938773110252e-25,1.0,-69.41,3.5496478698597698,-69.39,0.466,0.7047,1.0087,0.5495,0.2711,0.1607,0
122091,npp,978,3173,0.33139730989933003,31.6684188842773,65.7833099365234,3670176,980,2531,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-18 21:58:36.577253,-74.66363962489238,51.417933312812956,43.80476246588708,7.646511031009528e-22,18.0,51.44,1.847645286154319,51.52,0.3298,0.4422,0.6102,0.8757,0.3272,0.2902,0
122264,npp,303,2592,0.37012749910354603,31.6655368804932,65.7793045043945,3670176,302,2095,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-19 21:39:49.815408,-75.58094220713862,30.207178773387533,26.45579666326375,3.9204126854410768e-25,14.0,30.21,1.184412938166907,30.4,0.2913,0.395,0.4897,0.9802,0.3662,0.3628,0
122436,npp,2674,2012,0.505627542734146,31.6655616760254,65.7819595336914,3670176,2674,1580,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-20 21:21:03.053250,112.62009118961561,1.2539454700882202,1.1102945738329246,9.419562419034096e-27,11.0,-1.3,1.0,-1.13,0.297,0.3872,0.4512,1.0,0.5056,0.5056,0
122615,npp,1947,1426,0.49400195479393,31.6689720153809,65.7827911376953,3670176,1947,1071,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-21 21:02:10.953599,96.76069874470454,32.49942974980007,28.40766932796773,4.2641533930175585e-27,8.0,-32.52,1.2365102219381485,-32.34,0.2839,0.3762,0.4836,1.0293,0.4825,0.5085,0
122799,npp,1195,832,0.626384496688843,31.6672630310059,65.7822189331055,3670176,1194,623,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-22 20:43:17.071926,95.22416259960102,53.27771468174408,45.212224851603324,7.251140191993894e-26,5.0,-53.31,1.9513309067639726,-53.21,0.3348,0.4893,0.6278,0.7914,0.4575,0.4957,0
4472,npp,18,3921,0.823563694953918,31.6652660369873,65.7835845947266,3670176,21,3127,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-22 22:23:32.778509,-71.14968789859437,67.68172291993857,55.004079756288654,2.4649752004968443e-28,22.0,67.69,3.3166247903554,67.72,0.2345,0.5061,0.7058,0.7651,0.4829,0.6301,0
122973,npp,417,249,0.659949958324432,31.6685523986816,65.7865219116211,3670176,421,127,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-23 20:24:21.409074,93.0051162496487,66.14129417776435,54.0739505067372,5.2249626344617503e-23,2.0,-66.16,3.0,-66.15,0.388,0.6225,0.8385,0.6221,0.3997,0.4105,0
122983,npp,2452,3363,0.1250000005511534,31.664924621582,65.7821884155273,3670176,2453,2712,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-23 22:04:51.349508,-73.81044958455666,56.46466664790706,47.5707738795355,6.338119824019264e-28,19.0,56.48,2.1127631471468895,56.5,0.329,0.5269,0.7004,0.7348,0.197,0.0919,0
123164,npp,1785,2787,0.648575305938721,31.6672649383545,65.7816467285156,3670176,1785,2242,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-24 21:46:06.360478,-75.89389629000698,38.52102889028932,33.46901590809943,9.756966327201922e-26,15.0,38.54,1.357151599901897,38.66,0.2801,0.388,0.5124,0.998,0.5792,0.6473,0
123339,npp,1076,2208,0.245628491044044,31.6686897277832,65.7806701660156,3670176,1076,1768,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-25 21:27:19.593776,-78.13619403531446,10.08632371842855,8.921142230603433,9.544341174533536e-22,12.0,10.09,1.0,10.26,0.2859,0.3501,0.4361,1.1059,0.2827,0.2716,0
123514,npp,358,1624,0.5116390585899351,31.6660747528076,65.7837600708008,3670176,358,1222,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-26 21:08:29.269677,98.65003477936011,23.016788844487568,20.255939876360102,3.148007686432206e-16,9.0,-23.05,1.0837787002826917,-22.925,0.2654,0.3769,0.4855,1.0273,0.5115,0.5256,0
123685,npp,2686,1031,0.26229031383991197,31.6648254394531,65.7814483642578,3670176,2684,758,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-27 20:49:35.386425,95.6807827121676,47.43791423763015,40.70566054089011,1.0832088145849005e-09,6.0,-47.48,1.646109783506203,-47.41,0.3111,0.4524,0.6452,0.8559,0.2717,0.2245,0
123878,npp,831,3550,0.528374254703522,31.6693725585938,65.7850875854492,3670176,836,2882,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-28 22:11:04.325818,-72.51000971246947,60.76244432567424,50.59744429741423,5.4437119487432274e-12,20.0,60.78,2.4157378735459294,60.83,0.3423,0.5001,0.6164,0.7743,0.3989,0.4091,0
4760,npp,174,2982,0.400918215513229,31.6673831939697,65.7820358276367,3670176,173,2403,196611,3866787,1390,afg_kandahar_94_10,31.666662,65.783353,94,10,afg_kandahar,2012-07-29 21:52:21.118678,-74.93830599618128,45.54861704890707,39.20599352426011,0.00013559902408866772,17.0,45.57,1.5732132722552272,45.63,0.3091,0.4232,0.5661,0.915,0.3731,0.3669,0
