gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2646,1622,5.25734853744507,31.4245681762695,65.5750885009766,3670144,2646,1221,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-05 21:09:41.979242,97.70442982587332,23.12533858843668,20.35140196967338,0.10438722117060764,9.0,-23.16,1.0837787002826917,-23.87,0.253,0.3751,2.1697,1.1473,4.9352,6.0319,2.2004759860012375,0
102490,npp,820,3178,0.48458868265152,31.4250659942627,65.5767669677734,3670144,821,2534,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-13 21:59:46.608414,-74.65243606053492,51.56638768739159,43.923125562818,0.0025073084457024187,18.0,51.58,1.847645286154319,51.13,0.2992,0.5043,2.2259,0.8535,0.4198,0.4136,0.32157186014114264,0
539,npp,140,2595,0.2926255017519,31.4234008789062,65.5734100341797,3670176,139,2097,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-14 21:40:59.813265,-75.94679024817647,30.354960009912155,26.584656586976735,0.00015673096470786223,14.0,30.36,1.184412938166907,29.69,0.2582,0.4353,2.214,0.9888,0.31,0.2894,0.2894,0
102972,npp,1018,828,0.36841376125812497,31.4220676422119,65.5741500854492,3670176,1017,618,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-17 20:44:25.203580,95.16454012190101,53.373289614191656,45.289226131708936,2.7523695219257197e-19,5.0,-53.42,1.9513309067639726,-53.77,0.2965,0.5218,2.7015,0.8248,0.3518,0.3039,0.3039,0
103338,npp,883,2208,0.278796449303627,31.4275302886963,65.5754470825195,3670176,883,1767,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-20 21:28:25.875289,-77.3838530806799,10.118461748199664,8.950267157366213,4.4036534663956915e-24,12.0,10.09,1.0,9.28,0.2382,0.3646,2.6088,1.1806,0.3446,0.3291,0.3291,0
818,npp,160,1621,0.260763615369797,31.4225311279297,65.5759963989258,3670176,159,1220,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-21 21:09:33.748396,96.6515863151691,23.18163922875277,20.40142326935401,2.0179192207223455e-25,9.0,-23.21,1.0837787002826917,-23.87,0.253,0.3751,2.1697,1.1473,0.3249,0.2992,0.2992,0
103574,npp,2483,1027,0.1754678338766098,31.4247188568115,65.5751647949219,3670176,2484,755,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-22 20:50:41.626187,96.14839936801835,47.561779245918224,40.80872544752777,2.492618916687659e-24,6.0,-47.61,1.646109783506203,-48.03,0.2982,0.478,2.6712,0.9005,0.2466,0.158,0.158,0
103702,npp,624,3553,0.384141743183136,31.4242687225342,65.5726089477539,3670176,628,2885,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-23 22:12:08.771795,-72.4176558029951,60.8373845129205,50.65611889362455,1.4229142630022228e-22,20.0,60.85,2.5331140255951103,60.57,0.3427,0.5709,2.7593,0.7539,0.3567,0.2896,0.2896,0
104170,npp,869,1225,0.264174968004227,31.423677444458,65.5787658691406,3670176,870,909,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-27 20:56:56.313885,97.07739441856278,40.67775054084458,35.25362438801802,4.034189824201882e-13,7.0,-40.74,1.4276677814245327,-41.19,0.2505,0.4315,2.3926,0.9974,0.3132,0.2635,0.2635,0
104287,npp,101,632,0.42901822924614,31.4281120300293,65.5781478881836,3670176,103,415,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-28 20:38:00.638885,94.43645468874772,58.35089946188186,48.92338000425518,3.520429475280842e-08,4.0,-58.39,2.253202848596432,-58.69,0.319,0.6231,2.9398,0.6907,0.3442,0.2963,0.2963,0
104295,npp,2043,3741,0.12499999997124114,31.4251518249512,65.5752487182617,3670176,2042,3020,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-28 22:18:19.904027,-71.74687870675834,64.53478963512579,53.08942737516375,2.189544381760162e-16,21.0,64.56,2.8345692104261015,64.26,0.2692,0.6774,2.3157,0.6354,0.2355,0.0794,0.0794,0
104405,npp,2379,45,1.124893367290497,31.4265842437744,65.5772323608398,3670144,2378,18,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-04-29 20:19:01.405070,91.8824096517734,69.5041832397918,56.04475172691954,0.0006027203012349416,1.0,-69.53,3.5496478698597698,-69.72,0.3752,0.858,3.3507,0.5016,0.5056,0.5643,0.5643,0
105748,npp,2320,1422,1.42405426502228,31.4224605560303,65.5756912231445,3670144,2322,1068,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-02 21:03:09.240599,96.87665535904176,32.64988522218452,28.539293032888796,0.015587380523405036,8.0,-32.7,1.2365102219381485,-33.19,0.2547,0.4541,2.8101,0.9479,1.2149,1.3499,0.7777814649630068,0
105927,npp,1560,826,2.70145010948181,31.4270572662354,65.5778045654297,3670144,1560,615,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-03 20:44:15.356606,95.21014932394333,53.42653522292639,45.33023459989726,0.041133596996876166,5.0,-53.48,1.9513309067639726,-53.77,0.2965,0.5218,2.7015,0.8248,1.5474,2.2282,0.7184342494738782,0
106478,npp,1435,2205,6.19883728027344,31.4255638122559,65.5744476318359,3670144,1435,1765,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-06 21:28:14.322434,-76.28623235054519,9.960217374004769,8.81070514159451,0.10187834827368464,12.0,9.92,1.0,9.28,0.2382,0.3646,2.6088,1.1806,6.2647,7.3181,3.578761547409477,0
106655,npp,709,1619,3.98527026176453,31.4271259307861,65.5780487060547,3670144,710,1218,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-07 21:09:23.998709,97.86487111033563,23.280424459844024,20.487048155678945,0.07005395671216323,9.0,-23.32,1.0837787002826917,-23.87,0.253,0.3751,2.1697,1.1473,3.7615,4.5724,2.0011426275680253,0
106773,npp,3014,1024,3.06605505943298,31.4249248504639,65.576774597168,3670144,3015,752,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-08 20:50:30.112287,96.2587188461102,47.644337453446276,40.87371737971085,0.044254708435191165,6.0,-47.7,1.646109783506203,-48.03,0.2982,0.478,2.6712,0.9005,2.0026,2.7608,1.1364771113392977,0
106874,npp,2236,433,2.27066087722778,31.4266605377197,65.5719451904297,3670144,2235,251,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-09 20:31:32.669970,93.33996334935611,62.66917514476595,51.87708131260515,0.02335197117016543,3.0,-62.7,2.6065528283652384,-62.88,0.3436,0.7809,3.2588,0.5512,1.002,1.2515,0.3943902684424453,0
107056,npp,488,2981,1.39936065673828,31.4237022399902,65.5761337280273,3670144,488,2402,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-10 21:53:14.064264,-75.48436684638712,45.52537662185943,39.192674312996296,0.021927563703169874,17.0,45.53,1.5732132722552272,45.16,0.2571,0.4209,1.7541,1.0225,1.0523,1.4308,0.6259716579991835,0
107228,npp,2867,2398,0.667737662792206,31.4268054962158,65.5767364501953,3670144,2868,1940,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-11 21:34:27.292763,-78.31707863412956,20.616278251776652,18.169022472047857,0.010784664036443565,13.0,20.61,1.0837787002826917,20.03,0.25,0.4021,1.9276,1.0704,0.6755,0.7148,0.31896016147603545,0
107400,npp,2149,1812,0.466130942106247,31.4266033172607,65.5763549804688,3670144,2149,1390,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-12 21:15:36.965116,97.78652408609143,12.808036025075701,11.321663973035083,0.00341369732084777,10.0,-12.82,1.015504800579495,-13.33,0.2311,0.4064,2.2788,1.059,0.4892,0.4937,0.3684038023912631,0
107573,npp,1405,1221,0.254277676343918,31.4277095794678,65.5773468017578,3670176,1405,906,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-13 20:56:43.078917,96.61343638364585,40.83839110331444,35.386286248173384,0.00030088199384207387,7.0,-40.89,1.4276677814245327,-41.19,0.2505,0.4315,2.3926,0.9974,0.3063,0.2536,0.2536,0
107744,npp,636,628,0.365201994776726,31.4247245788574,65.5771484375,3670176,635,411,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-14 20:37:47.413813,94.24307807948982,58.44454418395587,48.99028998975894,2.2332444930279514e-08,4.0,-58.48,2.253202848596432,-58.69,0.319,0.6231,2.9398,0.6907,0.3159,0.2522,0.2522,0
107921,npp,2896,41,0.12429759558290243,31.423267364502,65.5743713378906,3670176,2901,16,196615,3866791,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-15 20:18:48.189847,91.77551651905789,69.568577079688,56.08006942392672,2.3164884610418527e-13,1.0,-69.59,3.5496478698597698,-69.72,0.3752,0.858,3.3507,0.5016,0.2237,0.0624,0.0624,4
107933,npp,1922,3173,0.12500000002238754,31.4256420135498,65.5759048461914,3670176,1924,2531,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-15 21:59:25.247926,-74.9077735017755,51.43088004972779,43.82087688692568,0.00010668485533208703,18.0,51.44,1.847645286154319,51.13,0.2992,0.5043,2.2259,0.8535,0.2251,0.1067,0.1067,0
108103,npp,1222,2590,0.12440017383778468,31.422119140625,65.5735092163086,3670176,1222,2093,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-16 21:40:38.481573,-76.8975261773086,30.125541352615983,26.388997495066672,8.25191072987068e-09,14.0,30.12,1.184412938166907,29.69,0.2582,0.4353,2.214,0.9888,0.1679,0.123,0.123,0
108281,npp,511,2006,0.311514392495155,31.4264621734619,65.5769271850586,3670176,511,1574,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-17 21:21:48.159347,83.10380874760637,1.7136612762102397,1.5174953422207282,8.388302742159212e-14,11.0,-1.64,1.0,-2.1,0.2834,0.4304,3.1609,1.0,0.3115,0.3115,0.3115,0
108455,npp,2847,1418,0.20810828357934952,31.4259014129639,65.57666015625,3670176,2846,1065,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-18 21:02:56.056468,97.12282890670981,32.81834968244875,28.681545021092376,2.9445407341187133e-18,8.0,-32.88,1.2365102219381485,-33.19,0.2547,0.4541,2.8101,0.9479,0.2315,0.1973,0.1973,0
108632,npp,2086,822,0.039419412612915,31.4247875213623,65.5770721435547,3670176,2087,611,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-19 20:44:02.173589,95.38667963863503,53.53583192468839,45.4114080092004,6.292529912074509e-22,5.0,-53.58,1.9513309067639726,-53.77,0.2965,0.5218,2.7015,0.8248,0.1832,0.0325,0.0325,0
108645,npp,909,3921,0.600090175867081,31.4284267425537,65.5728225708008,3670176,907,3127,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-19 22:24:16.101507,-71.085346867878,67.68328977749373,55.01358640669018,1.2058160145271383e-15,22.0,67.69,3.3166247903554,67.53,0.2831,0.6203,2.6776,0.6939,0.4243,0.4164,0.4164,0
108802,npp,1299,236,0.44088226556778,31.4230823516846,65.5751113891602,3670176,1302,120,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-20 20:25:04.728741,92.84371602958139,66.3677988205057,54.21887354057961,3.5986492281381605e-26,2.0,-66.4,3.0,-66.52,0.3926,0.7411,3.4438,0.5807,0.3303,0.256,0.256,0
108816,npp,262,3361,0.11524500884115696,31.4257259368896,65.577018737793,3670176,263,2710,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-20 22:05:34.669679,-73.70178723065247,56.422315006541865,47.54609591621091,9.089165357161818e-23,19.0,56.43,2.1127631471468895,56.21,0.3093,0.5125,2.6543,0.8399,0.2424,0.0968,0.0968,0
108985,npp,2658,2783,0.12500000026353858,31.4249095916748,65.5778350830078,3670176,2659,2238,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-21 21:46:49.681232,-76.35683546725043,38.37268402707132,33.349334244363774,1.679329753249108e-22,15.0,38.38,1.357151599901897,38.06,0.2766,0.4352,2.0153,0.989,0.2018,0.1236,0.1236,0
109157,npp,1956,2201,0.24484998732805302,31.4215869903564,65.5749130249023,3670176,1956,1761,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-22 21:28:01.132990,-79.7677501004721,9.712635385847296,8.592069220355562,5.632591490239768e-23,12.0,9.68,1.0,9.28,0.2382,0.3646,2.6088,1.1806,0.3107,0.2891,0.2891,0
109679,npp,2750,429,0.45592936873436,31.4278717041016,65.5760650634766,3670176,2748,247,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-25 20:31:17.653619,93.2618784456004,62.752247014643075,51.9288867275058,1.0554551067486645e-17,3.0,-62.78,2.6065528283652384,-62.88,0.3436,0.7809,3.2588,0.5512,0.3057,0.2513,0.2513,0
109691,npp,1669,3546,0.316910028457642,31.424259185791,65.5758590698242,3670176,1670,2878,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-25 22:11:44.035728,-73.13670095552855,60.693788149924906,50.55593391346349,1.397473077703179e-22,20.0,60.7,2.4157378735459294,60.57,0.3427,0.5709,2.7593,0.7539,0.3253,0.2389,0.2389,0
109866,npp,1001,2975,0.239531815052032,31.425952911377,65.5718994140625,3670176,1001,2397,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-26 21:52:59.046048,-75.43052745813672,45.32313524496569,39.02808785790002,1.2229075174433588e-20,17.0,45.33,1.5732132722552272,45.16,0.2571,0.4209,1.7541,1.0225,0.3151,0.2449,0.2449,0
2276,npp,306,2393,0.2034528702497482,31.4272022247314,65.5791244506836,3670176,307,1935,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-27 21:34:12.281775,-78.47921534579504,20.357296157988696,17.941947543349137,2.2012958886022592e-17,13.0,20.35,1.0837787002826917,20.03,0.25,0.4021,1.9276,1.0704,0.2471,0.2178,0.2178,0
110213,npp,2658,1807,0.266645789146423,31.4270000457764,65.5770416259766,3670176,2658,1385,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-28 21:15:21.957695,98.75701017056011,13.078946736371307,11.559569772092884,7.459357395909306e-13,10.0,-13.1,1.015504800579495,-13.33,0.2311,0.4064,2.2788,1.059,0.2928,0.2824,0.2824,0
110385,npp,1897,1216,0.1102662216871977,31.4217929840088,65.5751495361328,3670176,1897,902,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-29 20:56:28.075785,96.88381458391314,41.02582686103583,35.537945431987104,1.6896433896219005e-07,7.0,-41.08,1.4276677814245327,-41.19,0.2505,0.4315,2.3926,0.9974,0.2054,0.11,0.11,0
110560,npp,1125,623,0.678882718086243,31.4270915985107,65.5736083984375,3670144,1127,407,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-30 20:37:32.414089,94.51839128418531,58.56118373882601,49.06837384198342,0.0014694326324169356,4.0,-58.6,2.253202848596432,-58.69,0.319,0.6231,2.9398,0.6907,0.4551,0.4689,0.41496600873497613,0
110735,npp,327,37,2.5918710231781,31.425443649292,65.5760955810547,3670144,328,14,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-31 20:18:33.197051,92.0247360115427,69.63440057210958,56.111811789827726,0.012674870097989092,1.0,-69.66,3.5496478698597698,-69.72,0.3752,0.858,3.3507,0.5016,0.9189,1.3001,0.8348821206162723,0
110745,npp,2410,3166,0.12500000013632157,31.4240303039551,65.5715026855469,3670176,2409,2527,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-05-31 21:59:08.476050,-74.41999541808937,51.23120957643594,43.66520692189008,1.0227614910665537e-05,18.0,51.24,1.847645286154319,51.13,0.2992,0.5043,2.2259,0.8535,0.2251,0.1067,0.1067,0
112076,npp,1723,2584,0.874860346317291,31.4263973236084,65.5763854980469,3670144,1723,2088,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-01 21:40:21.713911,-76.2445381263438,29.842016941776862,26.145060669139895,0.006688797969951487,14.0,29.84,1.184412938166907,29.69,0.2582,0.4353,2.214,0.9888,0.8016,0.8651,0.6195946509786556,0
112248,npp,1011,2000,2.4738461971283,31.4250106811523,65.5717468261719,3670144,1011,1569,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-02 21:21:33.174585,104.14966751273913,1.9171586280019792,1.6975680958738666,0.03485242541651529,11.0,-1.99,1.0,-2.1,0.2834,0.4304,3.1609,1.0,2.4738,2.4738,1.1945780972664035,0
112417,npp,274,1413,4.95234537124634,31.4215240478516,65.5758438110352,3670144,274,1061,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-03 21:02:41.075654,98.31357092592047,33.03688256171035,28.864716338695406,0.091042730768983,8.0,-33.1,1.2365102219381485,-33.19,0.2547,0.4541,2.8101,0.9479,4.0683,4.6943,1.3526715798105386,0
112582,npp,2582,816,7.54961538314819,31.4247741699219,65.5733032226562,3670144,2583,605,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-04 20:43:45.422845,95.25708930460281,53.70483470423161,45.53415635434182,0.12583470091243806,5.0,-53.75,1.9513309067639726,-53.77,0.2965,0.5218,2.7015,0.8248,4.0319,6.2269,1.6082686247831672,0
112750,npp,1775,230,4.64670181274414,31.4283008575439,65.5740661621094,3670144,1781,117,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-05 20:24:46.212245,92.54731589633535,66.4787940971202,54.281185362306935,0.0810470645822066,2.0,-66.5,3.0,-66.52,0.3926,0.7411,3.4438,0.5807,1.7323,2.6985,-0.2762479243351086,0
2663,npp,63,2775,3.36131596565247,31.423677444458,65.5726623535156,3670144,62,2231,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-06 21:46:31.176755,-75.7059612239411,38.06606191511404,33.09175999341066,0.06140206555595849,15.0,38.06,1.357151599901897,38.06,0.2766,0.4352,2.0153,0.989,2.5865,3.3244,1.0707012632961321,0
113099,npp,2430,2194,2.40036654472351,31.4266452789307,65.5766525268555,3670144,2430,1754,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-07 21:27:42.639590,-73.90890446234181,9.344739394273574,8.266680223103346,0.04427893454381295,12.0,9.28,1.0,9.28,0.2382,0.3646,2.6088,1.1806,2.4662,2.8338,1.2085879173048328,0
113271,npp,1700,1608,1.66507029533386,31.4270858764648,65.5790710449219,3670144,1701,1209,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-08 21:08:52.326077,98.7540651206735,23.821300409942463,20.95470034840514,0.02786574120301346,9.0,-23.87,1.1367971201176101,-23.87,0.253,0.3751,2.1697,1.1473,1.5651,1.9104,0.8876170499815688,0
113441,npp,945,1014,1.36289513111115,31.4250297546387,65.5773391723633,3670144,947,745,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-09 20:49:58.456781,96.3132603489126,47.99089179672856,41.14232312528773,0.014463158518725788,6.0,-48.03,1.646109783506203,-48.03,0.2982,0.478,2.6712,0.9005,0.968,1.2272,0.6963448604005963,0
113609,npp,163,424,0.958949983119965,31.4281787872314,65.5757522583008,3670144,166,244,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-10 20:31:01.024593,93.85265601059952,62.85594320042485,51.992438460219084,0.005339857727134352,3.0,-62.88,2.6065528283652384,-62.88,0.3436,0.7809,3.2588,0.5512,0.4987,0.5286,0.332606094829928,0
113789,npp,1484,2968,0.36726669967174497,31.4275684356689,65.5764999389648,3670144,1484,2392,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-11 21:52:40.647157,-75.00306312500147,45.087361274181944,38.83654808131602,0.007367176358015891,17.0,45.09,1.5732132722552272,45.16,0.2571,0.4209,1.7541,1.0225,0.3963,0.3755,0.10509548020410514,0
113959,npp,788,2385,0.474360972642899,31.4243793487549,65.5720977783203,3670144,788,1929,196611,3866755,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-12 21:33:53.886393,-77.3649023004113,19.927440027984673,17.5656990641483,0.002378232827808629,13.0,19.93,1.0837787002826917,20.03,0.25,0.4021,1.9276,1.0704,0.4971,0.5078,0.4205094459919215,0
2933,npp,50,1800,0.260429710149765,31.422534942627,65.575309753418,3670176,50,1378,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-13 21:15:03.570794,99.38397685001252,13.458138307966191,11.892576484168325,0.0002649240809792741,10.0,-13.5,1.015504800579495,-13.33,0.2311,0.4064,2.2788,1.059,0.2867,0.2758,0.2758,0
114267,npp,2374,1209,0.1477493029087782,31.4240760803223,65.5733337402344,3670176,2374,896,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-14 20:56:09.698603,96.70444117573747,41.2974236868153,35.75788893047876,8.911350555269224e-08,7.0,-41.34,1.4276677814245327,-41.19,0.2505,0.4315,2.3926,0.9974,0.2316,0.1474,0.1474,0
114382,npp,1600,616,0.371439531445503,31.4223403930664,65.5739822387695,3670176,1604,402,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-15 20:37:12.270882,94.05907556982201,58.72532585059958,49.17938228970144,7.75265752637111e-13,4.0,-58.76,2.253202848596432,-58.69,0.319,0.6231,2.9398,0.6907,0.3187,0.2566,0.2566,0
114496,npp,799,30,0.668074667453766,31.4284191131592,65.5740127563477,3670176,805,11,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-16 20:18:13.063044,91.7792515188831,69.7455440782775,56.16727186034972,2.4196755492721137e-17,1.0,-69.76,3.5496478698597698,-69.72,0.3752,0.858,3.3507,0.5016,0.3769,0.3351,0.3351,0
114617,npp,2196,2577,0.12500000004732365,31.4231700897217,65.5775604248047,3670176,2196,2083,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-17 21:40:03.364566,-77.243583122672,29.516614975768004,25.864657456629438,2.7566514482943984e-15,14.0,29.51,1.184412938166907,29.69,0.2582,0.4353,2.214,0.9888,0.1684,0.1236,0.1236,0
114731,npp,1481,1992,0.248101778328419,31.4272632598877,65.5724792480469,3670176,1481,1561,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-18 21:21:13.052069,96.3315624149014,2.3999306194711667,2.1248696204274515,1.5337152150962353e-20,11.0,-2.45,1.0,-2.1,0.2834,0.4304,3.1609,1.0,0.2481,0.2481,0.2481,0
114845,npp,742,1405,0.258688181638718,31.4220008850098,65.5720977783203,3670176,742,1056,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-19 21:02:20.962078,97.14445897844853,33.42271301281324,29.18998450988349,1.4359870880145908e-24,8.0,-33.46,1.2365102219381485,-33.19,0.2547,0.4541,2.8101,0.9479,0.2724,0.2452,0.2452,0
114958,npp,3032,809,0.334913030266762,31.4232864379883,65.5767288208008,3670176,3032,596,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-20 20:43:25.310284,95.16006761768388,53.896859084347355,45.67475652424329,2.1366700742721707e-24,5.0,-53.94,1.9513309067639726,-53.77,0.2965,0.5218,2.7015,0.8248,0.3346,0.2762,0.2762,0
115096,npp,532,2768,0.1387486765161157,31.4223365783691,65.5772094726562,3670176,533,2224,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-22 21:46:12.292716,-76.51759830145495,37.773526592610885,32.84595182680083,5.49660910624008e-25,15.0,37.78,1.357151599901897,38.06,0.2766,0.4352,2.0153,0.989,0.212,0.1372,0.1372,0
115209,npp,2898,2186,0.1742964833974838,31.42333984375,65.5708084106445,3670176,2898,1747,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-23 21:27:23.706327,-78.70659049352665,8.820565939383211,7.803438267489332,3.0788528578012267e-24,12.0,8.81,1.0,9.28,0.2382,0.3646,2.6088,1.1806,0.2401,0.2058,0.2058,0
115321,npp,2166,1599,0.27628110349178303,31.4235553741455,65.5730743408203,3670176,2166,1202,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-24 21:08:31.605734,98.05114081236945,24.278177401074608,21.349854626433753,5.724061025005721e-22,9.0,-24.31,1.1367971201176101,-23.87,0.253,0.3751,2.1697,1.1473,0.3434,0.317,0.317,0
115436,npp,1392,1005,0.404362916946411,31.4265155792236,65.5761947631836,3670176,1395,740,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-25 20:49:35.951344,95.20211822007273,48.288462789642494,41.37390635334269,3.0544413326213604e-18,6.0,-48.31,1.7549928774784245,-48.03,0.2982,0.478,2.6712,0.9005,0.3885,0.3641,0.3641,0
115564,npp,610,417,0.225197792053223,31.4270648956299,65.578742980957,3670176,613,238,196611,3866787,9692,afg_kandahar_44_68,31.42499531,65.57501965,44,68,afg_kandahar,2012-06-26 20:30:40.295410,93.80467778418998,63.00243343964765,52.08465875321943,2.7448581309512316e-13,3.0,-63.03,2.6065528283652384,-62.88,0.3436,0.7809,3.2588,0.5512,0.2172,0.1241,0.1241,0
