gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1774,26,0.270845308899879,31.6654415130615,65.4362640380859,3670176,1781,9,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-13 20:19:05.993512,91.53251311412754,69.8021511917367,56.20777736205775,8.729672297362888e-08,1.0,-69.83,3.5496478698597698,-69.98,0.2655,0.3904,0.6428,0.6783,0.2311,0.1837,0
539,npp,108,2569,0.239009268581867,31.6687431335449,65.4377212524414,3670176,108,2077,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-14 21:40:56.254704,-76.48074916261376,29.129335081608637,25.53573806698284,0.00014750125287648881,14.0,29.13,1.184412938166907,28.445,0.2162,0.272,0.3434,0.9734,0.2369,0.2327,0
102732,npp,2474,1986,0.2154972851276398,31.6640186309814,65.4322509765625,3670176,2474,1555,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-15 21:22:07.679898,90.22652070743806,2.8291794134572785,2.505147084146392,2.2212903980080163e-09,11.0,-2.79,1.0,-3.6,0.2155,0.2648,0.3209,1.0,0.2155,0.2155,0
102972,npp,983,805,0.407867789268494,31.6650142669678,65.4320907592773,3670176,983,592,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-17 20:44:21.645069,95.01271872443314,53.99293784111612,45.7533580129063,2.689958270787561e-19,5.0,-54.04,1.9513309067639726,-54.37,0.1753,0.2687,0.3802,0.9856,0.3361,0.402,0
102980,npp,2884,3898,0.63536924123764,31.6638336181641,65.4319076538086,3670176,2886,3115,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-17 22:24:37.350685,-71.29074131793452,67.3031929543412,54.78866841582872,3.0997432276203576e-10,22.0,67.32,3.1865100272627664,67.05,0.197,0.3704,0.6073,0.715,0.348,0.4543,0
103338,npp,851,2182,0.1730564050376415,31.6690654754639,65.4321060180664,3670176,851,1743,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-20 21:28:22.316735,-79.10995911416443,8.614106095030888,7.622016606966447,4.827806636206867e-24,12.0,8.58,1.0,7.83,0.1957,0.2379,0.3116,1.1131,0.2,0.1926,0
103694,npp,1672,415,0.351913392543793,31.6649589538574,65.4347991943359,3670176,1672,237,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-23 20:31:40.611149,93.39753695871701,63.02325056787529,52.10962660379879,2.7703130618556336e-22,3.0,-63.06,2.7445598364131496,-63.33,0.1539,0.3304,0.4964,0.8015,0.2727,0.2821,0
103702,npp,595,3525,0.386287719011307,31.6651859283447,65.4294281005859,3670176,597,2861,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-23 22:12:06.992516,-72.89078689377827,60.22336444457154,50.23620104980033,1.707910846350013e-22,20.0,60.24,2.4157378735459294,59.94,0.2581,0.3717,0.5159,0.7124,0.2708,0.2752,0
103818,npp,3002,2956,0.288725838065147,31.6658477783203,65.4354553222656,3670176,3002,2382,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-24 21:53:21.992990,-74.85138379086234,44.66885817689362,38.50483481876057,5.658021876192002e-22,17.0,44.69,1.5732132722552272,44.18,0.1837,0.2729,0.4016,0.9702,0.2749,0.2801,0
103936,npp,2295,2374,0.298752516508102,31.6639556884766,65.4315490722656,3670176,2295,1919,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-25 21:34:35.213454,-77.7332247102425,19.359837367013714,17.07178656088798,3.381287708291327e-20,13.0,19.34,1.0442604737599883,18.63,0.2037,0.2608,0.3114,1.0154,0.3012,0.3033,0
104054,npp,1577,1790,0.273501172661781,31.6687393188477,65.4355621337891,3670176,1577,1369,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-26 21:15:44.875261,97.29853154986036,14.039077998768832,12.405081745062445,3.604779102146956e-17,10.0,-14.06,1.015504800579495,-14.8,0.1908,0.2564,0.3068,1.0329,0.2817,0.2825,0
104170,npp,835,1200,0.265630453824997,31.6655902862549,65.4293518066406,3670176,836,889,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-27 20:56:52.755325,96.83002527852877,41.614923187995004,36.02280551886939,5.22176672739628e-13,7.0,-41.67,1.4867838833500562,-42.12,0.1927,0.2692,0.3353,0.9836,0.2624,0.2613,0
104287,npp,66,609,0.32382264733314503,31.6691207885742,65.4311981201172,3670176,69,395,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-28 20:37:57.080368,94.64201394653323,58.86869547229075,49.288462047436546,5.431278136527025e-08,4.0,-58.92,2.253202848596432,-59.2,0.2177,0.3481,0.4785,0.7608,0.254,0.2464,0
104295,npp,2014,3711,0.12500000046528406,31.665319442749,65.4294967651367,3670176,2011,3001,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-28 22:18:16.345518,-71.85018575222044,63.9785427685688,52.7349209195231,2.8033233420289686e-16,21.0,64.0,2.7445598364131496,63.71,0.1587,0.3246,0.5362,0.8157,0.1921,0.102,0
104414,npp,1358,3147,0.515744924545288,31.6675357818604,65.4307174682617,3670176,1356,2515,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-29 21:59:33.124904,-74.37318881717033,50.688214524720124,43.251100953650386,6.564131639315081e-12,18.0,50.7,1.847645286154319,50.3,0.1698,0.296,0.4212,0.8947,0.3838,0.4614,0
104530,npp,675,2568,0.29337547719478596,31.6639041900635,65.4364929199219,3670176,675,2076,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-04-30 21:40:48.125528,-77.65989055723942,29.083014908942594,25.496855827905062,1.0064738051071253e-06,14.0,29.08,1.184412938166907,28.445,0.2162,0.272,0.3434,0.9734,0.2828,0.2856,0
107573,npp,1372,1197,0.245233029127121,31.6629314422607,65.4364700317383,3670176,1371,885,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-13 20:56:39.520407,96.32621969414204,41.72909267503811,36.116863014056314,0.0002886174971675509,7.0,-41.78,1.4867838833500562,-42.12,0.1927,0.2692,0.3353,0.9836,0.2487,0.2412,0
107933,npp,1892,3144,0.12500000015126073,31.6649837493896,65.4319305419922,3670176,1893,2514,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-15 21:59:21.689372,-74.65607043286808,50.596174798704304,43.180044568399914,0.00010352382491145706,18.0,50.62,1.847645286154319,50.3,0.1698,0.296,0.4212,0.8947,0.1723,0.1118,0
108103,npp,1190,2563,0.1838688254356384,31.6682739257812,65.4308471679688,3670176,1190,2073,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-16 21:40:34.923011,-76.51846209183505,28.839594549706998,25.287719271968257,7.770130957579572e-09,14.0,28.85,1.184412938166907,28.445,0.2162,0.272,0.3434,0.9734,0.1904,0.179,0
108281,npp,479,1980,0.251458391547203,31.6648502349854,65.4344635009766,3670176,479,1549,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-17 21:21:44.600793,87.03945865853987,3.2251280572692607,2.8557242416322186,8.374579605859725e-14,11.0,-3.14,1.0,-3.6,0.2155,0.2648,0.3209,1.0,0.2515,0.2515,0
108455,npp,2814,1394,0.31803093850612596,31.6641273498535,65.4354400634766,3670176,2813,1048,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-18 21:02:52.497914,96.7989380265701,33.88995109491693,29.58918705973542,3.1311548559541177e-18,8.0,-33.94,1.2937979144666532,-34.28,0.1893,0.2613,0.3246,1.0134,0.3086,0.3223,0
108632,npp,2051,799,0.252413526177406,31.6681499481201,65.433967590332,3670176,2053,585,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-19 20:43:58.615080,95.23257355415846,54.155674006092816,45.87492733406103,6.386432803813588e-22,5.0,-54.21,1.9513309067639726,-54.37,0.1753,0.2687,0.3802,0.9856,0.2565,0.2488,0
108645,npp,881,3892,0.789433598518372,31.6676406860352,65.4308242797852,3670176,885,3112,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-19 22:24:14.322234,-71.44638752459193,67.199968122275,54.7284480468494,1.2610935339247521e-15,22.0,67.22,3.1865100272627664,67.05,0.197,0.3704,0.6073,0.715,0.3963,0.5644,0
108802,npp,1262,214,0.684857785701752,31.6644515991211,65.4349212646484,3670176,1259,107,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-20 20:24:59.390951,92.44388174528542,66.74244121309643,54.44582148194731,4.112065279680122e-26,2.0,-66.78,3.1865100272627664,-66.9,0.2565,0.4117,0.6496,0.6431,0.3505,0.4405,0
108816,npp,232,3333,0.335981741547585,31.6670417785645,65.43505859375,3670176,232,2681,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-20 22:05:31.111118,-73.8761592753583,55.71259115271126,47.029120824889006,1.0083413941001626e-22,19.0,55.72,2.0682789409984763,55.49,0.1527,0.3142,0.4334,0.8429,0.2754,0.2832,0
108985,npp,2627,2755,0.1250000002889144,31.6665668487549,65.4329071044922,3670176,2628,2212,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-21 21:46:46.122715,-76.72519064089478,37.25990809288818,32.42245675079979,1.9596122981400525e-22,15.0,37.26,1.357151599901897,36.98,0.1873,0.2864,0.353,0.9245,0.1459,0.1156,0
109157,npp,1923,2175,0.278696998953819,31.6694736480713,65.4341812133789,3670176,1923,1736,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-22 21:27:57.574480,-78.80416091085387,8.196522767606321,7.253107157119195,6.746683519553295e-23,12.0,8.17,1.0,7.83,0.1957,0.2379,0.3116,1.1131,0.3056,0.3102,0
109679,npp,2715,407,0.493433982133865,31.6657733917236,65.4323196411133,3670176,2714,232,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-25 20:31:14.095058,93.42866370064117,63.17647468452982,52.206976391347425,1.351117060665531e-17,3.0,-63.22,2.7445598364131496,-63.33,0.1539,0.3304,0.4964,0.8015,0.3242,0.3955,0
109691,npp,1639,3517,0.302410259842873,31.6678924560547,65.4329223632812,3670176,1640,2854,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-25 22:11:40.477172,-72.9515351763626,60.057173473276684,50.11970043213114,1.7549787655789778e-22,20.0,60.07,2.4157378735459294,59.94,0.2581,0.3717,0.5159,0.7124,0.2361,0.2154,0
109866,npp,970,2947,0.13117778999730945,31.6693801879883,65.4328231811523,3670176,970,2376,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-26 21:52:55.487537,-75.1726841325688,44.36838781651891,38.260846986801056,1.5417865053480437e-20,17.0,44.38,1.5732132722552272,44.18,0.1837,0.2729,0.4016,0.9702,0.1747,0.1273,0
2276,npp,275,2366,0.245852842926979,31.6657466888428,65.4313888549805,3670176,275,1912,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-27 21:34:08.723213,-77.75433634523002,18.90040223732721,16.669283618866007,2.754669128654979e-17,13.0,18.9,1.0442604737599883,18.63,0.2037,0.2608,0.3114,1.0154,0.2505,0.2496,0
110213,npp,2626,1782,0.275250375270844,31.6635417938232,65.433952331543,3670176,2626,1362,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-28 21:15:18.399141,99.86656126124964,14.471522181570215,12.784845269042322,9.03488896147686e-13,10.0,-14.51,1.015504800579495,-14.8,0.1908,0.2564,0.3068,1.0329,0.2834,0.2843,0
110385,npp,1863,1192,0.11812548246234655,31.6630840301514,65.4360198974609,3670176,1863,881,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-29 20:56:24.517274,96.6533477302454,41.90713579630485,36.26010153586864,1.941168847757344e-07,7.0,-41.96,1.4867838833500562,-42.12,0.1927,0.2692,0.3353,0.9836,0.1632,0.1162,0
110745,npp,2379,3137,0.1250000001412185,31.669792175293,65.4325180053711,3670176,2379,2509,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-05-31 21:59:04.917533,-74.20754713971351,50.40407429244436,43.02916150552372,1.1100050117590708e-05,18.0,50.42,1.847645286154319,50.3,0.1698,0.296,0.4212,0.8947,0.1723,0.1118,0
2933,npp,17,1775,0.285786241292953,31.6644954681396,65.4334564208984,3670176,17,1355,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-13 21:15:00.012276,100.58241228439515,14.847604063574101,13.114581493693766,0.00025992471051948713,10.0,-14.91,1.0442604737599883,-14.8,0.1908,0.2564,0.3068,1.0329,0.293,0.2952,0
114267,npp,2340,1185,0.26646699011325803,31.664909362793,65.4342041015625,3670176,2341,876,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-14 20:56:06.140041,97.07398281409726,42.15190132055531,36.45700733236729,8.684602245022002e-08,7.0,-42.21,1.4867838833500562,-42.12,0.1927,0.2692,0.3353,0.9836,0.2629,0.2621,0
114382,npp,1564,594,0.33162088692188296,31.6700534820557,65.4324722290039,3670176,1563,381,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-15 20:37:08.712327,93.95779479378572,59.23361244535819,49.53585366428802,8.027492899264714e-13,4.0,-59.27,2.3545700244418297,-59.2,0.2177,0.3481,0.4785,0.7608,0.2578,0.2523,0
114496,npp,763,10,0.704789042472839,31.6658744812012,65.4314956665039,3670176,762,1,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-16 20:18:09.504490,91.65068749352486,70.06116270908024,56.34062072992168,2.63814976044733e-17,1.0,-70.08,3.5496478698597698,-69.98,0.2655,0.3904,0.6428,0.6783,0.3534,0.4781,0
114617,npp,2164,2550,0.12500000006781034,31.6684532165527,65.4376220703125,3670176,2165,2063,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-17 21:39:59.806047,-76.86628445145594,28.237207283532904,24.7674170820705,2.519806117719908e-15,14.0,28.23,1.184412938166907,28.445,0.2162,0.272,0.3434,0.9734,0.1407,0.1217,0
114731,npp,1449,1966,0.281808823347092,31.6658306121826,65.429931640625,3670176,1449,1536,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-18 21:21:09.493559,94.40519678505082,3.9312716274425603,3.480349711174694,1.7276339366521867e-20,11.0,-3.95,1.0,-3.6,0.2155,0.2648,0.3209,1.0,0.2818,0.2818,0
114845,npp,708,1381,0.244398377835751,31.6651153564453,65.4364318847656,3670176,709,1039,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-19 21:02:17.403567,97.67310199139735,34.42808402047418,30.03976206185438,1.7009505023149914e-24,8.0,-34.49,1.2937979144666532,-34.28,0.1893,0.2613,0.3246,1.0134,0.2517,0.2477,0
114958,npp,2997,786,0.14397646114230161,31.6666984558105,65.4301147460938,3670176,2998,571,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-20 20:43:21.751768,95.00770458542783,54.520052668984086,46.13887068449107,2.6162979932932153e-24,5.0,-54.56,1.9513309067639726,-54.37,0.1753,0.2687,0.3802,0.9856,0.2009,0.1419,0
115096,npp,501,2740,0.1494973544031382,31.6634635925293,65.4348831176758,3670176,501,2198,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-22 21:46:08.734208,-76.17833344189229,36.6453028655178,31.904093457247242,6.689478408231131e-25,15.0,36.66,1.357151599901897,36.98,0.1873,0.2864,0.353,0.9245,0.1639,0.1382,0
115209,npp,2866,2161,0.330457404255867,31.6630783081055,65.4359283447266,3670176,2866,1722,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-23 21:27:20.147767,-80.95871423074826,7.381045700159599,6.531633540395512,3.7785348034714146e-24,12.0,7.36,1.0,7.83,0.1957,0.2379,0.3116,1.1131,0.3574,0.3678,0
115321,npp,2133,1574,0.2106961831450462,31.6636085510254,65.4322509765625,3670176,2133,1182,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-24 21:08:28.047216,98.72429788341142,25.489224111193675,22.398170211971475,7.0270670280477e-22,9.0,-25.55,1.1367971201176101,-25.1,0.1959,0.2507,0.3245,1.0563,0.2296,0.2226,0
115436,npp,1358,981,0.379820615053177,31.6641902923584,65.4363708496094,3670176,1356,723,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-25 20:49:32.392790,95.48667148192085,48.988978256570775,41.922628005432585,3.676099782352794e-18,6.0,-49.03,1.7549928774784245,-48.79,0.1749,0.2765,0.3702,0.9577,0.3237,0.3638,0
115564,npp,574,394,-0.019303590059280007,31.6636943817139,65.4361877441406,3670176,571,222,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-26 20:30:34.957569,93.02810382234019,63.451970507921146,52.378016832759,3.193474124699258e-13,3.0,-63.47,2.7445598364131496,-63.33,0.1539,0.3304,0.4964,0.8015,0.1374,-0.0155,0
115700,npp,1917,2931,0.12500000008237072,31.6671504974365,65.4296875,3670176,1916,2364,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-27 21:52:18.138016,-76.32917333192079,43.84692287027087,37.83504165220606,4.7828005757970765e-17,17.0,43.84,1.5732132722552272,44.18,0.1837,0.2729,0.4016,0.9702,0.1708,0.1213,0
115828,npp,1233,2353,0.052515268325805706,31.6656494140625,65.4356918334961,3670176,1233,1900,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-28 21:33:33.156568,-80.44921551173296,18.217384148799198,16.06990142994196,3.4053486678847713e-11,13.0,18.19,1.0442604737599883,18.63,0.2037,0.2608,0.3114,1.0154,0.0654,0.0533,0
115957,npp,523,1768,0.1351119568571448,31.6668796539307,65.4295501708984,3670176,523,1350,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-06-29 21:14:42.836116,96.16502531133582,15.270410685251115,13.485453387104396,0.00010492121203330853,10.0,-15.29,1.0442604737599883,-14.8,0.1908,0.2564,0.3068,1.0329,0.1487,0.1396,0
121039,npp,1258,398,0.546309918165207,31.6653804779053,65.4330596923828,3670176,1257,225,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-12 20:30:38.663452,93.24884230382743,63.373648079558876,52.327158914263094,0.000451133455461601,3.0,-63.39,2.7445598364131496,-63.33,0.1539,0.3304,0.4964,0.8015,0.3435,0.4379,0
121392,npp,1913,2356,0.290517494082451,31.6685543060303,65.4301147460938,3670176,1913,1903,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-14 21:33:35.060629,-77.64741944574635,18.355015496629644,16.190450493711445,5.073762046153447e-05,13.0,18.35,1.0442604737599883,18.63,0.2037,0.2608,0.3114,1.0154,0.2933,0.295,0
121567,npp,1202,1773,0.364519819617271,31.6687812805176,65.432373046875,3670176,1203,1354,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-15 21:14:46.511477,99.46118987009294,14.99326050490525,13.242256800026775,2.6833539726163446e-10,10.0,-15.02,1.0442604737599883,-14.8,0.1908,0.2564,0.3068,1.0329,0.3684,0.3765,0
121735,npp,466,1184,0.28000885248184204,31.6656360626221,65.4334259033203,3670176,467,875,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-16 20:55:54.406410,96.99870623295543,42.20851754110258,36.50278083057027,4.666176911589396e-16,7.0,-42.25,1.4867838833500562,-42.12,0.1927,0.2692,0.3353,0.9836,0.2721,0.2754,0
121902,npp,2759,594,0.479134678840637,31.6688232421875,65.4318771362305,3670176,2760,381,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-17 20:36:58.740774,94.15376146086233,59.24708807132847,49.545566018515316,3.564882724105706e-21,4.0,-59.27,2.3545700244418297,-59.2,0.2177,0.3481,0.4785,0.7608,0.3205,0.3645,0
121914,npp,1655,3694,0.476392090320587,31.669225692749,65.4353179931641,3670176,1656,2988,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-17 22:17:19.784537,-72.05156250449298,63.65406128837452,52.51698797197731,4.18001081080675e-15,21.0,63.67,2.7445598364131496,63.71,0.1587,0.3246,0.5362,0.8157,0.3201,0.3886,0
122077,npp,1971,11,0.045690715312957805,31.6651096343994,65.4331970214844,3670176,1974,2,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-18 20:18:01.299484,91.9474582865527,70.05170319277721,56.336112099844954,1.1979969776186925e-25,1.0,-70.06,3.5496478698597698,-69.98,0.2655,0.3904,0.6428,0.6783,0.1677,0.031,0
122091,npp,990,3130,0.27691337466239896,31.6638984680176,65.4355087280273,3670176,988,2504,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-18 21:58:36.577253,-74.21025436907664,50.19254367495581,42.86203318986356,6.3117244124696e-22,18.0,50.21,1.7549928774784245,50.3,0.1698,0.296,0.4212,0.8947,0.254,0.2478,0
122264,npp,313,2550,0.33844619989395097,31.6652908325195,65.4298858642578,3670176,313,2063,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-19 21:39:51.594688,-76.51937610835654,28.224417414878992,24.7565222364164,3.507251116602422e-25,14.0,28.23,1.184412938166907,28.445,0.2162,0.272,0.3434,0.9734,0.3209,0.3294,0
122436,npp,2682,1968,0.406169027090073,31.6659545898438,65.4314346313477,3670176,2682,1538,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-20 21:21:03.053250,97.4810085146987,3.8110352984380746,3.3739665061186805,9.173173329233991e-27,11.0,-3.83,1.0,-3.6,0.2155,0.2648,0.3209,1.0,0.4062,0.4062,0
122615,npp,1954,1383,0.308202743530273,31.6642971038818,65.4305725097656,3670176,1955,1041,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-21 21:02:12.732880,97.61654310653984,34.369823186458525,29.990816075617776,4.518634352470563e-27,8.0,-34.41,1.2937979144666532,-34.28,0.1893,0.2613,0.3246,1.0134,0.3011,0.3123,0
122799,npp,1199,789,0.407077491283417,31.666446685791,65.4323348999023,3670176,1197,574,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-22 20:43:17.071926,94.85459218133198,54.445802865799934,46.08474783606423,8.375653438853757e-26,5.0,-54.48,1.9513309067639726,-54.37,0.1753,0.2687,0.3802,0.9856,0.3357,0.4012,0
4472,npp,32,3879,0.472184211015701,31.6662654876709,65.4312896728516,3670176,37,3105,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-22 22:23:32.778509,-70.90200371363362,66.98775968396194,54.59328338158499,2.507759291184608e-28,22.0,66.99,3.1865100272627664,67.05,0.197,0.3704,0.6073,0.715,0.2968,0.3376,0
122973,npp,419,206,0.538252115249634,31.6681957244873,65.435432434082,3670176,422,102,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-23 20:24:21.409074,92.7501831213191,66.89447474941902,54.52934700853096,6.517344340441911e-23,2.0,-66.92,3.1865100272627664,-66.9,0.2565,0.4117,0.6496,0.6431,0.3045,0.3462,0
122983,npp,2464,3321,0.125000000340528,31.6659336090088,65.4304580688477,3670176,2468,2670,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-23 22:04:51.349508,-73.45551286967,55.40482979128174,46.797309603974014,7.026926373811797e-28,19.0,55.42,2.0682789409984763,55.49,0.1527,0.3142,0.4334,0.8429,0.1734,0.1054,0
123164,npp,1796,2745,0.27354466915130604,31.6635074615479,65.433464050293,3670176,1796,2203,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-24 21:46:08.139752,-76.60728649563265,36.84119374799962,32.06890738653964,1.167082150489574e-25,15.0,36.86,1.357151599901897,36.98,0.1873,0.2864,0.353,0.9245,0.2553,0.2529,0
123339,npp,1085,2165,0.1969597488641739,31.6653232574463,65.4293746948242,3670176,1085,1727,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-25 21:27:19.593776,-74.12027726008382,7.632475489048869,6.754034261464737,1.2258860772190828e-21,12.0,7.59,1.0,7.83,0.1957,0.2379,0.3116,1.1131,0.2239,0.2192,0
123514,npp,365,1580,0.25840608775615703,31.6630592346191,65.4342651367188,3670176,364,1187,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-26 21:08:29.269677,97.58638303909186,25.217166721227503,22.163393254489236,4.235189828657182e-16,9.0,-25.25,1.1367971201176101,-25.1,0.1959,0.2507,0.3245,1.0563,0.2716,0.273,0
123685,npp,2691,988,0.1463882699608803,31.6652431488037,65.4338150024414,3670176,2692,728,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-27 20:49:37.165700,96.24023725763645,48.77392679960091,41.75588121496645,1.4735049437536176e-09,6.0,-48.82,1.7549928774784245,-48.79,0.1749,0.2765,0.3702,0.9577,0.1907,0.1402,0
123878,npp,845,3509,0.1820817925035954,31.6655139923096,65.4352264404297,3670176,843,2847,196611,3866787,1306,afg_kandahar_10_10,31.666662,65.43335297,10,10,afg_kandahar,2012-07-28 22:11:06.105092,-72.8570137938987,59.88027146374788,49.99181414206715,7.40039855725634e-12,20.0,59.9,2.3545700244418297,59.94,0.2581,0.3717,0.5159,0.7124,0.1843,0.1297,0
