lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.576,0.56,0.859
2,0.203,0.39,0.641
3,0.016,0.249,0.426
4,0.005,0.134,0.241
5,0.046,0.042,0.08
6,0.028,-0.029,-0.059
7,-0.022,-0.082,-0.165
8,-0.071,-0.12,-0.239
9,-0.077,-0.144,-0.285
10,-0.067,-0.156,-0.311
11,-0.076,-0.159,-0.328
12,-0.098,-0.153,-0.34
13,-0.104,-0.142,-0.344
14,-0.102,-0.125,-0.346
15,-0.087,-0.105,-0.344
16,-0.072,-0.082,-0.34
17,-0.082,-0.058,-0.339
18,-0.093,-0.034,-0.335
19,-0.092,-0.009,-0.323
20,-0.066,0.014,-0.299
21,-0.034,0.035,-0.258
22,-0.053,0.055,-0.202
23,-0.04,0.072,-0.118
24,0.031,0.086,0.004
25,0.144,0.097,0.167
26,0.278,0.092,0.367
27,0.293,0.09,0.567
28,0.091,0.094,0.711
29,-0.065,0.097,0.804
30,-0.032,0.096,0.808
31,0.19,0.091,0.718
32,0.311,0.087,0.559
33,0.212,0.085,0.349
34,0.077,0.077,0.154
35,-0.019,0.056,-0.003
36,-0.032,0.026,-0.116
37,-0.016,-0.002,-0.196
38,-0.038,-0.023,-0.258
39,-0.072,-0.039,-0.299
40,-0.084,-0.054,-0.321
41,-0.085,-0.067,-0.332
42,-0.076,-0.077,-0.336
43,-0.081,-0.082,-0.339
44,-0.094,-0.082,-0.342
45,-0.106,-0.078,-0.344
46,-0.104,-0.07,-0.341
47,-0.083,-0.06,-0.334
48,-0.064,-0.043,-0.323
49,-0.061,-0.022,-0.306
50,-0.066,0.0,-0.28
51,-0.053,0.02,-0.233
52,0.005,0.034,-0.157
53,0.057,0.043,-0.048
54,0.033,0.058,0.082
55,-0.016,0.079,0.234
56,0.025,0.1,0.416
57,0.214,0.11,0.622
58,0.447,0.112,0.805
59,0.485,0.112,0.871
60,0.253,0.11,0.765
61,0.018,0.103,0.58
62,-0.054,0.087,0.396
63,0.012,0.067,0.227
64,0.062,0.052,0.075
65,0.021,0.042,-0.061
66,-0.028,0.031,-0.163
67,-0.055,0.014,-0.232
68,-0.046,-0.007,-0.275
69,-0.045,-0.028,-0.303
70,-0.059,-0.044,-0.32
71,-0.081,-0.057,-0.331
72,-0.092,-0.066,-0.337
73,-0.088,-0.073,-0.338
74,-0.079,-0.077,-0.336
75,-0.074,-0.076,-0.335
76,-0.083,-0.07,-0.333
77,-0.091,-0.06,-0.329
78,-0.082,-0.048,-0.318
79,-0.053,-0.034,-0.294
80,-0.019,-0.016,-0.253
81,-0.02,0.008,-0.196
82,-0.013,0.034,-0.114
83,0.054,0.054,0.004
84,0.168,0.063,0.163
85,0.236,0.062,0.348
86,0.183,0.064,0.525
87,-0.004,0.07,0.658
88,-0.106,0.074,0.746
89,-0.008,0.072,0.759
90,0.191,0.067,0.68
91,0.25,0.064,0.519
92,0.137,0.062,0.32
93,0.028,0.052,0.138
94,-0.032,0.03,-0.005
95,-0.019,0.005,-0.11
96,-0.006,-0.015,-0.19
97,-0.03,-0.03,-0.251
98,-0.066,-0.041,-0.292
99,-0.079,-0.053,-0.314
100,-0.074,-0.064,-0.324
101,-0.071,-0.071,-0.33
102,-0.078,-0.074,-0.333
103,-0.094,-0.073,-0.336
104,-0.098,-0.069,-0.336
105,-0.091,-0.061,-0.333
106,-0.075,-0.051,-0.326
107,-0.067,-0.038,-0.318
108,-0.073,-0.021,-0.304
109,-0.072,-0.004,-0.278
110,-0.041,0.009,-0.232
111,0.016,0.018,-0.157
112,0.059,0.025,-0.054
113,0.031,0.039,0.067
114,-0.013,0.057,0.211
115,0.05,0.073,0.388
116,0.226,0.08,0.582
117,0.383,0.081,0.745
118,0.319,0.08,0.789
119,0.07,0.079,0.695
120,-0.057,0.071,0.545
121,-0.044,0.055,0.383
122,0.041,0.039,0.227
123,0.065,0.028,0.076
124,0.017,0.021,-0.054
125,-0.047,0.01,-0.154
126,-0.062,-0.007,-0.221
127,-0.049,-0.026,-0.266
128,-0.049,-0.043,-0.296
129,-0.066,-0.056,-0.315
130,-0.087,-0.065,-0.326
131,-0.091,-0.074,-0.331
132,-0.084,-0.08,-0.331
133,-0.078,-0.082,-0.33
134,-0.083,-0.079,-0.33
135,-0.091,-0.072,-0.33
136,-0.096,-0.063,-0.325
137,-0.082,-0.051,-0.314
138,-0.061,-0.039,-0.291
139,-0.039,-0.022,-0.254
140,-0.031,-0.001,-0.199
141,-0.011,0.021,-0.12
142,0.063,0.036,-0.007
143,0.152,0.041,0.14
144,0.205,0.043,0.311
145,0.091,0.049,0.466
146,-0.08,0.056,0.595
147,-0.095,0.06,0.693
148,0.045,0.059,0.719
149,0.224,0.055,0.656
150,0.213,0.052,0.501
151,0.082,0.049,0.313
152,-0.005,0.036,0.143
153,-0.027,0.016,0.009
154,0.008,-0.003,-0.09
155,0.016,-0.017,-0.172
156,-0.032,-0.027,-0.239
157,-0.068,-0.035,-0.282
158,-0.073,-0.045,-0.305
159,-0.07,-0.056,-0.317
160,-0.071,-0.064,-0.323
161,-0.09,-0.068,-0.329
162,-0.101,-0.069,-0.331
163,-0.105,-0.067,-0.332
164,-0.093,-0.063,-0.329
165,-0.078,-0.055,-0.323
166,-0.07,-0.044,-0.315
167,-0.075,-0.029,-0.303
168,-0.067,-0.016,-0.278
169,-0.017,-0.007,-0.231
170,0.028,-0.001,-0.162
171,0.047,0.007,-0.068
172,0.01,0.022,0.043
173,0.004,0.04,0.181
174,0.079,0.053,0.35
175,0.203,0.057,0.534
176,0.302,0.058,0.687
177,0.146,0.059,0.728
178,-0.059,0.057,0.66
179,-0.097,0.051,0.542
180,-0.019,0.039,0.4
181,0.079,0.027,0.25
182,0.096,0.022,0.099
183,0.036,0.018,-0.034
184,-0.018,0.008,-0.135
185,-0.038,-0.009,-0.207
186,-0.033,-0.028,-0.257
187,-0.048,-0.043,-0.29
188,-0.08,-0.054,-0.312
189,-0.095,-0.063,-0.322
190,-0.091,-0.071,-0.326
191,-0.079,-0.077,-0.326
192,-0.068,-0.079,-0.324
193,-0.079,-0.077,-0.325
194,-0.091,-0.07,-0.325
195,-0.09,-0.062,-0.32
196,-0.075,-0.053,-0.309
197,-0.047,-0.042,-0.288
198,-0.04,-0.027,-0.255
199,-0.04,-0.009,-0.205
200,-0.008,0.007,-0.131
201,0.05,0.017,-0.027
202,0.106,0.019,0.108
203,0.092,0.023,0.263
204,-0.016,0.033,0.412
205,-0.114,0.043,0.551
206,-0.067,0.049,0.667
207,0.123,0.051,0.722
208,0.276,0.05,0.671
209,0.19,0.049,0.519
210,0.054,0.045,0.336
211,-0.012,0.031,0.169
212,-0.005,0.013,0.036
213,0.033,-0.001,-0.07
214,0.023,-0.009,-0.16
215,-0.024,-0.014,-0.231
216,-0.067,-0.022,-0.277
217,-0.077,-0.034,-0.302
218,-0.069,-0.046,-0.313
219,-0.073,-0.056,-0.32
220,-0.09,-0.064,-0.325
221,-0.1,-0.068,-0.328
222,-0.097,-0.07,-0.327
223,-0.081,-0.069,-0.324
224,-0.069,-0.066,-0.319
225,-0.073,-0.058,-0.313
226,-0.077,-0.049,-0.301
227,-0.073,-0.04,-0.278
228,-0.04,-0.034,-0.236
229,-0.005,-0.027,-0.171
230,-0.011,-0.015,-0.086
231,-0.033,0.003,0.02
232,-0.007,0.021,0.158
233,0.085,0.033,0.328
234,0.195,0.036,0.513
235,0.2,0.038,0.658
236,0.016,0.04,0.71
237,-0.133,0.041,0.673
238,-0.107,0.037,0.571
239,0.06,0.029,0.444
240,0.17,0.024,0.292
241,0.126,0.024,0.127
242,0.053,0.021,-0.013
243,-0.011,0.01,-0.12
244,-0.024,-0.008,-0.196
245,-0.032,-0.026,-0.25
246,-0.055,-0.039,-0.286
247,-0.08,-0.049,-0.308
248,-0.089,-0.058,-0.318
249,-0.089,-0.066,-0.322
250,-0.077,-0.071,-0.322
251,-0.074,-0.074,-0.322
252,-0.086,-0.072,-0.323
253,-0.093,-0.067,-0.323
254,-0.088,-0.06,-0.318
255,-0.062,-0.052,-0.305
256,-0.04,-0.04,-0.285
257,-0.034,-0.025,-0.255
258,-0.041,-0.009,-0.208
259,-0.015,0.005,-0.137
260,0.033,0.013,-0.037
261,0.058,0.017,0.092
262,0.026,0.025,0.243
263,-0.064,0.04,0.395
264,-0.085,0.053,0.55
265,0.03,0.06,0.688
266,0.256,0.061,0.766
267,0.323,0.061,0.713
268,0.189,0.06,0.552
269,0.026,0.054,0.363
270,-0.029,0.039,0.194
271,0.02,0.022,0.058
272,0.047,0.01,-0.057
273,0.015,0.004,-0.155
274,-0.038,-0.002,-0.228
275,-0.058,-0.012,-0.271
276,-0.065,-0.027,-0.295
277,-0.07,-0.042,-0.308
278,-0.081,-0.054,-0.316
279,-0.094,-0.062,-0.32
280,-0.098,-0.068,-0.322
281,-0.094,-0.072,-0.322
282,-0.08,-0.072,-0.318
283,-0.073,-0.07,-0.315
284,-0.074,-0.063,-0.309
285,-0.074,-0.054,-0.297
286,-0.058,-0.046,-0.274
287,-0.034,-0.037,-0.235
288,-0.013,-0.026,-0.174
289,-0.019,-0.009,-0.093
290,-0.041,0.013,0.01
291,0.007,0.032,0.15
292,0.117,0.041,0.327
293,0.207,0.043,0.515
294,0.146,0.045,0.66
295,-0.04,0.049,0.726
296,-0.135,0.051,0.706
297,-0.039,0.047,0.616
298,0.141,0.042,0.486
299,0.221,0.041,0.321
300,0.154,0.043,0.145
301,0.046,0.036,-0.004
302,-0.011,0.018,-0.114
303,-0.022,-0.004,-0.191
304,-0.032,-0.025,-0.246
305,-0.064,-0.04,-0.283
306,-0.088,-0.052,-0.303
307,-0.092,-0.062,-0.313
308,-0.087,-0.071,-0.316
309,-0.076,-0.076,-0.316
310,-0.078,-0.077,-0.316
311,-0.087,-0.074,-0.317
312,-0.092,-0.068,-0.316
313,-0.082,-0.061,-0.31
314,-0.06,-0.051,-0.299
315,-0.048,-0.037,-0.281
316,-0.05,-0.02,-0.254
317,-0.056,-0.002,-0.21
318,-0.029,0.012,-0.143
319,0.01,0.02,-0.043
320,0.044,0.028,0.087
321,-0.009,0.042,0.233
322,-0.093,0.06,0.39
323,-0.02,0.074,0.562
324,0.198,0.082,0.728
325,0.408,0.083,0.814
326,0.388,0.084,0.747
327,0.165,0.084,0.567
328,0.018,0.074,0.376
329,-0.021,0.057,0.204
330,0.024,0.04,0.063
331,0.039,0.028,-0.058
332,-0.002,0.021,-0.156
333,-0.047,0.01,-0.226
334,-0.062,-0.007,-0.267
335,-0.063,-0.025,-0.29
336,-0.063,-0.042,-0.302
337,-0.077,-0.056,-0.31
338,-0.091,-0.066,-0.314
339,-0.097,-0.073,-0.316
340,-0.093,-0.077,-0.316
341,-0.078,-0.078,-0.312
342,-0.073,-0.074,-0.309
343,-0.076,-0.066,-0.303
344,-0.075,-0.056,-0.292
345,-0.063,-0.044,-0.269
346,-0.04,-0.032,-0.23
347,-0.029,-0.014,-0.173
348,-0.05,0.01,-0.096
349,-0.04,0.036,0.01
350,0.05,0.054,0.157
351,0.181,0.061,0.339
352,0.262,0.061,0.527
353,0.131,0.065,0.666
354,-0.05,0.069,0.742
355,-0.07,0.07,0.728
356,0.074,0.068,0.638
357,0.232,0.065,0.497
358,0.22,0.065,0.314
359,0.113,0.064,0.133
360,0.023,0.049,-0.012
361,-0.021,0.023,-0.118
362,-0.028,-0.004,-0.192
363,-0.042,-0.028,-0.245
364,-0.077,-0.046,-0.28
365,-0.095,-0.061,-0.299
366,-0.092,-0.073,-0.307
367,-0.082,-0.083,-0.309
368,-0.073,-0.088,-0.31
369,-0.085,-0.087,-0.312
370,-0.095,-0.083,-0.313
371,-0.099,-0.076,-0.311
372,-0.087,-0.065,-0.305
373,-0.069,-0.051,-0.294
374,-0.06,-0.032,-0.276
375,-0.067,-0.01,-0.25
376,-0.081,0.014,-0.209
377,-0.051,0.038,-0.141
378,0.007,0.06,-0.04
379,0.021,0.081,0.087
380,-0.024,0.1,0.23
381,-0.02,0.115,0.395
382,0.126,0.127,0.575
383,0.383,0.135,0.746
384,0.543,0.138,0.825
385,0.371,0.136,0.726
386,0.135,0.13,0.547
387,0.013,0.118,0.36
388,0.006,0.102,0.195
389,0.032,0.081,0.053
390,0.015,0.057,-0.069
391,-0.036,0.03,-0.163
392,-0.064,0.001,-0.224
393,-0.067,-0.028,-0.262
394,-0.059,-0.056,-0.283
395,-0.066,-0.081,-0.296
396,-0.085,-0.1,-0.304
397,-0.092,-0.11,-0.308
398,-0.093,-0.11,-0.31
399,-0.078,-0.095,-0.307
400,-0.069,-0.062,-0.304
