lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.556,0.543,0.862
2,0.164,0.378,0.645
3,-0.023,0.242,0.43
4,0.013,0.131,0.248
5,0.066,0.043,0.083
6,0.049,-0.026,-0.06
7,-0.018,-0.077,-0.17
8,-0.07,-0.113,-0.245
9,-0.073,-0.136,-0.289
10,-0.063,-0.148,-0.315
11,-0.071,-0.151,-0.331
12,-0.089,-0.146,-0.341
13,-0.097,-0.135,-0.346
14,-0.092,-0.12,-0.346
15,-0.083,-0.101,-0.345
16,-0.076,-0.08,-0.344
17,-0.079,-0.058,-0.342
18,-0.089,-0.035,-0.338
19,-0.088,-0.012,-0.327
20,-0.068,0.009,-0.306
21,-0.039,0.029,-0.266
22,-0.058,0.047,-0.21
23,-0.054,0.062,-0.125
24,-0.004,0.075,-0.004
25,0.113,0.085,0.161
26,0.268,0.079,0.365
27,0.308,0.077,0.57
28,0.094,0.081,0.719
29,-0.096,0.087,0.808
30,-0.062,0.086,0.812
31,0.177,0.081,0.728
32,0.307,0.077,0.566
33,0.215,0.077,0.356
34,0.062,0.07,0.155
35,-0.033,0.049,-0.004
36,-0.031,0.02,-0.118
37,-0.016,-0.007,-0.2
38,-0.039,-0.025,-0.263
39,-0.065,-0.039,-0.302
40,-0.08,-0.052,-0.323
41,-0.077,-0.065,-0.333
42,-0.074,-0.074,-0.338
43,-0.079,-0.079,-0.341
44,-0.091,-0.08,-0.344
45,-0.104,-0.077,-0.345
46,-0.102,-0.07,-0.344
47,-0.088,-0.061,-0.338
48,-0.074,-0.046,-0.329
49,-0.07,-0.026,-0.314
50,-0.076,-0.005,-0.288
51,-0.06,0.014,-0.243
52,-0.002,0.026,-0.166
53,0.06,0.033,-0.056
54,0.041,0.045,0.078
55,-0.015,0.065,0.235
56,-0.01,0.085,0.416
57,0.189,0.094,0.623
58,0.448,0.095,0.803
59,0.488,0.094,0.866
60,0.211,0.093,0.765
61,-0.048,0.087,0.584
62,-0.091,0.072,0.403
63,0.01,0.052,0.237
64,0.06,0.038,0.079
65,0.022,0.031,-0.062
66,-0.038,0.022,-0.168
67,-0.065,0.004,-0.238
68,-0.055,-0.018,-0.28
69,-0.058,-0.039,-0.307
70,-0.069,-0.055,-0.324
71,-0.089,-0.067,-0.335
72,-0.097,-0.076,-0.34
73,-0.087,-0.083,-0.34
74,-0.078,-0.086,-0.339
75,-0.078,-0.084,-0.339
76,-0.086,-0.077,-0.338
77,-0.09,-0.066,-0.334
78,-0.08,-0.054,-0.323
79,-0.06,-0.04,-0.301
80,-0.033,-0.023,-0.262
81,-0.031,0.001,-0.205
82,-0.028,0.027,-0.123
83,0.024,0.048,-0.006
84,0.143,0.056,0.156
85,0.229,0.054,0.347
86,0.18,0.056,0.529
87,-0.018,0.063,0.668
88,-0.153,0.069,0.753
89,-0.004,0.068,0.774
90,0.236,0.063,0.695
91,0.291,0.061,0.533
92,0.144,0.06,0.329
93,0.009,0.05,0.142
94,-0.043,0.028,-0.005
95,-0.014,0.002,-0.111
96,-0.006,-0.018,-0.193
97,-0.038,-0.031,-0.256
98,-0.078,-0.042,-0.296
99,-0.08,-0.054,-0.317
100,-0.076,-0.065,-0.326
101,-0.074,-0.074,-0.332
102,-0.082,-0.078,-0.336
103,-0.094,-0.077,-0.338
104,-0.1,-0.073,-0.339
105,-0.094,-0.066,-0.337
106,-0.081,-0.056,-0.332
107,-0.074,-0.042,-0.324
108,-0.075,-0.024,-0.31
109,-0.07,-0.006,-0.285
110,-0.049,0.009,-0.241
111,0.009,0.019,-0.166
112,0.052,0.028,-0.062
113,0.029,0.043,0.063
114,-0.011,0.064,0.213
115,0.04,0.082,0.391
116,0.24,0.089,0.59
117,0.427,0.089,0.754
118,0.352,0.089,0.798
119,0.074,0.089,0.708
120,-0.085,0.082,0.558
121,-0.033,0.067,0.399
122,0.08,0.049,0.241
123,0.097,0.039,0.084
124,0.038,0.034,-0.053
125,-0.033,0.023,-0.156
126,-0.057,0.003,-0.224
127,-0.054,-0.02,-0.27
128,-0.056,-0.04,-0.3
129,-0.074,-0.055,-0.319
130,-0.091,-0.068,-0.329
131,-0.095,-0.078,-0.334
132,-0.085,-0.086,-0.334
133,-0.08,-0.089,-0.334
134,-0.085,-0.087,-0.334
135,-0.093,-0.08,-0.333
136,-0.096,-0.07,-0.329
137,-0.081,-0.057,-0.318
138,-0.061,-0.043,-0.297
139,-0.049,-0.025,-0.262
140,-0.047,-0.001,-0.208
141,-0.03,0.024,-0.129
142,0.039,0.041,-0.016
143,0.145,0.047,0.136
144,0.201,0.049,0.313
145,0.1,0.057,0.478
146,-0.085,0.068,0.61
147,-0.113,0.075,0.709
148,0.093,0.074,0.743
149,0.308,0.07,0.679
150,0.287,0.068,0.521
151,0.122,0.065,0.327
152,-0.003,0.053,0.15
153,-0.01,0.03,0.014
154,0.022,0.007,-0.093
155,0.001,-0.008,-0.182
156,-0.039,-0.018,-0.247
157,-0.071,-0.028,-0.287
158,-0.078,-0.041,-0.309
159,-0.077,-0.054,-0.32
160,-0.079,-0.064,-0.327
161,-0.093,-0.069,-0.332
162,-0.105,-0.072,-0.335
163,-0.105,-0.072,-0.335
164,-0.095,-0.069,-0.333
165,-0.082,-0.062,-0.327
166,-0.078,-0.051,-0.32
167,-0.082,-0.037,-0.308
168,-0.079,-0.022,-0.285
169,-0.036,-0.011,-0.239
170,0.016,-0.004,-0.169
171,0.044,0.006,-0.073
172,0.011,0.024,0.043
173,-0.009,0.046,0.186
174,0.074,0.062,0.36
175,0.242,0.066,0.55
176,0.354,0.066,0.704
177,0.204,0.067,0.753
178,-0.054,0.066,0.683
179,-0.141,0.059,0.554
180,-0.016,0.045,0.413
181,0.116,0.033,0.261
182,0.115,0.029,0.104
183,0.033,0.025,-0.035
184,-0.035,0.013,-0.141
185,-0.046,-0.007,-0.212
186,-0.036,-0.028,-0.261
187,-0.055,-0.045,-0.294
188,-0.082,-0.058,-0.314
189,-0.096,-0.069,-0.325
190,-0.094,-0.079,-0.329
191,-0.087,-0.086,-0.33
192,-0.083,-0.089,-0.33
193,-0.088,-0.087,-0.33
194,-0.095,-0.08,-0.329
195,-0.096,-0.07,-0.325
196,-0.079,-0.059,-0.314
197,-0.053,-0.046,-0.293
198,-0.047,-0.029,-0.262
199,-0.045,-0.008,-0.21
200,-0.022,0.011,-0.136
201,0.041,0.024,-0.03
202,0.117,0.027,0.113
203,0.114,0.03,0.273
204,-0.017,0.041,0.427
205,-0.14,0.055,0.566
206,-0.066,0.062,0.686
207,0.184,0.063,0.744
208,0.339,0.062,0.69
209,0.239,0.061,0.535
210,0.062,0.057,0.344
211,-0.019,0.042,0.173
212,0.007,0.02,0.037
213,0.04,0.003,-0.075
214,0.016,-0.006,-0.168
215,-0.036,-0.013,-0.239
216,-0.074,-0.024,-0.282
217,-0.08,-0.037,-0.304
218,-0.077,-0.051,-0.316
219,-0.081,-0.061,-0.323
220,-0.095,-0.068,-0.328
221,-0.104,-0.071,-0.331
222,-0.098,-0.072,-0.33
223,-0.088,-0.07,-0.328
224,-0.078,-0.064,-0.324
225,-0.08,-0.054,-0.318
226,-0.078,-0.042,-0.305
227,-0.073,-0.03,-0.282
228,-0.044,-0.021,-0.24
229,-0.001,-0.013,-0.174
230,0.011,0.002,-0.084
231,-0.012,0.023,0.025
232,0.004,0.045,0.165
233,0.125,0.058,0.342
234,0.271,0.06,0.532
235,0.28,0.061,0.679
236,0.066,0.064,0.731
237,-0.121,0.065,0.69
238,-0.088,0.059,0.587
239,0.087,0.048,0.457
240,0.185,0.041,0.296
241,0.138,0.04,0.126
242,0.037,0.034,-0.022
243,-0.03,0.018,-0.131
244,-0.042,-0.006,-0.206
245,-0.049,-0.028,-0.258
246,-0.063,-0.045,-0.292
247,-0.086,-0.059,-0.311
248,-0.095,-0.07,-0.321
249,-0.091,-0.08,-0.325
250,-0.083,-0.086,-0.325
251,-0.081,-0.088,-0.325
252,-0.09,-0.085,-0.326
253,-0.097,-0.077,-0.326
254,-0.09,-0.067,-0.321
255,-0.076,-0.055,-0.31
256,-0.056,-0.039,-0.291
257,-0.047,-0.02,-0.261
258,-0.045,0.002,-0.213
259,-0.023,0.019,-0.142
260,0.032,0.03,-0.039
261,0.085,0.035,0.098
262,0.059,0.045,0.253
263,-0.046,0.061,0.41
264,-0.082,0.076,0.565
265,0.07,0.083,0.707
266,0.347,0.083,0.786
267,0.404,0.082,0.728
268,0.234,0.082,0.562
269,0.036,0.075,0.367
270,-0.022,0.057,0.195
271,0.021,0.036,0.054
272,0.042,0.021,-0.065
273,0.011,0.013,-0.163
274,-0.049,0.004,-0.235
275,-0.071,-0.01,-0.277
276,-0.076,-0.027,-0.3
277,-0.075,-0.043,-0.311
278,-0.084,-0.056,-0.319
279,-0.095,-0.065,-0.323
280,-0.1,-0.071,-0.325
281,-0.094,-0.075,-0.324
282,-0.08,-0.074,-0.322
283,-0.073,-0.07,-0.318
284,-0.079,-0.062,-0.313
285,-0.081,-0.052,-0.303
286,-0.071,-0.041,-0.28
287,-0.036,-0.031,-0.239
288,-0.004,-0.018,-0.175
289,-0.008,0.001,-0.093
290,-0.036,0.025,0.012
291,0.014,0.047,0.155
292,0.15,0.055,0.338
293,0.276,0.056,0.531
294,0.218,0.057,0.678
295,-0.013,0.06,0.741
296,-0.157,0.061,0.715
297,-0.026,0.054,0.626
298,0.161,0.047,0.49
299,0.212,0.044,0.316
300,0.117,0.044,0.134
301,0.012,0.036,-0.016
302,-0.035,0.016,-0.124
303,-0.035,-0.008,-0.199
304,-0.045,-0.029,-0.252
305,-0.067,-0.045,-0.286
306,-0.087,-0.057,-0.305
307,-0.088,-0.069,-0.313
308,-0.083,-0.078,-0.317
309,-0.077,-0.084,-0.318
310,-0.081,-0.085,-0.319
311,-0.089,-0.082,-0.319
312,-0.095,-0.075,-0.319
313,-0.09,-0.066,-0.314
314,-0.073,-0.055,-0.304
315,-0.061,-0.04,-0.287
316,-0.054,-0.021,-0.258
317,-0.054,-0.001,-0.213
318,-0.025,0.014,-0.144
319,0.03,0.022,-0.04
320,0.061,0.027,0.093
321,0.001,0.039,0.242
322,-0.087,0.057,0.401
323,-0.05,0.07,0.569
324,0.182,0.074,0.729
325,0.423,0.074,0.807
326,0.376,0.074,0.738
327,0.146,0.073,0.564
328,-0.025,0.064,0.37
329,-0.028,0.045,0.202
330,0.023,0.028,0.058
331,0.026,0.017,-0.067
332,-0.018,0.01,-0.164
333,-0.062,-0.0,-0.232
334,-0.073,-0.016,-0.271
335,-0.072,-0.034,-0.294
336,-0.076,-0.049,-0.306
337,-0.087,-0.062,-0.313
338,-0.1,-0.071,-0.318
339,-0.099,-0.077,-0.319
340,-0.089,-0.08,-0.318
341,-0.078,-0.079,-0.315
342,-0.074,-0.075,-0.312
343,-0.074,-0.066,-0.307
344,-0.074,-0.056,-0.296
345,-0.059,-0.045,-0.275
346,-0.034,-0.033,-0.236
347,-0.025,-0.017,-0.179
348,-0.04,0.006,-0.099
349,-0.039,0.031,0.009
350,0.043,0.049,0.158
351,0.182,0.054,0.343
352,0.265,0.053,0.533
353,0.133,0.056,0.673
354,-0.083,0.061,0.741
355,-0.116,0.061,0.726
356,0.05,0.056,0.64
357,0.224,0.052,0.495
358,0.207,0.053,0.31
359,0.089,0.052,0.128
360,-0.003,0.038,-0.019
361,-0.028,0.013,-0.123
362,-0.03,-0.014,-0.197
363,-0.046,-0.035,-0.249
364,-0.072,-0.051,-0.282
365,-0.088,-0.065,-0.3
366,-0.086,-0.077,-0.308
367,-0.08,-0.086,-0.311
368,-0.08,-0.09,-0.313
369,-0.086,-0.09,-0.314
370,-0.098,-0.085,-0.315
371,-0.1,-0.077,-0.314
372,-0.089,-0.067,-0.309
373,-0.075,-0.052,-0.299
374,-0.07,-0.034,-0.283
375,-0.069,-0.012,-0.256
376,-0.077,0.011,-0.215
377,-0.042,0.033,-0.146
378,0.017,0.055,-0.043
379,0.036,0.075,0.089
380,-0.018,0.092,0.237
381,-0.056,0.107,0.398
382,0.086,0.119,0.577
383,0.354,0.126,0.745
384,0.538,0.129,0.821
385,0.371,0.128,0.73
386,0.111,0.122,0.552
387,-0.011,0.112,0.364
388,0.018,0.097,0.201
389,0.06,0.078,0.056
390,0.035,0.055,-0.069
391,-0.026,0.029,-0.165
392,-0.062,0.002,-0.227
393,-0.069,-0.026,-0.265
394,-0.067,-0.053,-0.286
395,-0.075,-0.077,-0.299
396,-0.089,-0.097,-0.306
397,-0.097,-0.109,-0.31
398,-0.095,-0.112,-0.311
399,-0.084,-0.103,-0.31
400,-0.076,-0.077,-0.308
