lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.558,0.537,0.859
2,0.154,0.372,0.641
3,-0.037,0.237,0.424
4,-0.003,0.128,0.239
5,0.069,0.042,0.08
6,0.048,-0.024,-0.059
7,-0.011,-0.072,-0.166
8,-0.057,-0.105,-0.239
9,-0.059,-0.125,-0.283
10,-0.045,-0.135,-0.308
11,-0.049,-0.135,-0.323
12,-0.069,-0.128,-0.332
13,-0.077,-0.116,-0.335
14,-0.072,-0.099,-0.335
15,-0.059,-0.079,-0.333
16,-0.051,-0.058,-0.331
17,-0.06,-0.036,-0.331
18,-0.072,-0.013,-0.328
19,-0.068,0.008,-0.317
20,-0.044,0.028,-0.296
21,-0.021,0.047,-0.258
22,-0.045,0.063,-0.203
23,-0.052,0.077,-0.121
24,-0.006,0.088,-0.004
25,0.119,0.096,0.159
26,0.279,0.088,0.362
27,0.32,0.084,0.569
28,0.097,0.087,0.721
29,-0.091,0.092,0.817
30,-0.051,0.091,0.816
31,0.194,0.085,0.722
32,0.339,0.083,0.559
33,0.218,0.085,0.344
34,0.055,0.081,0.146
35,-0.037,0.061,-0.009
36,-0.039,0.032,-0.119
37,-0.012,0.006,-0.199
38,-0.024,-0.012,-0.258
39,-0.049,-0.024,-0.296
40,-0.066,-0.036,-0.317
41,-0.061,-0.047,-0.325
42,-0.05,-0.056,-0.328
43,-0.053,-0.06,-0.329
44,-0.066,-0.06,-0.331
45,-0.077,-0.056,-0.333
46,-0.069,-0.05,-0.33
47,-0.056,-0.041,-0.326
48,-0.046,-0.028,-0.317
49,-0.052,-0.009,-0.304
50,-0.059,0.012,-0.279
51,-0.04,0.03,-0.234
52,0.006,0.041,-0.16
53,0.07,0.046,-0.051
54,0.05,0.058,0.079
55,-0.034,0.076,0.231
56,-0.019,0.094,0.414
57,0.175,0.102,0.621
58,0.479,0.101,0.811
59,0.527,0.099,0.874
60,0.228,0.099,0.761
61,-0.039,0.093,0.575
62,-0.1,0.078,0.39
63,-0.003,0.058,0.222
64,0.073,0.044,0.072
65,0.02,0.039,-0.065
66,-0.029,0.031,-0.165
67,-0.052,0.016,-0.234
68,-0.045,-0.003,-0.275
69,-0.039,-0.02,-0.301
70,-0.046,-0.033,-0.316
71,-0.063,-0.043,-0.325
72,-0.071,-0.05,-0.328
73,-0.064,-0.056,-0.328
74,-0.052,-0.059,-0.326
75,-0.053,-0.057,-0.325
76,-0.063,-0.052,-0.325
77,-0.065,-0.043,-0.321
78,-0.051,-0.033,-0.311
79,-0.031,-0.022,-0.289
80,-0.007,-0.008,-0.252
81,-0.018,0.012,-0.197
82,-0.022,0.036,-0.117
83,0.03,0.055,-0.002
84,0.157,0.059,0.156
85,0.267,0.053,0.347
86,0.205,0.051,0.527
87,-0.032,0.056,0.661
88,-0.163,0.06,0.746
89,-0.05,0.057,0.753
90,0.2,0.051,0.674
91,0.256,0.048,0.511
92,0.098,0.048,0.307
93,-0.017,0.041,0.128
94,-0.062,0.021,-0.014
95,-0.028,-0.001,-0.116
96,-0.006,-0.019,-0.194
97,-0.029,-0.029,-0.252
98,-0.059,-0.036,-0.29
99,-0.064,-0.044,-0.309
100,-0.055,-0.052,-0.318
101,-0.05,-0.057,-0.321
102,-0.055,-0.059,-0.324
103,-0.07,-0.057,-0.326
104,-0.073,-0.052,-0.326
105,-0.063,-0.046,-0.323
106,-0.05,-0.037,-0.319
107,-0.048,-0.026,-0.312
108,-0.056,-0.01,-0.3
109,-0.055,0.005,-0.276
110,-0.033,0.016,-0.232
111,0.023,0.02,-0.159
112,0.067,0.022,-0.057
113,0.027,0.032,0.063
114,-0.04,0.049,0.207
115,0.007,0.062,0.383
116,0.186,0.065,0.577
117,0.383,0.063,0.741
118,0.32,0.062,0.78
119,0.025,0.062,0.681
120,-0.102,0.056,0.533
121,-0.081,0.041,0.369
122,0.031,0.026,0.215
123,0.063,0.019,0.067
124,0.015,0.017,-0.061
125,-0.032,0.011,-0.156
126,-0.051,-0.003,-0.223
127,-0.041,-0.019,-0.266
128,-0.037,-0.032,-0.294
129,-0.052,-0.041,-0.31
130,-0.064,-0.048,-0.319
131,-0.068,-0.054,-0.322
132,-0.059,-0.059,-0.322
133,-0.052,-0.061,-0.32
134,-0.059,-0.06,-0.321
135,-0.067,-0.055,-0.32
136,-0.071,-0.048,-0.317
137,-0.054,-0.04,-0.307
138,-0.038,-0.032,-0.287
139,-0.029,-0.021,-0.253
140,-0.037,-0.004,-0.201
141,-0.028,0.014,-0.125
142,0.033,0.025,-0.016
143,0.14,0.025,0.131
144,0.205,0.021,0.304
145,0.074,0.025,0.459
146,-0.128,0.031,0.589
147,-0.182,0.035,0.681
148,0.008,0.032,0.704
149,0.225,0.029,0.642
150,0.196,0.029,0.488
151,0.037,0.029,0.3
152,-0.053,0.019,0.133
153,-0.051,0.002,0.002
154,0.006,-0.013,-0.096
155,0.013,-0.022,-0.177
156,-0.025,-0.025,-0.241
157,-0.051,-0.029,-0.28
158,-0.056,-0.035,-0.301
159,-0.051,-0.043,-0.311
160,-0.05,-0.048,-0.316
161,-0.064,-0.05,-0.319
162,-0.073,-0.051,-0.32
163,-0.074,-0.05,-0.32
164,-0.065,-0.048,-0.318
165,-0.058,-0.043,-0.315
166,-0.055,-0.036,-0.309
167,-0.061,-0.026,-0.298
168,-0.056,-0.017,-0.276
169,-0.018,-0.013,-0.233
170,0.023,-0.013,-0.165
171,0.038,-0.011,-0.073
172,-0.019,-0.001,0.036
173,-0.052,0.014,0.172
174,0.011,0.024,0.338
175,0.172,0.025,0.521
176,0.287,0.022,0.673
177,0.095,0.023,0.709
178,-0.136,0.024,0.644
179,-0.169,0.018,0.528
180,-0.054,0.008,0.388
181,0.079,0.001,0.241
182,0.082,0.001,0.09
183,0.013,0.003,-0.043
184,-0.035,-0.002,-0.141
185,-0.039,-0.014,-0.209
186,-0.024,-0.027,-0.256
187,-0.034,-0.037,-0.287
188,-0.056,-0.043,-0.305
189,-0.066,-0.048,-0.313
190,-0.063,-0.054,-0.316
191,-0.054,-0.059,-0.315
192,-0.051,-0.06,-0.315
193,-0.058,-0.059,-0.316
194,-0.066,-0.055,-0.315
195,-0.065,-0.05,-0.312
196,-0.056,-0.044,-0.303
197,-0.041,-0.038,-0.285
198,-0.035,-0.029,-0.254
199,-0.043,-0.016,-0.206
200,-0.025,-0.004,-0.135
201,0.027,0.002,-0.035
202,0.097,-0.002,0.1
203,0.082,-0.002,0.254
204,-0.07,0.006,0.4
205,-0.187,0.016,0.539
206,-0.132,0.021,0.649
207,0.093,0.02,0.703
208,0.263,0.02,0.657
209,0.161,0.022,0.507
210,0.011,0.022,0.327
211,-0.054,0.012,0.162
212,-0.016,-0.002,0.03
213,0.041,-0.011,-0.074
214,0.03,-0.013,-0.163
215,-0.019,-0.012,-0.232
216,-0.054,-0.016,-0.274
217,-0.059,-0.024,-0.296
218,-0.053,-0.033,-0.307
219,-0.055,-0.04,-0.312
220,-0.063,-0.044,-0.315
221,-0.07,-0.047,-0.316
222,-0.066,-0.049,-0.315
223,-0.057,-0.049,-0.313
224,-0.047,-0.047,-0.31
225,-0.053,-0.042,-0.306
226,-0.055,-0.036,-0.295
227,-0.051,-0.031,-0.274
228,-0.029,-0.029,-0.235
229,0.004,-0.027,-0.171
230,0.001,-0.02,-0.088
231,-0.055,-0.005,0.013
232,-0.054,0.011,0.146
233,0.04,0.02,0.314
234,0.186,0.019,0.498
235,0.194,0.019,0.643
236,-0.027,0.022,0.693
237,-0.179,0.025,0.663
238,-0.134,0.021,0.566
239,0.058,0.015,0.439
240,0.183,0.013,0.286
241,0.128,0.018,0.12
242,0.027,0.019,-0.021
243,-0.027,0.01,-0.126
244,-0.027,-0.005,-0.199
245,-0.019,-0.019,-0.249
246,-0.033,-0.028,-0.281
247,-0.053,-0.035,-0.3
248,-0.064,-0.043,-0.308
249,-0.064,-0.05,-0.312
250,-0.054,-0.055,-0.312
251,-0.054,-0.057,-0.312
252,-0.061,-0.056,-0.312
253,-0.066,-0.053,-0.312
254,-0.063,-0.048,-0.308
255,-0.046,-0.043,-0.299
256,-0.028,-0.036,-0.281
257,-0.032,-0.025,-0.254
258,-0.046,-0.012,-0.209
259,-0.031,-0.001,-0.142
260,0.008,0.002,-0.045
261,0.048,0.002,0.084
262,0.011,0.009,0.231
263,-0.12,0.023,0.379
264,-0.147,0.036,0.532
265,-0.016,0.042,0.667
266,0.279,0.042,0.754
267,0.335,0.043,0.706
268,0.162,0.047,0.546
269,-0.001,0.044,0.361
270,-0.039,0.032,0.192
271,0.022,0.017,0.055
272,0.06,0.009,-0.059
273,0.017,0.008,-0.158
274,-0.034,0.006,-0.228
275,-0.053,-0.002,-0.269
276,-0.054,-0.014,-0.291
277,-0.05,-0.027,-0.302
278,-0.055,-0.036,-0.308
279,-0.064,-0.044,-0.311
280,-0.069,-0.049,-0.312
281,-0.063,-0.054,-0.31
282,-0.053,-0.056,-0.308
283,-0.052,-0.056,-0.306
284,-0.059,-0.053,-0.302
285,-0.068,-0.048,-0.293
286,-0.064,-0.044,-0.273
287,-0.038,-0.039,-0.234
288,-0.013,-0.033,-0.174
289,-0.037,-0.019,-0.097
290,-0.071,0.0,0.003
291,-0.029,0.018,0.141
292,0.087,0.024,0.315
293,0.219,0.023,0.505
294,0.164,0.025,0.653
295,-0.086,0.03,0.717
296,-0.198,0.032,0.705
297,-0.068,0.028,0.616
298,0.152,0.025,0.483
299,0.219,0.027,0.312
300,0.119,0.034,0.132
301,0.019,0.032,-0.013
302,-0.028,0.017,-0.119
303,-0.021,-0.003,-0.193
304,-0.016,-0.019,-0.243
305,-0.038,-0.029,-0.277
306,-0.061,-0.037,-0.295
307,-0.066,-0.045,-0.304
308,-0.061,-0.052,-0.306
309,-0.054,-0.057,-0.306
310,-0.054,-0.058,-0.306
311,-0.06,-0.057,-0.306
312,-0.066,-0.052,-0.305
313,-0.061,-0.047,-0.302
314,-0.046,-0.04,-0.294
315,-0.036,-0.03,-0.278
316,-0.045,-0.016,-0.252
317,-0.057,-0.001,-0.21
318,-0.034,0.01,-0.144
319,0.014,0.014,-0.046
320,0.045,0.016,0.082
321,-0.036,0.027,0.223
322,-0.135,0.044,0.379
323,-0.077,0.057,0.552
324,0.164,0.061,0.718
325,0.433,0.062,0.814
326,0.387,0.064,0.743
327,0.117,0.066,0.561
328,-0.049,0.059,0.368
329,-0.056,0.044,0.197
330,0.033,0.028,0.059
331,0.046,0.021,-0.061
332,0.0,0.018,-0.158
333,-0.042,0.012,-0.225
334,-0.053,-0.001,-0.264
335,-0.05,-0.016,-0.285
336,-0.049,-0.03,-0.296
337,-0.057,-0.04,-0.302
338,-0.065,-0.048,-0.305
339,-0.069,-0.054,-0.305
340,-0.063,-0.057,-0.304
341,-0.054,-0.058,-0.302
342,-0.054,-0.056,-0.301
343,-0.06,-0.05,-0.297
344,-0.062,-0.042,-0.288
345,-0.046,-0.034,-0.267
346,-0.023,-0.026,-0.229
347,-0.021,-0.013,-0.174
348,-0.058,0.008,-0.1
349,-0.059,0.031,0.003
350,0.029,0.047,0.148
351,0.182,0.049,0.334
352,0.279,0.046,0.529
353,0.124,0.049,0.671
354,-0.105,0.053,0.749
355,-0.136,0.055,0.739
356,0.041,0.05,0.645
357,0.237,0.048,0.498
358,0.224,0.052,0.308
359,0.092,0.055,0.124
360,-0.007,0.043,-0.02
361,-0.036,0.02,-0.123
362,-0.024,-0.005,-0.194
363,-0.034,-0.024,-0.244
364,-0.056,-0.038,-0.276
365,-0.071,-0.049,-0.293
366,-0.069,-0.059,-0.3
367,-0.059,-0.066,-0.301
368,-0.053,-0.07,-0.301
369,-0.06,-0.069,-0.301
370,-0.069,-0.064,-0.302
371,-0.072,-0.057,-0.301
372,-0.062,-0.048,-0.298
373,-0.051,-0.036,-0.289
374,-0.049,-0.019,-0.275
375,-0.06,0.001,-0.25
376,-0.067,0.021,-0.209
377,-0.028,0.041,-0.141
378,0.029,0.06,-0.041
379,0.035,0.077,0.084
380,-0.047,0.093,0.226
381,-0.078,0.105,0.39
382,0.069,0.115,0.573
383,0.375,0.121,0.752
384,0.591,0.124,0.838
385,0.369,0.122,0.73
386,0.091,0.117,0.544
387,-0.037,0.107,0.354
388,-0.007,0.093,0.189
389,0.054,0.076,0.049
390,0.038,0.056,-0.07
391,-0.016,0.034,-0.163
392,-0.055,0.01,-0.224
393,-0.057,-0.015,-0.26
394,-0.049,-0.038,-0.28
395,-0.05,-0.059,-0.291
396,-0.063,-0.075,-0.297
397,-0.069,-0.085,-0.299
398,-0.07,-0.086,-0.299
399,-0.059,-0.075,-0.297
400,-0.052,-0.05,-0.296
