lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.587,0.592,0.868
2,0.268,0.425,0.662
3,0.095,0.284,0.447
4,0.059,0.167,0.253
5,0.067,0.072,0.083
6,0.039,-0.003,-0.062
7,-0.004,-0.061,-0.17
8,-0.058,-0.104,-0.247
9,-0.074,-0.133,-0.295
10,-0.079,-0.15,-0.324
11,-0.088,-0.158,-0.342
12,-0.101,-0.156,-0.353
13,-0.104,-0.148,-0.356
14,-0.101,-0.133,-0.357
15,-0.092,-0.115,-0.355
16,-0.088,-0.092,-0.354
17,-0.09,-0.068,-0.353
18,-0.096,-0.043,-0.349
19,-0.092,-0.017,-0.336
20,-0.072,0.009,-0.312
21,-0.068,0.033,-0.273
22,-0.071,0.056,-0.212
23,-0.022,0.076,-0.12
24,0.057,0.094,0.006
25,0.153,0.108,0.168
26,0.258,0.108,0.365
27,0.287,0.11,0.569
28,0.158,0.115,0.732
29,0.037,0.118,0.834
30,0.069,0.117,0.835
31,0.206,0.112,0.732
32,0.273,0.107,0.562
33,0.208,0.1,0.355
34,0.096,0.088,0.161
35,0.009,0.066,0.003
36,-0.02,0.036,-0.117
37,-0.03,0.008,-0.204
38,-0.051,-0.016,-0.268
39,-0.076,-0.036,-0.308
40,-0.082,-0.055,-0.33
41,-0.09,-0.071,-0.344
42,-0.089,-0.084,-0.35
43,-0.099,-0.092,-0.352
44,-0.102,-0.094,-0.353
45,-0.115,-0.092,-0.354
46,-0.109,-0.085,-0.352
47,-0.1,-0.073,-0.348
48,-0.091,-0.055,-0.338
49,-0.084,-0.033,-0.321
50,-0.076,-0.009,-0.292
51,-0.054,0.013,-0.243
52,-0.004,0.032,-0.165
53,0.05,0.047,-0.055
54,0.049,0.064,0.083
55,0.028,0.085,0.247
56,0.075,0.105,0.433
57,0.219,0.116,0.633
58,0.402,0.121,0.808
59,0.421,0.122,0.872
60,0.252,0.12,0.781
61,0.065,0.113,0.605
62,0.01,0.098,0.42
63,0.05,0.08,0.242
64,0.065,0.063,0.08
65,0.023,0.05,-0.06
66,-0.021,0.034,-0.164
67,-0.042,0.014,-0.235
68,-0.045,-0.008,-0.283
69,-0.054,-0.03,-0.313
70,-0.075,-0.048,-0.332
71,-0.091,-0.062,-0.343
72,-0.099,-0.074,-0.347
73,-0.095,-0.081,-0.347
74,-0.089,-0.084,-0.346
75,-0.086,-0.083,-0.345
76,-0.096,-0.076,-0.346
77,-0.096,-0.064,-0.341
78,-0.083,-0.05,-0.328
79,-0.065,-0.033,-0.305
80,-0.037,-0.014,-0.265
81,-0.023,0.011,-0.204
82,-0.003,0.037,-0.117
83,0.063,0.059,0.004
84,0.163,0.071,0.164
85,0.212,0.075,0.35
86,0.178,0.08,0.533
87,0.062,0.087,0.684
88,-0.005,0.091,0.781
89,0.067,0.09,0.788
90,0.194,0.085,0.692
91,0.217,0.079,0.525
92,0.123,0.073,0.327
93,0.049,0.059,0.148
94,-0.0,0.037,0.003
95,-0.006,0.012,-0.108
96,-0.013,-0.01,-0.194
97,-0.044,-0.029,-0.257
98,-0.076,-0.045,-0.298
99,-0.077,-0.06,-0.321
100,-0.089,-0.073,-0.334
101,-0.09,-0.082,-0.34
102,-0.095,-0.087,-0.342
103,-0.111,-0.088,-0.345
104,-0.113,-0.084,-0.345
105,-0.112,-0.077,-0.344
106,-0.1,-0.066,-0.34
107,-0.091,-0.051,-0.331
108,-0.085,-0.032,-0.315
109,-0.074,-0.013,-0.287
110,-0.046,0.003,-0.239
111,0.013,0.017,-0.161
112,0.039,0.03,-0.058
113,0.045,0.046,0.073
114,0.045,0.065,0.229
115,0.093,0.081,0.407
116,0.221,0.089,0.594
117,0.326,0.092,0.748
118,0.282,0.093,0.798
119,0.109,0.091,0.719
120,0.023,0.083,0.576
121,0.012,0.069,0.407
122,0.046,0.052,0.238
123,0.042,0.037,0.079
124,0.013,0.025,-0.051
125,-0.032,0.009,-0.151
126,-0.05,-0.012,-0.221
127,-0.057,-0.033,-0.271
128,-0.065,-0.053,-0.303
129,-0.081,-0.068,-0.323
130,-0.097,-0.08,-0.334
131,-0.102,-0.09,-0.338
132,-0.104,-0.096,-0.339
133,-0.106,-0.099,-0.339
134,-0.119,-0.096,-0.341
135,-0.119,-0.088,-0.341
136,-0.112,-0.077,-0.335
137,-0.098,-0.063,-0.323
138,-0.078,-0.046,-0.3
139,-0.063,-0.026,-0.263
140,-0.042,-0.003,-0.203
141,-0.004,0.021,-0.119
142,0.064,0.039,-0.003
143,0.138,0.049,0.144
144,0.181,0.057,0.315
145,0.121,0.066,0.483
146,0.027,0.074,0.627
147,-0.008,0.079,0.727
148,0.104,0.079,0.748
149,0.206,0.076,0.669
150,0.184,0.071,0.512
151,0.086,0.063,0.328
152,0.022,0.047,0.16
153,-0.001,0.027,0.021
154,0.015,0.006,-0.087
155,0.012,-0.011,-0.173
156,-0.024,-0.026,-0.241
157,-0.064,-0.04,-0.286
158,-0.085,-0.055,-0.312
159,-0.097,-0.07,-0.326
160,-0.103,-0.081,-0.333
161,-0.118,-0.088,-0.337
162,-0.123,-0.091,-0.339
163,-0.123,-0.09,-0.339
164,-0.12,-0.086,-0.339
165,-0.111,-0.077,-0.335
166,-0.105,-0.064,-0.327
167,-0.1,-0.049,-0.312
168,-0.084,-0.033,-0.285
169,-0.041,-0.02,-0.238
170,0.002,-0.008,-0.166
171,0.035,0.005,-0.068
172,0.032,0.02,0.053
173,0.043,0.038,0.199
174,0.114,0.051,0.372
175,0.187,0.058,0.547
176,0.226,0.06,0.692
177,0.124,0.062,0.746
178,0.01,0.06,0.694
179,-0.036,0.054,0.572
180,0.023,0.043,0.423
181,0.072,0.032,0.26
182,0.075,0.022,0.104
183,0.021,0.011,-0.031
184,-0.026,-0.004,-0.133
185,-0.051,-0.024,-0.209
186,-0.065,-0.044,-0.265
187,-0.084,-0.061,-0.299
188,-0.102,-0.075,-0.32
189,-0.112,-0.087,-0.33
190,-0.114,-0.097,-0.334
191,-0.112,-0.104,-0.335
192,-0.108,-0.105,-0.335
193,-0.113,-0.102,-0.335
194,-0.112,-0.093,-0.335
195,-0.105,-0.082,-0.329
196,-0.093,-0.068,-0.318
197,-0.078,-0.051,-0.299
198,-0.057,-0.032,-0.263
199,-0.036,-0.012,-0.206
200,-0.001,0.007,-0.128
201,0.039,0.022,-0.024
202,0.079,0.031,0.113
203,0.075,0.041,0.271
204,0.03,0.052,0.436
205,-0.02,0.063,0.585
206,0.038,0.069,0.702
207,0.159,0.071,0.748
208,0.236,0.069,0.682
209,0.18,0.064,0.532
210,0.083,0.056,0.355
211,0.024,0.041,0.187
212,0.034,0.023,0.047
213,0.039,0.006,-0.069
214,0.006,-0.007,-0.164
215,-0.037,-0.019,-0.236
216,-0.082,-0.033,-0.283
217,-0.1,-0.048,-0.31
218,-0.101,-0.064,-0.323
219,-0.112,-0.077,-0.331
220,-0.125,-0.086,-0.335
221,-0.128,-0.092,-0.336
222,-0.12,-0.094,-0.336
223,-0.109,-0.091,-0.334
224,-0.1,-0.085,-0.332
225,-0.096,-0.076,-0.324
226,-0.085,-0.064,-0.309
227,-0.073,-0.05,-0.283
228,-0.046,-0.037,-0.239
229,-0.024,-0.023,-0.173
230,-0.01,-0.006,-0.083
231,0.007,0.014,0.032
232,0.036,0.034,0.174
233,0.103,0.047,0.344
234,0.161,0.054,0.521
235,0.16,0.058,0.668
236,0.057,0.061,0.737
237,-0.035,0.061,0.708
238,0.006,0.056,0.605
239,0.091,0.048,0.461
240,0.155,0.04,0.298
241,0.125,0.034,0.132
242,0.054,0.024,-0.012
243,-0.012,0.008,-0.123
244,-0.041,-0.012,-0.203
245,-0.053,-0.032,-0.26
246,-0.079,-0.05,-0.297
247,-0.1,-0.064,-0.317
248,-0.106,-0.077,-0.326
249,-0.113,-0.087,-0.332
250,-0.112,-0.094,-0.333
251,-0.115,-0.096,-0.333
252,-0.111,-0.094,-0.334
253,-0.111,-0.088,-0.333
254,-0.106,-0.078,-0.328
255,-0.082,-0.065,-0.316
256,-0.061,-0.049,-0.295
257,-0.043,-0.031,-0.262
258,-0.033,-0.012,-0.21
259,-0.005,0.006,-0.136
260,0.022,0.02,-0.036
261,0.038,0.032,0.094
262,0.04,0.045,0.251
263,-0.006,0.062,0.415
264,0.003,0.075,0.576
265,0.098,0.083,0.71
266,0.251,0.085,0.775
267,0.285,0.084,0.717
268,0.199,0.08,0.567
269,0.092,0.071,0.386
270,0.042,0.056,0.213
271,0.045,0.037,0.065
272,0.036,0.022,-0.061
273,0.007,0.01,-0.161
274,-0.043,-0.002,-0.235
275,-0.066,-0.018,-0.28
276,-0.082,-0.035,-0.306
277,-0.093,-0.051,-0.321
278,-0.103,-0.065,-0.328
279,-0.11,-0.075,-0.332
280,-0.112,-0.082,-0.332
281,-0.109,-0.085,-0.332
282,-0.102,-0.085,-0.331
283,-0.094,-0.08,-0.328
284,-0.092,-0.072,-0.322
285,-0.084,-0.061,-0.308
286,-0.07,-0.048,-0.283
287,-0.044,-0.034,-0.241
288,-0.013,-0.018,-0.176
289,-0.004,0.002,-0.09
290,0.004,0.024,0.02
291,0.05,0.044,0.162
292,0.124,0.056,0.337
293,0.191,0.062,0.52
294,0.155,0.067,0.671
295,0.026,0.071,0.749
296,-0.036,0.072,0.737
297,0.026,0.068,0.638
298,0.137,0.062,0.49
299,0.187,0.057,0.317
300,0.135,0.053,0.143
301,0.061,0.042,-0.004
302,0.006,0.023,-0.116
303,-0.022,0.0,-0.199
304,-0.047,-0.022,-0.257
305,-0.073,-0.04,-0.293
306,-0.089,-0.055,-0.313
307,-0.099,-0.068,-0.323
308,-0.095,-0.078,-0.327
309,-0.094,-0.083,-0.327
310,-0.091,-0.085,-0.327
311,-0.092,-0.082,-0.327
312,-0.095,-0.075,-0.327
313,-0.09,-0.065,-0.323
314,-0.074,-0.052,-0.312
315,-0.058,-0.037,-0.293
316,-0.046,-0.018,-0.262
317,-0.04,0.0,-0.214
318,-0.027,0.017,-0.145
319,0.013,0.029,-0.044
320,0.044,0.041,0.089
321,0.022,0.055,0.243
322,-0.009,0.071,0.411
323,0.039,0.085,0.584
324,0.201,0.092,0.741
325,0.349,0.094,0.813
326,0.337,0.094,0.746
327,0.17,0.09,0.578
328,0.067,0.079,0.391
329,0.025,0.062,0.215
330,0.032,0.045,0.062
331,0.014,0.03,-0.066
332,-0.021,0.017,-0.165
333,-0.056,0.001,-0.235
334,-0.067,-0.018,-0.276
335,-0.078,-0.038,-0.302
336,-0.083,-0.057,-0.315
337,-0.091,-0.072,-0.322
338,-0.1,-0.083,-0.326
339,-0.108,-0.09,-0.328
340,-0.103,-0.092,-0.327
341,-0.093,-0.09,-0.325
342,-0.092,-0.084,-0.324
343,-0.089,-0.073,-0.318
344,-0.081,-0.058,-0.305
345,-0.069,-0.042,-0.281
346,-0.053,-0.023,-0.242
347,-0.04,-0.002,-0.182
348,-0.033,0.024,-0.099
349,-0.001,0.05,0.014
350,0.073,0.071,0.161
351,0.173,0.082,0.342
352,0.23,0.088,0.531
353,0.145,0.093,0.682
354,0.058,0.098,0.773
355,0.039,0.099,0.761
356,0.15,0.096,0.662
357,0.235,0.092,0.503
358,0.221,0.089,0.316
359,0.138,0.083,0.136
360,0.05,0.065,-0.011
361,0.001,0.038,-0.121
362,-0.029,0.009,-0.201
363,-0.056,-0.017,-0.257
364,-0.077,-0.04,-0.291
365,-0.094,-0.06,-0.309
366,-0.102,-0.077,-0.319
367,-0.098,-0.089,-0.323
368,-0.092,-0.096,-0.323
369,-0.098,-0.097,-0.324
370,-0.102,-0.094,-0.324
371,-0.105,-0.086,-0.324
372,-0.101,-0.073,-0.32
373,-0.094,-0.056,-0.31
374,-0.079,-0.034,-0.291
375,-0.065,-0.01,-0.26
376,-0.073,0.019,-0.217
377,-0.04,0.047,-0.147
378,0.007,0.075,-0.045
379,0.032,0.101,0.087
380,0.026,0.124,0.242
381,0.039,0.143,0.411
382,0.179,0.158,0.594
383,0.383,0.167,0.758
384,0.51,0.171,0.831
385,0.375,0.17,0.74
386,0.199,0.162,0.568
387,0.087,0.147,0.379
388,0.066,0.128,0.208
389,0.046,0.102,0.054
390,0.018,0.073,-0.073
391,-0.032,0.039,-0.168
392,-0.066,0.004,-0.231
393,-0.078,-0.032,-0.271
394,-0.084,-0.067,-0.295
395,-0.092,-0.097,-0.31
396,-0.102,-0.121,-0.317
397,-0.103,-0.135,-0.32
398,-0.105,-0.135,-0.321
399,-0.1,-0.118,-0.32
400,-0.095,-0.078,-0.319
