lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.562,0.554,0.859
2,0.194,0.387,0.648
3,0.019,0.247,0.434
4,-0.001,0.134,0.243
5,0.042,0.043,0.08
6,0.029,-0.028,-0.06
7,-0.011,-0.081,-0.167
8,-0.062,-0.119,-0.241
9,-0.079,-0.143,-0.287
10,-0.077,-0.156,-0.314
11,-0.083,-0.159,-0.33
12,-0.095,-0.155,-0.34
13,-0.097,-0.144,-0.343
14,-0.096,-0.128,-0.344
15,-0.091,-0.108,-0.344
16,-0.08,-0.086,-0.342
17,-0.088,-0.062,-0.341
18,-0.093,-0.038,-0.336
19,-0.086,-0.014,-0.325
20,-0.069,0.009,-0.303
21,-0.062,0.031,-0.266
22,-0.082,0.05,-0.21
23,-0.045,0.067,-0.121
24,0.034,0.082,0.003
25,0.14,0.093,0.168
26,0.268,0.088,0.367
27,0.293,0.087,0.57
28,0.097,0.09,0.719
29,-0.044,0.093,0.819
30,-0.02,0.092,0.823
31,0.168,0.088,0.723
32,0.311,0.084,0.563
33,0.224,0.082,0.355
34,0.086,0.074,0.159
35,-0.021,0.052,-0.002
36,-0.05,0.024,-0.12
37,-0.036,-0.004,-0.202
38,-0.049,-0.025,-0.262
39,-0.075,-0.042,-0.301
40,-0.087,-0.057,-0.321
41,-0.089,-0.069,-0.332
42,-0.083,-0.079,-0.336
43,-0.085,-0.084,-0.339
44,-0.095,-0.085,-0.341
45,-0.1,-0.081,-0.342
46,-0.098,-0.074,-0.34
47,-0.086,-0.062,-0.336
48,-0.074,-0.045,-0.327
49,-0.071,-0.024,-0.311
50,-0.065,-0.002,-0.285
51,-0.046,0.018,-0.238
52,0.006,0.033,-0.162
53,0.059,0.043,-0.054
54,0.03,0.057,0.077
55,-0.012,0.077,0.237
56,0.034,0.097,0.422
57,0.206,0.108,0.627
58,0.429,0.11,0.808
59,0.488,0.109,0.875
60,0.24,0.106,0.769
61,0.025,0.098,0.591
62,-0.048,0.083,0.404
63,-0.006,0.063,0.228
64,0.048,0.047,0.073
65,0.009,0.036,-0.064
66,-0.027,0.025,-0.164
67,-0.055,0.008,-0.233
68,-0.057,-0.013,-0.278
69,-0.058,-0.034,-0.305
70,-0.065,-0.052,-0.321
71,-0.085,-0.066,-0.332
72,-0.092,-0.076,-0.337
73,-0.091,-0.083,-0.338
74,-0.084,-0.086,-0.337
75,-0.083,-0.085,-0.337
76,-0.093,-0.078,-0.336
77,-0.094,-0.068,-0.331
78,-0.082,-0.055,-0.321
79,-0.064,-0.041,-0.299
80,-0.036,-0.023,-0.26
81,-0.039,0.001,-0.204
82,-0.023,0.028,-0.12
83,0.049,0.049,0.001
84,0.154,0.058,0.16
85,0.232,0.059,0.348
86,0.166,0.061,0.525
87,-0.003,0.067,0.667
88,-0.085,0.071,0.76
89,-0.016,0.071,0.766
90,0.179,0.067,0.679
91,0.262,0.065,0.522
92,0.153,0.062,0.324
93,0.049,0.051,0.144
94,-0.02,0.03,-0.003
95,-0.029,0.007,-0.115
96,-0.019,-0.014,-0.195
97,-0.041,-0.03,-0.254
98,-0.073,-0.042,-0.293
99,-0.07,-0.054,-0.313
100,-0.076,-0.064,-0.324
101,-0.073,-0.073,-0.329
102,-0.082,-0.076,-0.333
103,-0.095,-0.076,-0.336
104,-0.095,-0.072,-0.336
105,-0.092,-0.064,-0.334
106,-0.081,-0.054,-0.33
107,-0.078,-0.04,-0.322
108,-0.08,-0.023,-0.309
109,-0.073,-0.006,-0.283
110,-0.041,0.008,-0.236
111,0.011,0.017,-0.162
112,0.048,0.026,-0.059
113,0.021,0.041,0.064
114,0.001,0.059,0.215
115,0.078,0.076,0.395
116,0.226,0.084,0.582
117,0.385,0.085,0.744
118,0.308,0.084,0.787
119,0.081,0.082,0.702
120,-0.014,0.073,0.559
121,-0.042,0.058,0.388
122,0.021,0.042,0.225
123,0.057,0.031,0.075
124,0.022,0.023,-0.055
125,-0.026,0.011,-0.153
126,-0.062,-0.008,-0.223
127,-0.065,-0.027,-0.27
128,-0.06,-0.045,-0.298
129,-0.073,-0.059,-0.317
130,-0.085,-0.069,-0.326
131,-0.087,-0.078,-0.33
132,-0.089,-0.084,-0.332
133,-0.083,-0.085,-0.332
134,-0.092,-0.083,-0.333
135,-0.099,-0.075,-0.332
136,-0.095,-0.065,-0.327
137,-0.081,-0.052,-0.317
138,-0.061,-0.038,-0.295
139,-0.043,-0.02,-0.259
140,-0.034,0.002,-0.204
141,-0.001,0.024,-0.123
142,0.064,0.04,-0.011
143,0.145,0.046,0.136
144,0.2,0.049,0.309
145,0.087,0.056,0.468
146,-0.05,0.062,0.606
147,-0.057,0.067,0.707
148,0.066,0.067,0.725
149,0.249,0.064,0.659
150,0.204,0.06,0.5
151,0.081,0.055,0.314
152,0.004,0.041,0.146
153,-0.025,0.022,0.01
154,0.001,0.002,-0.094
155,0.012,-0.013,-0.175
156,-0.031,-0.023,-0.241
157,-0.059,-0.034,-0.283
158,-0.071,-0.045,-0.306
159,-0.077,-0.056,-0.319
160,-0.077,-0.064,-0.325
161,-0.095,-0.069,-0.33
162,-0.098,-0.071,-0.332
163,-0.096,-0.07,-0.332
164,-0.094,-0.066,-0.33
165,-0.082,-0.058,-0.326
166,-0.078,-0.047,-0.319
167,-0.078,-0.034,-0.306
168,-0.063,-0.02,-0.281
169,-0.023,-0.01,-0.236
170,0.013,-0.003,-0.167
171,0.027,0.007,-0.074
172,0.006,0.022,0.04
173,0.027,0.039,0.186
174,0.088,0.052,0.355
175,0.204,0.056,0.535
176,0.29,0.056,0.687
177,0.129,0.057,0.727
178,-0.035,0.055,0.672
179,-0.08,0.048,0.552
180,-0.028,0.038,0.402
181,0.071,0.027,0.25
182,0.082,0.022,0.097
183,0.034,0.017,-0.035
184,-0.016,0.006,-0.137
185,-0.04,-0.011,-0.209
186,-0.039,-0.029,-0.26
187,-0.054,-0.045,-0.292
188,-0.077,-0.057,-0.312
189,-0.089,-0.067,-0.321
190,-0.092,-0.075,-0.326
191,-0.087,-0.081,-0.328
192,-0.08,-0.083,-0.327
193,-0.087,-0.08,-0.328
194,-0.093,-0.074,-0.327
195,-0.088,-0.066,-0.322
196,-0.074,-0.055,-0.312
197,-0.048,-0.043,-0.292
198,-0.042,-0.027,-0.26
199,-0.037,-0.009,-0.208
200,-0.005,0.007,-0.133
201,0.046,0.018,-0.029
202,0.092,0.021,0.108
203,0.079,0.026,0.263
204,-0.031,0.036,0.415
205,-0.086,0.045,0.563
206,-0.047,0.052,0.678
207,0.132,0.054,0.724
208,0.276,0.053,0.669
209,0.189,0.052,0.517
210,0.072,0.047,0.34
211,0.003,0.034,0.174
212,-0.002,0.017,0.035
213,0.022,0.002,-0.076
214,0.011,-0.008,-0.167
215,-0.023,-0.014,-0.234
216,-0.064,-0.024,-0.279
217,-0.079,-0.036,-0.303
218,-0.077,-0.049,-0.315
219,-0.079,-0.06,-0.322
220,-0.092,-0.067,-0.326
221,-0.097,-0.071,-0.328
222,-0.097,-0.073,-0.328
223,-0.09,-0.072,-0.327
224,-0.076,-0.067,-0.322
225,-0.079,-0.06,-0.316
226,-0.077,-0.05,-0.304
227,-0.066,-0.041,-0.28
228,-0.043,-0.033,-0.239
229,-0.013,-0.024,-0.175
230,-0.016,-0.011,-0.09
231,-0.028,0.007,0.02
232,0.01,0.026,0.161
233,0.084,0.038,0.33
234,0.184,0.042,0.511
235,0.2,0.044,0.659
236,0.03,0.046,0.715
237,-0.079,0.046,0.688
238,-0.072,0.042,0.582
239,0.059,0.035,0.445
240,0.163,0.03,0.291
241,0.126,0.028,0.125
242,0.049,0.024,-0.017
243,-0.009,0.011,-0.124
244,-0.039,-0.007,-0.202
245,-0.047,-0.027,-0.255
246,-0.061,-0.042,-0.289
247,-0.081,-0.054,-0.309
248,-0.092,-0.064,-0.318
249,-0.093,-0.073,-0.323
250,-0.083,-0.08,-0.323
251,-0.083,-0.082,-0.324
252,-0.091,-0.08,-0.325
253,-0.093,-0.075,-0.324
254,-0.088,-0.067,-0.319
255,-0.074,-0.057,-0.308
256,-0.049,-0.044,-0.289
257,-0.047,-0.028,-0.259
258,-0.041,-0.01,-0.211
259,-0.012,0.005,-0.139
260,0.023,0.015,-0.041
261,0.048,0.021,0.089
262,0.013,0.032,0.239
263,-0.062,0.046,0.399
264,-0.047,0.059,0.562
265,0.044,0.067,0.694
266,0.257,0.069,0.762
267,0.342,0.07,0.711
268,0.21,0.068,0.554
269,0.061,0.061,0.371
270,-0.005,0.045,0.2
271,0.014,0.028,0.056
272,0.042,0.014,-0.061
273,0.008,0.006,-0.16
274,-0.042,-0.001,-0.231
275,-0.063,-0.013,-0.274
276,-0.077,-0.029,-0.298
277,-0.076,-0.044,-0.309
278,-0.083,-0.057,-0.317
279,-0.095,-0.066,-0.321
280,-0.096,-0.072,-0.322
281,-0.097,-0.075,-0.323
282,-0.085,-0.075,-0.32
283,-0.076,-0.072,-0.317
284,-0.079,-0.065,-0.311
285,-0.078,-0.056,-0.299
286,-0.073,-0.046,-0.278
287,-0.046,-0.036,-0.238
288,-0.018,-0.023,-0.177
289,-0.034,-0.004,-0.098
290,-0.028,0.017,0.01
291,0.04,0.037,0.154
292,0.14,0.047,0.331
293,0.236,0.05,0.52
294,0.158,0.052,0.667
295,-0.027,0.055,0.739
296,-0.097,0.055,0.723
297,-0.037,0.051,0.623
298,0.128,0.046,0.485
299,0.212,0.044,0.318
300,0.138,0.043,0.142
301,0.046,0.034,-0.006
302,-0.021,0.015,-0.118
303,-0.042,-0.007,-0.198
304,-0.045,-0.028,-0.25
305,-0.069,-0.045,-0.284
306,-0.088,-0.057,-0.303
307,-0.093,-0.068,-0.312
308,-0.094,-0.077,-0.317
309,-0.083,-0.083,-0.317
310,-0.086,-0.084,-0.318
311,-0.089,-0.081,-0.318
312,-0.087,-0.075,-0.316
313,-0.083,-0.065,-0.311
314,-0.07,-0.054,-0.302
315,-0.063,-0.038,-0.286
316,-0.057,-0.02,-0.258
317,-0.047,-0.001,-0.212
318,-0.02,0.013,-0.143
319,0.012,0.022,-0.044
320,0.037,0.029,0.087
321,-0.026,0.043,0.234
322,-0.055,0.059,0.402
323,0.008,0.073,0.574
324,0.192,0.08,0.73
325,0.411,0.082,0.812
326,0.354,0.082,0.741
327,0.155,0.08,0.57
328,0.022,0.069,0.381
329,-0.024,0.052,0.207
330,0.013,0.035,0.059
331,0.027,0.023,-0.063
332,-0.012,0.015,-0.161
333,-0.053,0.003,-0.229
334,-0.071,-0.013,-0.269
335,-0.075,-0.032,-0.292
336,-0.079,-0.049,-0.304
337,-0.088,-0.063,-0.311
338,-0.094,-0.073,-0.314
339,-0.093,-0.08,-0.315
340,-0.091,-0.084,-0.315
341,-0.078,-0.083,-0.312
342,-0.078,-0.078,-0.31
343,-0.079,-0.07,-0.304
344,-0.075,-0.059,-0.293
345,-0.065,-0.046,-0.272
346,-0.047,-0.033,-0.235
347,-0.045,-0.014,-0.178
348,-0.057,0.01,-0.101
349,-0.021,0.035,0.01
350,0.061,0.054,0.158
351,0.184,0.059,0.341
352,0.257,0.061,0.531
353,0.102,0.065,0.669
354,-0.049,0.068,0.753
355,-0.052,0.069,0.742
356,0.075,0.066,0.646
357,0.227,0.064,0.5
358,0.215,0.063,0.314
359,0.12,0.061,0.134
360,0.028,0.045,-0.013
361,-0.029,0.02,-0.122
362,-0.043,-0.007,-0.197
363,-0.055,-0.03,-0.248
364,-0.077,-0.049,-0.281
365,-0.09,-0.064,-0.298
366,-0.093,-0.077,-0.307
367,-0.09,-0.087,-0.31
368,-0.081,-0.092,-0.31
369,-0.091,-0.092,-0.312
370,-0.095,-0.088,-0.312
371,-0.095,-0.081,-0.31
372,-0.089,-0.07,-0.306
373,-0.079,-0.055,-0.297
374,-0.074,-0.035,-0.281
375,-0.07,-0.012,-0.254
376,-0.076,0.012,-0.212
377,-0.044,0.036,-0.143
378,0.003,0.059,-0.042
379,0.012,0.08,0.085
380,-0.025,0.099,0.234
381,-0.007,0.115,0.405
382,0.131,0.128,0.584
383,0.366,0.136,0.747
384,0.542,0.139,0.823
385,0.355,0.138,0.726
386,0.14,0.132,0.553
387,0.034,0.12,0.368
388,0.014,0.104,0.197
389,0.036,0.083,0.052
390,0.018,0.059,-0.07
391,-0.027,0.032,-0.163
392,-0.056,0.002,-0.224
393,-0.07,-0.027,-0.262
394,-0.07,-0.056,-0.284
395,-0.076,-0.082,-0.297
396,-0.09,-0.102,-0.305
397,-0.095,-0.115,-0.308
398,-0.093,-0.116,-0.309
399,-0.087,-0.104,-0.308
400,-0.079,-0.074,-0.306
