lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.541,0.529,0.857
2,0.125,0.368,0.633
3,-0.036,0.236,0.42
4,0.016,0.128,0.24
5,0.075,0.043,0.08
6,0.05,-0.022,-0.061
7,-0.009,-0.07,-0.167
8,-0.056,-0.103,-0.239
9,-0.05,-0.123,-0.282
10,-0.042,-0.133,-0.308
11,-0.053,-0.134,-0.324
12,-0.067,-0.127,-0.333
13,-0.073,-0.115,-0.336
14,-0.07,-0.099,-0.336
15,-0.064,-0.079,-0.335
16,-0.057,-0.057,-0.334
17,-0.062,-0.035,-0.333
18,-0.073,-0.012,-0.33
19,-0.065,0.01,-0.318
20,-0.047,0.031,-0.297
21,-0.026,0.05,-0.258
22,-0.051,0.066,-0.203
23,-0.046,0.081,-0.12
24,-0.001,0.092,-0.004
25,0.125,0.101,0.158
26,0.292,0.093,0.361
27,0.354,0.089,0.569
28,0.132,0.093,0.716
29,-0.091,0.098,0.803
30,-0.06,0.096,0.805
31,0.212,0.089,0.72
32,0.339,0.085,0.557
33,0.214,0.086,0.342
34,0.042,0.08,0.143
35,-0.039,0.059,-0.01
36,-0.034,0.03,-0.119
37,-0.017,0.005,-0.199
38,-0.031,-0.012,-0.259
39,-0.056,-0.025,-0.298
40,-0.069,-0.038,-0.318
41,-0.067,-0.05,-0.327
42,-0.062,-0.059,-0.331
43,-0.064,-0.064,-0.333
44,-0.069,-0.065,-0.334
45,-0.077,-0.062,-0.335
46,-0.077,-0.056,-0.334
47,-0.068,-0.048,-0.33
48,-0.054,-0.034,-0.321
49,-0.054,-0.016,-0.306
50,-0.059,0.005,-0.281
51,-0.038,0.023,-0.234
52,0.018,0.035,-0.16
53,0.077,0.04,-0.052
54,0.055,0.05,0.079
55,-0.022,0.069,0.231
56,-0.026,0.088,0.408
57,0.164,0.095,0.615
58,0.444,0.093,0.807
59,0.486,0.092,0.873
60,0.195,0.092,0.758
61,-0.074,0.086,0.567
62,-0.105,0.07,0.386
63,0.013,0.05,0.223
64,0.076,0.036,0.071
65,0.013,0.03,-0.067
66,-0.043,0.021,-0.168
67,-0.053,0.005,-0.233
68,-0.04,-0.015,-0.274
69,-0.038,-0.033,-0.301
70,-0.047,-0.046,-0.317
71,-0.066,-0.056,-0.326
72,-0.078,-0.063,-0.33
73,-0.077,-0.069,-0.331
74,-0.07,-0.07,-0.33
75,-0.068,-0.067,-0.329
76,-0.076,-0.06,-0.329
77,-0.078,-0.05,-0.325
78,-0.072,-0.039,-0.315
79,-0.05,-0.027,-0.293
80,-0.019,-0.012,-0.254
81,-0.027,0.009,-0.198
82,-0.035,0.033,-0.118
83,0.021,0.053,-0.003
84,0.153,0.058,0.155
85,0.267,0.054,0.346
86,0.212,0.054,0.527
87,-0.017,0.061,0.661
88,-0.155,0.066,0.743
89,-0.014,0.064,0.761
90,0.225,0.058,0.679
91,0.272,0.056,0.514
92,0.102,0.057,0.308
93,-0.014,0.048,0.128
94,-0.053,0.027,-0.011
95,-0.015,0.003,-0.112
96,0.001,-0.015,-0.191
97,-0.037,-0.026,-0.252
98,-0.069,-0.036,-0.29
99,-0.066,-0.047,-0.309
100,-0.064,-0.058,-0.318
101,-0.064,-0.065,-0.323
102,-0.067,-0.068,-0.325
103,-0.079,-0.067,-0.327
104,-0.086,-0.064,-0.329
105,-0.079,-0.058,-0.327
106,-0.068,-0.05,-0.322
107,-0.064,-0.038,-0.315
108,-0.065,-0.022,-0.301
109,-0.06,-0.005,-0.276
110,-0.045,0.008,-0.232
111,0.012,0.014,-0.159
112,0.06,0.019,-0.057
113,0.026,0.03,0.064
114,-0.039,0.049,0.207
115,0.003,0.064,0.378
116,0.198,0.068,0.576
117,0.396,0.066,0.744
118,0.322,0.067,0.785
119,0.026,0.068,0.687
120,-0.113,0.062,0.536
121,-0.052,0.047,0.38
122,0.069,0.031,0.226
123,0.079,0.024,0.073
124,0.006,0.02,-0.06
125,-0.055,0.01,-0.156
126,-0.061,-0.007,-0.22
127,-0.028,-0.026,-0.262
128,-0.039,-0.041,-0.292
129,-0.063,-0.051,-0.311
130,-0.072,-0.059,-0.319
131,-0.077,-0.066,-0.323
132,-0.073,-0.071,-0.323
133,-0.074,-0.072,-0.323
134,-0.077,-0.07,-0.323
135,-0.081,-0.064,-0.323
136,-0.081,-0.055,-0.319
137,-0.069,-0.046,-0.309
138,-0.053,-0.035,-0.289
139,-0.042,-0.021,-0.253
140,-0.04,-0.002,-0.199
141,-0.028,0.019,-0.123
142,0.026,0.032,-0.014
143,0.136,0.034,0.134
144,0.218,0.033,0.308
145,0.093,0.038,0.464
146,-0.104,0.046,0.594
147,-0.128,0.051,0.691
148,0.092,0.047,0.726
149,0.262,0.042,0.658
150,0.201,0.04,0.495
151,0.038,0.04,0.302
152,-0.06,0.029,0.133
153,-0.045,0.008,0.005
154,-0.0,-0.01,-0.094
155,0.002,-0.021,-0.175
156,-0.034,-0.027,-0.238
157,-0.059,-0.035,-0.278
158,-0.07,-0.045,-0.301
159,-0.071,-0.055,-0.312
160,-0.073,-0.062,-0.317
161,-0.086,-0.066,-0.321
162,-0.095,-0.068,-0.323
163,-0.091,-0.067,-0.323
164,-0.083,-0.065,-0.321
165,-0.075,-0.059,-0.317
166,-0.072,-0.05,-0.311
167,-0.073,-0.038,-0.298
168,-0.064,-0.026,-0.274
169,-0.026,-0.017,-0.23
170,0.019,-0.013,-0.163
171,0.039,-0.007,-0.07
172,0.001,0.007,0.042
173,-0.04,0.025,0.176
174,0.01,0.035,0.34
175,0.188,0.035,0.529
176,0.31,0.033,0.683
177,0.122,0.034,0.72
178,-0.133,0.035,0.651
179,-0.152,0.029,0.534
180,-0.017,0.017,0.398
181,0.095,0.008,0.247
182,0.087,0.007,0.092
183,0.012,0.006,-0.04
184,-0.045,-0.003,-0.139
185,-0.044,-0.019,-0.206
186,-0.032,-0.034,-0.254
187,-0.048,-0.045,-0.287
188,-0.067,-0.053,-0.305
189,-0.079,-0.06,-0.314
190,-0.084,-0.067,-0.318
191,-0.081,-0.072,-0.319
192,-0.076,-0.074,-0.318
193,-0.08,-0.072,-0.318
194,-0.084,-0.067,-0.318
195,-0.079,-0.06,-0.313
196,-0.064,-0.053,-0.304
197,-0.039,-0.044,-0.284
198,-0.033,-0.033,-0.252
199,-0.036,-0.017,-0.201
200,-0.024,-0.002,-0.131
201,0.024,0.006,-0.033
202,0.089,0.005,0.102
203,0.087,0.006,0.258
204,-0.041,0.016,0.408
205,-0.159,0.027,0.544
206,-0.112,0.032,0.659
207,0.136,0.031,0.719
208,0.284,0.03,0.667
209,0.156,0.032,0.509
210,-0.008,0.03,0.323
211,-0.049,0.019,0.162
212,-0.001,0.002,0.033
213,0.04,-0.01,-0.073
214,0.025,-0.014,-0.163
215,-0.022,-0.017,-0.231
216,-0.062,-0.025,-0.274
217,-0.073,-0.037,-0.297
218,-0.071,-0.048,-0.309
219,-0.074,-0.056,-0.314
220,-0.08,-0.061,-0.317
221,-0.086,-0.064,-0.318
222,-0.086,-0.065,-0.318
223,-0.074,-0.064,-0.316
224,-0.066,-0.06,-0.313
225,-0.069,-0.053,-0.308
226,-0.069,-0.045,-0.296
227,-0.062,-0.036,-0.274
228,-0.037,-0.03,-0.234
229,-0.005,-0.025,-0.171
230,-0.004,-0.014,-0.087
231,-0.043,0.003,0.016
232,-0.049,0.021,0.148
233,0.05,0.031,0.317
234,0.197,0.032,0.505
235,0.217,0.033,0.655
236,0.021,0.037,0.708
237,-0.155,0.04,0.67
238,-0.094,0.036,0.573
239,0.109,0.029,0.446
240,0.207,0.024,0.289
241,0.123,0.027,0.12
242,0.015,0.025,-0.023
243,-0.033,0.013,-0.126
244,-0.026,-0.006,-0.197
245,-0.029,-0.024,-0.249
246,-0.05,-0.036,-0.283
247,-0.075,-0.045,-0.303
248,-0.083,-0.053,-0.312
249,-0.081,-0.061,-0.315
250,-0.074,-0.067,-0.315
251,-0.071,-0.069,-0.315
252,-0.075,-0.068,-0.315
253,-0.075,-0.063,-0.314
254,-0.071,-0.057,-0.31
255,-0.059,-0.05,-0.301
256,-0.042,-0.04,-0.283
257,-0.041,-0.027,-0.254
258,-0.05,-0.011,-0.209
259,-0.03,0.003,-0.142
260,0.009,0.01,-0.046
261,0.061,0.013,0.084
262,0.039,0.021,0.234
263,-0.074,0.037,0.387
264,-0.116,0.051,0.538
265,0.026,0.056,0.68
266,0.308,0.054,0.764
267,0.359,0.055,0.71
268,0.172,0.057,0.542
269,-0.014,0.053,0.351
270,-0.052,0.039,0.187
271,0.02,0.021,0.053
272,0.049,0.011,-0.062
273,0.007,0.007,-0.159
274,-0.045,0.002,-0.228
275,-0.058,-0.009,-0.269
276,-0.063,-0.024,-0.292
277,-0.064,-0.038,-0.304
278,-0.064,-0.049,-0.31
279,-0.073,-0.057,-0.313
280,-0.075,-0.062,-0.314
281,-0.075,-0.065,-0.314
282,-0.067,-0.066,-0.312
283,-0.064,-0.063,-0.31
284,-0.066,-0.056,-0.305
285,-0.065,-0.048,-0.295
286,-0.063,-0.039,-0.274
287,-0.035,-0.03,-0.235
288,-0.004,-0.02,-0.174
289,-0.024,-0.003,-0.097
290,-0.06,0.019,0.002
291,-0.023,0.038,0.139
292,0.103,0.045,0.315
293,0.244,0.044,0.509
294,0.197,0.046,0.66
295,-0.039,0.051,0.724
296,-0.167,0.053,0.704
297,-0.019,0.048,0.62
298,0.196,0.042,0.488
299,0.24,0.043,0.315
300,0.128,0.046,0.135
301,0.021,0.041,-0.01
302,-0.032,0.023,-0.118
303,-0.026,0.001,-0.193
304,-0.027,-0.017,-0.245
305,-0.053,-0.03,-0.28
306,-0.073,-0.041,-0.299
307,-0.075,-0.051,-0.307
308,-0.072,-0.059,-0.31
309,-0.067,-0.065,-0.31
310,-0.069,-0.066,-0.31
311,-0.069,-0.064,-0.31
312,-0.073,-0.059,-0.309
313,-0.068,-0.052,-0.306
314,-0.051,-0.043,-0.297
315,-0.043,-0.03,-0.281
316,-0.04,-0.014,-0.252
317,-0.048,0.004,-0.209
318,-0.029,0.019,-0.145
319,0.022,0.026,-0.048
320,0.067,0.031,0.083
321,0.003,0.044,0.228
322,-0.1,0.062,0.382
323,-0.057,0.076,0.551
324,0.196,0.08,0.723
325,0.448,0.079,0.816
326,0.386,0.081,0.744
327,0.132,0.082,0.56
328,-0.033,0.074,0.365
329,-0.026,0.057,0.2
330,0.05,0.04,0.06
331,0.052,0.031,-0.063
332,0.004,0.026,-0.161
333,-0.046,0.015,-0.228
334,-0.058,-0.002,-0.267
335,-0.057,-0.02,-0.288
336,-0.058,-0.036,-0.299
337,-0.068,-0.048,-0.306
338,-0.075,-0.057,-0.309
339,-0.072,-0.063,-0.309
340,-0.071,-0.066,-0.308
341,-0.065,-0.066,-0.306
342,-0.062,-0.061,-0.304
343,-0.063,-0.053,-0.3
344,-0.058,-0.042,-0.289
345,-0.045,-0.03,-0.268
346,-0.029,-0.018,-0.231
347,-0.022,-0.002,-0.175
348,-0.044,0.021,-0.1
349,-0.047,0.047,0.002
350,0.027,0.065,0.145
351,0.185,0.069,0.329
352,0.299,0.068,0.525
353,0.158,0.072,0.668
354,-0.072,0.078,0.742
355,-0.082,0.079,0.733
356,0.12,0.074,0.646
357,0.285,0.071,0.499
358,0.247,0.072,0.307
359,0.106,0.072,0.124
360,-0.001,0.058,-0.021
361,-0.027,0.032,-0.123
362,-0.022,0.007,-0.195
363,-0.036,-0.013,-0.246
364,-0.059,-0.028,-0.278
365,-0.074,-0.042,-0.295
366,-0.077,-0.055,-0.303
367,-0.072,-0.064,-0.305
368,-0.065,-0.069,-0.305
369,-0.07,-0.07,-0.305
370,-0.077,-0.068,-0.306
371,-0.072,-0.062,-0.304
372,-0.065,-0.053,-0.301
373,-0.055,-0.041,-0.292
374,-0.049,-0.024,-0.276
375,-0.052,-0.004,-0.249
376,-0.063,0.017,-0.207
377,-0.028,0.039,-0.14
378,0.03,0.06,-0.041
379,0.041,0.079,0.086
380,-0.015,0.096,0.231
381,-0.053,0.11,0.391
382,0.08,0.121,0.571
383,0.363,0.128,0.746
384,0.557,0.13,0.828
385,0.334,0.129,0.723
386,0.061,0.122,0.536
387,-0.025,0.111,0.353
388,0.028,0.096,0.195
389,0.063,0.077,0.051
390,0.032,0.055,-0.073
391,-0.027,0.03,-0.166
392,-0.056,0.003,-0.225
393,-0.056,-0.023,-0.261
394,-0.056,-0.049,-0.282
395,-0.059,-0.071,-0.294
396,-0.07,-0.087,-0.3
397,-0.074,-0.096,-0.302
398,-0.072,-0.094,-0.302
399,-0.064,-0.079,-0.301
400,-0.062,-0.046,-0.3
