lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.532,0.538,0.849
2,0.172,0.373,0.636
3,0.012,0.238,0.426
4,-0.013,0.128,0.237
5,0.038,0.041,0.079
6,0.039,-0.025,-0.057
7,-0.004,-0.074,-0.162
8,-0.054,-0.108,-0.236
9,-0.064,-0.129,-0.283
10,-0.053,-0.139,-0.308
11,-0.06,-0.14,-0.324
12,-0.085,-0.134,-0.337
13,-0.084,-0.122,-0.339
14,-0.08,-0.106,-0.34
15,-0.075,-0.087,-0.339
16,-0.061,-0.066,-0.337
17,-0.067,-0.044,-0.337
18,-0.073,-0.022,-0.332
19,-0.064,-0.0,-0.32
20,-0.045,0.02,-0.297
21,-0.023,0.039,-0.257
22,-0.056,0.055,-0.202
23,-0.039,0.069,-0.117
24,0.033,0.08,0.005
25,0.136,0.089,0.167
26,0.254,0.082,0.362
27,0.251,0.079,0.558
28,0.044,0.082,0.703
29,-0.071,0.084,0.809
30,-0.052,0.084,0.807
31,0.132,0.081,0.706
32,0.291,0.079,0.55
33,0.225,0.079,0.347
34,0.098,0.073,0.156
35,-0.004,0.052,-0.001
36,-0.029,0.025,-0.116
37,-0.015,-0.001,-0.196
38,-0.03,-0.02,-0.257
39,-0.056,-0.034,-0.296
40,-0.068,-0.047,-0.317
41,-0.069,-0.057,-0.328
42,-0.066,-0.065,-0.333
43,-0.065,-0.069,-0.335
44,-0.08,-0.068,-0.337
45,-0.089,-0.064,-0.339
46,-0.088,-0.057,-0.338
47,-0.078,-0.048,-0.333
48,-0.058,-0.032,-0.322
49,-0.061,-0.013,-0.307
50,-0.058,0.007,-0.281
51,-0.043,0.024,-0.234
52,0.004,0.035,-0.159
53,0.049,0.042,-0.052
54,0.01,0.056,0.076
55,-0.031,0.075,0.232
56,0.03,0.093,0.418
57,0.225,0.105,0.625
58,0.456,0.108,0.806
59,0.486,0.107,0.87
60,0.225,0.104,0.758
61,0.027,0.097,0.579
62,-0.057,0.082,0.393
63,-0.011,0.064,0.222
64,0.045,0.05,0.071
65,0.02,0.041,-0.062
66,-0.016,0.032,-0.162
67,-0.043,0.016,-0.23
68,-0.045,-0.002,-0.274
69,-0.046,-0.022,-0.302
70,-0.056,-0.037,-0.319
71,-0.076,-0.049,-0.33
72,-0.08,-0.058,-0.334
73,-0.076,-0.065,-0.334
74,-0.066,-0.069,-0.333
75,-0.064,-0.068,-0.332
76,-0.074,-0.064,-0.332
77,-0.077,-0.055,-0.328
78,-0.07,-0.045,-0.317
79,-0.049,-0.033,-0.294
80,-0.021,-0.016,-0.254
81,-0.026,0.007,-0.197
82,-0.001,0.032,-0.113
83,0.068,0.051,0.005
84,0.16,0.058,0.161
85,0.216,0.056,0.343
86,0.155,0.057,0.517
87,-0.016,0.061,0.658
88,-0.111,0.065,0.749
89,-0.026,0.064,0.756
90,0.169,0.061,0.671
91,0.221,0.059,0.508
92,0.131,0.057,0.315
93,0.041,0.047,0.14
94,-0.025,0.027,-0.004
95,-0.028,0.005,-0.111
96,-0.009,-0.014,-0.189
97,-0.021,-0.027,-0.248
98,-0.05,-0.037,-0.288
99,-0.058,-0.047,-0.309
100,-0.059,-0.056,-0.32
101,-0.056,-0.062,-0.325
102,-0.067,-0.064,-0.329
103,-0.083,-0.063,-0.332
104,-0.089,-0.058,-0.333
105,-0.084,-0.051,-0.332
106,-0.07,-0.042,-0.326
107,-0.061,-0.029,-0.318
108,-0.067,-0.014,-0.304
109,-0.062,0.001,-0.277
110,-0.04,0.012,-0.232
111,0.016,0.019,-0.157
112,0.046,0.025,-0.057
113,0.014,0.036,0.064
114,-0.001,0.053,0.214
115,0.066,0.067,0.391
116,0.224,0.073,0.582
117,0.368,0.074,0.742
118,0.294,0.073,0.785
119,0.061,0.07,0.696
120,-0.054,0.062,0.546
121,-0.05,0.049,0.379
122,0.02,0.036,0.221
123,0.05,0.026,0.073
124,0.008,0.022,-0.055
125,-0.039,0.013,-0.152
126,-0.047,-0.003,-0.218
127,-0.047,-0.021,-0.265
128,-0.045,-0.037,-0.294
129,-0.066,-0.049,-0.314
130,-0.077,-0.059,-0.323
131,-0.081,-0.067,-0.328
132,-0.077,-0.073,-0.328
133,-0.068,-0.076,-0.327
134,-0.073,-0.074,-0.328
135,-0.077,-0.068,-0.327
136,-0.075,-0.06,-0.323
137,-0.066,-0.049,-0.312
138,-0.049,-0.037,-0.29
139,-0.032,-0.021,-0.253
140,-0.027,-0.001,-0.198
141,0.003,0.019,-0.117
142,0.058,0.033,-0.006
143,0.12,0.037,0.137
144,0.153,0.038,0.304
145,0.042,0.044,0.461
146,-0.087,0.05,0.598
147,-0.077,0.054,0.7
148,0.022,0.055,0.715
149,0.232,0.052,0.654
150,0.217,0.05,0.498
151,0.084,0.048,0.313
152,0.007,0.035,0.148
153,-0.011,0.017,0.013
154,0.015,0.0,-0.089
155,0.025,-0.012,-0.169
156,-0.019,-0.02,-0.236
157,-0.05,-0.026,-0.279
158,-0.064,-0.035,-0.304
159,-0.063,-0.043,-0.315
160,-0.063,-0.05,-0.321
161,-0.084,-0.053,-0.326
162,-0.09,-0.055,-0.327
163,-0.086,-0.054,-0.327
164,-0.082,-0.05,-0.326
165,-0.068,-0.044,-0.321
166,-0.064,-0.035,-0.314
167,-0.07,-0.025,-0.302
168,-0.055,-0.015,-0.276
169,-0.011,-0.007,-0.229
170,0.022,-0.002,-0.161
171,0.031,0.006,-0.068
172,0.006,0.02,0.046
173,0.027,0.036,0.189
174,0.089,0.049,0.356
175,0.195,0.052,0.536
176,0.292,0.052,0.689
177,0.105,0.053,0.724
178,-0.073,0.051,0.665
179,-0.084,0.045,0.548
180,-0.029,0.036,0.397
181,0.059,0.027,0.246
182,0.083,0.023,0.097
183,0.039,0.019,-0.033
184,-0.009,0.009,-0.133
185,-0.027,-0.006,-0.204
186,-0.023,-0.022,-0.254
187,-0.037,-0.036,-0.287
188,-0.066,-0.046,-0.309
189,-0.075,-0.054,-0.318
190,-0.077,-0.062,-0.322
191,-0.071,-0.067,-0.322
192,-0.064,-0.069,-0.321
193,-0.071,-0.066,-0.322
194,-0.074,-0.06,-0.321
195,-0.072,-0.053,-0.317
196,-0.062,-0.044,-0.307
197,-0.038,-0.033,-0.286
198,-0.03,-0.018,-0.252
199,-0.026,-0.003,-0.2
200,0.004,0.011,-0.125
201,0.046,0.02,-0.023
202,0.09,0.021,0.11
203,0.06,0.025,0.26
204,-0.046,0.033,0.41
205,-0.091,0.042,0.56
206,-0.032,0.048,0.676
207,0.129,0.049,0.72
208,0.264,0.049,0.669
209,0.176,0.048,0.515
210,0.059,0.044,0.336
211,0.002,0.03,0.172
212,-0.005,0.014,0.036
213,0.026,0.001,-0.072
214,0.02,-0.006,-0.161
215,-0.025,-0.011,-0.231
216,-0.054,-0.018,-0.274
217,-0.069,-0.027,-0.299
218,-0.062,-0.037,-0.31
219,-0.065,-0.045,-0.317
220,-0.079,-0.051,-0.321
221,-0.083,-0.055,-0.322
222,-0.083,-0.056,-0.322
223,-0.076,-0.055,-0.321
224,-0.061,-0.051,-0.317
225,-0.061,-0.045,-0.311
226,-0.06,-0.037,-0.298
227,-0.048,-0.03,-0.273
228,-0.025,-0.024,-0.231
229,0.001,-0.017,-0.167
230,-0.002,-0.005,-0.081
231,-0.013,0.012,0.026
232,0.016,0.028,0.164
233,0.1,0.038,0.331
234,0.206,0.04,0.513
235,0.193,0.041,0.658
236,-0.01,0.043,0.705
237,-0.106,0.042,0.676
238,-0.101,0.038,0.569
239,0.036,0.031,0.435
240,0.147,0.026,0.284
241,0.111,0.026,0.122
242,0.048,0.023,-0.016
243,0.0,0.012,-0.12
244,-0.02,-0.005,-0.196
245,-0.025,-0.022,-0.248
246,-0.047,-0.037,-0.284
247,-0.073,-0.047,-0.305
248,-0.078,-0.056,-0.314
249,-0.081,-0.063,-0.318
250,-0.068,-0.068,-0.318
251,-0.065,-0.069,-0.318
252,-0.075,-0.067,-0.319
253,-0.075,-0.062,-0.318
254,-0.075,-0.055,-0.314
255,-0.063,-0.045,-0.304
256,-0.041,-0.033,-0.284
257,-0.036,-0.019,-0.253
258,-0.03,-0.003,-0.205
259,-0.007,0.01,-0.135
260,0.022,0.017,-0.037
261,0.042,0.02,0.09
262,0.009,0.029,0.236
263,-0.063,0.042,0.391
264,-0.07,0.054,0.549
265,0.025,0.061,0.681
266,0.263,0.062,0.758
267,0.326,0.063,0.706
268,0.202,0.062,0.548
269,0.07,0.056,0.366
270,-0.003,0.042,0.194
271,0.002,0.027,0.051
272,0.028,0.016,-0.063
273,0.012,0.01,-0.157
274,-0.036,0.005,-0.228
275,-0.049,-0.005,-0.269
276,-0.06,-0.018,-0.293
277,-0.061,-0.031,-0.305
278,-0.075,-0.043,-0.313
279,-0.084,-0.051,-0.317
280,-0.086,-0.057,-0.318
281,-0.082,-0.061,-0.317
282,-0.069,-0.062,-0.315
283,-0.06,-0.06,-0.312
284,-0.062,-0.055,-0.306
285,-0.062,-0.048,-0.295
286,-0.045,-0.041,-0.271
287,-0.019,-0.033,-0.231
288,-0.01,-0.023,-0.172
289,-0.029,-0.007,-0.094
290,-0.034,0.013,0.011
291,0.022,0.031,0.15
292,0.113,0.04,0.32
293,0.196,0.041,0.504
294,0.133,0.042,0.651
295,-0.046,0.044,0.719
296,-0.114,0.044,0.707
297,-0.048,0.041,0.608
298,0.114,0.038,0.471
299,0.192,0.037,0.308
300,0.13,0.039,0.136
301,0.047,0.033,-0.008
302,-0.01,0.017,-0.116
303,-0.033,-0.004,-0.194
304,-0.03,-0.024,-0.245
305,-0.053,-0.039,-0.28
306,-0.074,-0.05,-0.3
307,-0.073,-0.058,-0.308
308,-0.071,-0.066,-0.311
309,-0.064,-0.07,-0.311
310,-0.072,-0.07,-0.312
311,-0.075,-0.066,-0.312
312,-0.075,-0.06,-0.311
313,-0.076,-0.053,-0.308
314,-0.058,-0.043,-0.297
315,-0.042,-0.029,-0.279
316,-0.043,-0.013,-0.251
317,-0.042,0.004,-0.207
318,-0.022,0.016,-0.141
319,0.005,0.024,-0.045
320,0.019,0.03,0.081
321,-0.037,0.042,0.224
322,-0.071,0.058,0.388
323,0.001,0.071,0.56
324,0.174,0.078,0.718
325,0.413,0.079,0.806
326,0.386,0.08,0.738
327,0.177,0.079,0.562
328,0.029,0.069,0.373
329,-0.027,0.054,0.198
330,0.009,0.039,0.056
331,0.021,0.029,-0.063
332,-0.005,0.023,-0.157
333,-0.048,0.015,-0.225
334,-0.059,0.001,-0.264
335,-0.057,-0.016,-0.287
336,-0.059,-0.031,-0.299
337,-0.074,-0.044,-0.307
338,-0.082,-0.054,-0.31
339,-0.079,-0.061,-0.31
340,-0.073,-0.066,-0.309
341,-0.057,-0.067,-0.306
342,-0.057,-0.065,-0.305
343,-0.065,-0.059,-0.3
344,-0.059,-0.052,-0.288
345,-0.047,-0.042,-0.266
346,-0.029,-0.031,-0.228
347,-0.027,-0.014,-0.172
348,-0.047,0.008,-0.096
349,-0.019,0.031,0.012
350,0.056,0.049,0.155
351,0.17,0.054,0.33
352,0.228,0.054,0.514
353,0.073,0.056,0.652
354,-0.075,0.059,0.738
355,-0.072,0.059,0.725
356,0.035,0.058,0.623
357,0.197,0.057,0.482
358,0.21,0.058,0.305
359,0.123,0.058,0.132
360,0.032,0.045,-0.012
361,-0.013,0.022,-0.116
362,-0.02,-0.001,-0.19
363,-0.031,-0.021,-0.242
364,-0.061,-0.036,-0.276
365,-0.066,-0.048,-0.292
366,-0.07,-0.058,-0.301
367,-0.07,-0.066,-0.305
368,-0.06,-0.07,-0.304
369,-0.07,-0.069,-0.305
370,-0.078,-0.066,-0.306
371,-0.078,-0.06,-0.305
372,-0.072,-0.051,-0.301
373,-0.056,-0.039,-0.291
374,-0.052,-0.023,-0.274
375,-0.056,-0.005,-0.248
376,-0.067,0.014,-0.207
377,-0.041,0.033,-0.14
378,0.006,0.051,-0.042
379,-0.004,0.067,0.081
380,-0.044,0.082,0.224
381,-0.015,0.094,0.393
382,0.108,0.104,0.57
383,0.345,0.11,0.736
384,0.498,0.112,0.814
385,0.312,0.11,0.71
386,0.106,0.104,0.536
387,0.002,0.095,0.353
388,-0.022,0.081,0.187
389,0.017,0.064,0.048
390,0.012,0.044,-0.07
391,-0.031,0.022,-0.161
392,-0.054,-0.002,-0.221
393,-0.063,-0.026,-0.259
394,-0.053,-0.049,-0.279
395,-0.059,-0.069,-0.292
396,-0.078,-0.085,-0.301
397,-0.08,-0.095,-0.303
398,-0.081,-0.096,-0.304
399,-0.07,-0.085,-0.302
400,-0.061,-0.06,-0.3
