lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.528,0.546,0.857
2,0.158,0.384,0.644
3,0.026,0.249,0.436
4,0.049,0.138,0.248
5,0.089,0.049,0.083
6,0.034,-0.021,-0.064
7,-0.037,-0.073,-0.174
8,-0.074,-0.111,-0.247
9,-0.075,-0.136,-0.291
10,-0.063,-0.149,-0.316
11,-0.069,-0.153,-0.331
12,-0.09,-0.149,-0.341
13,-0.097,-0.139,-0.344
14,-0.094,-0.123,-0.345
15,-0.085,-0.104,-0.343
16,-0.075,-0.082,-0.342
17,-0.082,-0.059,-0.341
18,-0.092,-0.034,-0.338
19,-0.089,-0.01,-0.328
20,-0.067,0.013,-0.307
21,-0.038,0.036,-0.269
22,-0.052,0.056,-0.213
23,-0.046,0.073,-0.128
24,-0.003,0.088,-0.007
25,0.085,0.101,0.155
26,0.245,0.095,0.363
27,0.352,0.095,0.581
28,0.158,0.101,0.733
29,0.004,0.106,0.828
30,0.004,0.105,0.826
31,0.224,0.097,0.736
32,0.349,0.091,0.573
33,0.191,0.089,0.351
34,0.037,0.083,0.149
35,-0.037,0.061,-0.008
36,-0.037,0.031,-0.123
37,-0.023,0.004,-0.206
38,-0.044,-0.015,-0.266
39,-0.073,-0.031,-0.304
40,-0.086,-0.047,-0.325
41,-0.087,-0.063,-0.335
42,-0.075,-0.074,-0.338
43,-0.075,-0.081,-0.339
44,-0.089,-0.083,-0.341
45,-0.102,-0.081,-0.343
46,-0.099,-0.076,-0.342
47,-0.083,-0.067,-0.337
48,-0.067,-0.053,-0.328
49,-0.069,-0.034,-0.315
50,-0.074,-0.012,-0.29
51,-0.063,0.01,-0.246
52,-0.008,0.026,-0.171
53,0.061,0.035,-0.061
54,0.056,0.048,0.075
55,-0.001,0.067,0.236
56,0.009,0.087,0.422
57,0.146,0.095,0.624
58,0.407,0.093,0.81
59,0.48,0.092,0.881
60,0.186,0.093,0.776
61,-0.041,0.089,0.596
62,-0.07,0.075,0.411
63,0.041,0.055,0.238
64,0.091,0.04,0.077
65,0.01,0.032,-0.069
66,-0.048,0.022,-0.173
67,-0.064,0.004,-0.24
68,-0.054,-0.018,-0.282
69,-0.049,-0.038,-0.309
70,-0.062,-0.053,-0.324
71,-0.08,-0.064,-0.334
72,-0.089,-0.072,-0.338
73,-0.085,-0.078,-0.338
74,-0.075,-0.08,-0.337
75,-0.07,-0.077,-0.336
76,-0.081,-0.07,-0.336
77,-0.09,-0.058,-0.333
78,-0.085,-0.045,-0.324
79,-0.062,-0.031,-0.303
80,-0.029,-0.015,-0.266
81,-0.02,0.007,-0.209
82,-0.022,0.032,-0.127
83,0.01,0.053,-0.012
84,0.108,0.062,0.146
85,0.244,0.06,0.346
86,0.224,0.063,0.537
87,0.023,0.071,0.68
88,-0.084,0.077,0.774
89,-0.005,0.074,0.784
90,0.242,0.068,0.707
91,0.298,0.064,0.539
92,0.105,0.062,0.323
93,-0.01,0.052,0.136
94,-0.049,0.029,-0.009
95,-0.017,0.005,-0.117
96,-0.006,-0.015,-0.199
97,-0.042,-0.028,-0.26
98,-0.083,-0.04,-0.299
99,-0.079,-0.052,-0.318
100,-0.073,-0.064,-0.327
101,-0.067,-0.073,-0.33
102,-0.076,-0.077,-0.334
103,-0.091,-0.076,-0.337
104,-0.098,-0.072,-0.337
105,-0.094,-0.065,-0.336
106,-0.078,-0.055,-0.331
107,-0.072,-0.042,-0.324
108,-0.076,-0.026,-0.312
109,-0.072,-0.008,-0.288
110,-0.054,0.008,-0.245
111,0.006,0.018,-0.173
112,0.064,0.025,-0.069
113,0.055,0.038,0.059
114,-0.002,0.057,0.21
115,0.039,0.072,0.391
116,0.197,0.077,0.59
117,0.405,0.074,0.763
118,0.316,0.074,0.805
119,0.026,0.075,0.716
120,-0.069,0.068,0.569
121,-0.039,0.052,0.4
122,0.073,0.035,0.238
123,0.078,0.024,0.077
124,-0.002,0.019,-0.062
125,-0.065,0.007,-0.164
126,-0.074,-0.012,-0.23
127,-0.065,-0.033,-0.275
128,-0.063,-0.05,-0.302
129,-0.078,-0.063,-0.32
130,-0.089,-0.074,-0.329
131,-0.091,-0.082,-0.333
132,-0.082,-0.087,-0.333
133,-0.073,-0.088,-0.332
134,-0.08,-0.085,-0.333
135,-0.09,-0.077,-0.333
136,-0.092,-0.065,-0.329
137,-0.081,-0.052,-0.32
138,-0.06,-0.038,-0.3
139,-0.044,-0.022,-0.266
140,-0.042,-0.001,-0.214
141,-0.036,0.022,-0.136
142,0.02,0.038,-0.024
143,0.128,0.042,0.129
144,0.224,0.043,0.313
145,0.12,0.05,0.48
146,-0.073,0.059,0.619
147,-0.097,0.064,0.724
148,0.065,0.061,0.755
149,0.31,0.055,0.693
150,0.228,0.052,0.52
151,0.05,0.051,0.317
152,-0.029,0.037,0.145
153,-0.022,0.016,0.008
154,0.009,-0.004,-0.1
155,-0.009,-0.017,-0.189
156,-0.047,-0.024,-0.252
157,-0.072,-0.033,-0.29
158,-0.08,-0.045,-0.312
159,-0.076,-0.056,-0.322
160,-0.075,-0.065,-0.327
161,-0.088,-0.071,-0.331
162,-0.099,-0.073,-0.334
163,-0.101,-0.072,-0.334
164,-0.089,-0.068,-0.332
165,-0.076,-0.062,-0.328
166,-0.072,-0.051,-0.322
167,-0.077,-0.037,-0.31
168,-0.066,-0.023,-0.287
169,-0.036,-0.012,-0.244
170,0.009,-0.006,-0.177
171,0.05,0.002,-0.08
172,0.025,0.018,0.039
173,-0.007,0.037,0.183
174,0.037,0.05,0.356
175,0.19,0.052,0.55
176,0.345,0.05,0.72
177,0.139,0.052,0.761
178,-0.103,0.053,0.692
179,-0.134,0.046,0.567
180,-0.013,0.032,0.418
181,0.132,0.02,0.263
182,0.099,0.016,0.097
183,0.014,0.014,-0.044
184,-0.034,0.003,-0.147
185,-0.046,-0.015,-0.217
186,-0.043,-0.032,-0.267
187,-0.056,-0.046,-0.298
188,-0.079,-0.056,-0.316
189,-0.09,-0.064,-0.325
190,-0.091,-0.072,-0.329
191,-0.077,-0.078,-0.328
192,-0.071,-0.079,-0.328
193,-0.079,-0.077,-0.329
194,-0.09,-0.07,-0.329
195,-0.089,-0.062,-0.325
196,-0.076,-0.052,-0.316
197,-0.055,-0.042,-0.298
198,-0.043,-0.028,-0.267
199,-0.038,-0.011,-0.218
200,-0.019,0.005,-0.144
201,0.025,0.015,-0.038
202,0.112,0.015,0.108
203,0.141,0.018,0.277
204,-0.007,0.028,0.432
205,-0.131,0.04,0.578
206,-0.105,0.046,0.695
207,0.128,0.045,0.751
208,0.322,0.042,0.701
209,0.161,0.042,0.53
210,0.004,0.04,0.338
211,-0.035,0.026,0.17
212,0.008,0.007,0.032
213,0.035,-0.007,-0.083
214,0.001,-0.014,-0.177
215,-0.043,-0.02,-0.244
216,-0.069,-0.03,-0.284
217,-0.078,-0.043,-0.307
218,-0.073,-0.055,-0.318
219,-0.074,-0.064,-0.324
220,-0.087,-0.07,-0.328
221,-0.095,-0.074,-0.329
222,-0.094,-0.074,-0.329
223,-0.082,-0.072,-0.327
224,-0.071,-0.066,-0.324
225,-0.074,-0.058,-0.319
226,-0.082,-0.047,-0.308
227,-0.075,-0.036,-0.287
228,-0.051,-0.028,-0.247
229,-0.008,-0.022,-0.182
230,-0.0,-0.011,-0.094
231,-0.022,0.007,0.018
232,-0.021,0.027,0.16
233,0.049,0.039,0.333
234,0.206,0.04,0.531
235,0.262,0.041,0.691
236,0.031,0.046,0.741
237,-0.132,0.048,0.703
238,-0.089,0.043,0.597
239,0.108,0.034,0.46
240,0.197,0.028,0.295
241,0.107,0.028,0.117
242,0.015,0.025,-0.028
243,-0.029,0.012,-0.134
244,-0.033,-0.007,-0.209
245,-0.037,-0.026,-0.261
246,-0.057,-0.039,-0.294
247,-0.083,-0.051,-0.313
248,-0.089,-0.062,-0.322
249,-0.087,-0.072,-0.325
250,-0.076,-0.078,-0.324
251,-0.075,-0.081,-0.324
252,-0.083,-0.079,-0.325
253,-0.092,-0.074,-0.325
254,-0.088,-0.066,-0.322
255,-0.073,-0.056,-0.312
256,-0.055,-0.044,-0.294
257,-0.048,-0.029,-0.264
258,-0.05,-0.011,-0.217
259,-0.035,0.006,-0.147
260,0.011,0.015,-0.045
261,0.077,0.019,0.094
262,0.064,0.028,0.254
263,-0.057,0.044,0.413
264,-0.085,0.059,0.574
265,0.007,0.064,0.708
266,0.272,0.063,0.782
267,0.36,0.062,0.73
268,0.174,0.065,0.559
269,0.029,0.06,0.368
270,-0.005,0.045,0.196
271,0.047,0.027,0.052
272,0.057,0.014,-0.069
273,-0.004,0.007,-0.17
274,-0.057,-0.002,-0.24
275,-0.071,-0.016,-0.28
276,-0.075,-0.032,-0.302
277,-0.073,-0.046,-0.313
278,-0.081,-0.057,-0.319
279,-0.093,-0.065,-0.322
280,-0.095,-0.07,-0.323
281,-0.088,-0.073,-0.322
282,-0.074,-0.073,-0.32
283,-0.069,-0.069,-0.317
284,-0.077,-0.061,-0.313
285,-0.081,-0.051,-0.303
286,-0.076,-0.041,-0.282
287,-0.041,-0.032,-0.243
288,-0.006,-0.021,-0.181
289,-0.015,-0.004,-0.099
290,-0.05,0.017,0.007
291,-0.015,0.037,0.149
292,0.095,0.046,0.33
293,0.268,0.047,0.533
294,0.21,0.05,0.686
295,-0.013,0.055,0.75
296,-0.099,0.057,0.733
297,-0.012,0.051,0.637
298,0.172,0.043,0.496
299,0.202,0.039,0.315
300,0.081,0.04,0.128
301,-0.009,0.032,-0.02
302,-0.036,0.012,-0.126
303,-0.031,-0.009,-0.203
304,-0.038,-0.028,-0.255
305,-0.065,-0.042,-0.289
306,-0.088,-0.054,-0.307
307,-0.089,-0.065,-0.314
308,-0.083,-0.074,-0.316
309,-0.075,-0.08,-0.316
310,-0.076,-0.081,-0.317
311,-0.084,-0.078,-0.318
312,-0.089,-0.072,-0.318
313,-0.082,-0.063,-0.314
314,-0.066,-0.053,-0.304
315,-0.052,-0.039,-0.287
316,-0.055,-0.021,-0.26
317,-0.062,-0.002,-0.216
318,-0.046,0.015,-0.15
319,0.01,0.023,-0.047
320,0.083,0.029,0.092
321,0.032,0.042,0.246
322,-0.059,0.058,0.41
323,-0.032,0.07,0.58
324,0.156,0.073,0.738
325,0.419,0.072,0.823
326,0.334,0.073,0.745
327,0.1,0.075,0.567
328,-0.006,0.066,0.379
329,-0.014,0.049,0.205
330,0.045,0.032,0.058
331,0.038,0.02,-0.069
332,-0.02,0.013,-0.168
333,-0.068,0.0,-0.235
334,-0.074,-0.018,-0.274
335,-0.069,-0.037,-0.295
336,-0.068,-0.052,-0.305
337,-0.079,-0.064,-0.312
338,-0.089,-0.072,-0.315
339,-0.091,-0.077,-0.316
340,-0.083,-0.079,-0.315
341,-0.071,-0.077,-0.313
342,-0.068,-0.07,-0.311
343,-0.076,-0.06,-0.307
344,-0.076,-0.046,-0.297
345,-0.062,-0.032,-0.276
346,-0.035,-0.018,-0.238
347,-0.02,-0.001,-0.181
348,-0.038,0.022,-0.102
349,-0.038,0.047,0.007
350,0.018,0.066,0.153
351,0.166,0.07,0.342
352,0.311,0.071,0.544
353,0.174,0.077,0.686
354,-0.019,0.083,0.76
355,-0.034,0.084,0.748
356,0.114,0.079,0.655
357,0.296,0.072,0.51
358,0.209,0.071,0.309
359,0.069,0.071,0.122
360,-0.007,0.055,-0.022
361,-0.025,0.029,-0.126
362,-0.025,0.002,-0.201
363,-0.042,-0.02,-0.252
364,-0.073,-0.037,-0.285
365,-0.087,-0.053,-0.301
366,-0.087,-0.068,-0.308
367,-0.078,-0.079,-0.31
368,-0.073,-0.085,-0.311
369,-0.082,-0.086,-0.312
370,-0.09,-0.083,-0.313
371,-0.093,-0.077,-0.312
372,-0.084,-0.067,-0.308
373,-0.067,-0.054,-0.299
374,-0.06,-0.036,-0.283
375,-0.069,-0.014,-0.258
376,-0.081,0.01,-0.217
377,-0.056,0.034,-0.15
378,0.015,0.057,-0.047
379,0.059,0.079,0.089
380,0.014,0.098,0.24
381,-0.024,0.114,0.406
382,0.064,0.126,0.581
383,0.325,0.134,0.752
384,0.572,0.137,0.838
385,0.33,0.136,0.73
386,0.091,0.129,0.552
387,0.004,0.117,0.368
388,0.034,0.101,0.201
389,0.07,0.08,0.054
390,0.024,0.055,-0.075
391,-0.037,0.028,-0.17
392,-0.065,-0.002,-0.23
393,-0.069,-0.031,-0.267
394,-0.061,-0.059,-0.288
395,-0.067,-0.083,-0.299
396,-0.085,-0.102,-0.306
397,-0.093,-0.112,-0.309
398,-0.089,-0.111,-0.309
399,-0.079,-0.094,-0.308
400,-0.073,-0.058,-0.307
