lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.567,0.566,0.866
2,0.204,0.409,0.651
3,0.063,0.278,0.439
4,0.073,0.171,0.249
5,0.088,0.085,0.078
6,0.056,0.018,-0.065
7,0.014,-0.033,-0.173
8,-0.022,-0.069,-0.247
9,-0.029,-0.093,-0.293
10,-0.028,-0.106,-0.32
11,-0.031,-0.11,-0.335
12,-0.046,-0.107,-0.343
13,-0.052,-0.098,-0.346
14,-0.047,-0.083,-0.345
15,-0.039,-0.066,-0.344
16,-0.034,-0.046,-0.344
17,-0.047,-0.024,-0.344
18,-0.054,-0.002,-0.34
19,-0.045,0.02,-0.328
20,-0.031,0.042,-0.308
21,-0.012,0.062,-0.27
22,-0.035,0.08,-0.213
23,-0.009,0.096,-0.123
24,0.036,0.11,-0.002
25,0.113,0.12,0.158
26,0.234,0.115,0.357
27,0.302,0.114,0.566
28,0.164,0.118,0.729
29,0.009,0.123,0.831
30,0.048,0.122,0.833
31,0.241,0.117,0.733
32,0.322,0.112,0.56
33,0.212,0.11,0.348
34,0.093,0.103,0.154
35,0.027,0.085,-0.001
36,0.014,0.059,-0.118
37,0.014,0.036,-0.205
38,-0.019,0.017,-0.268
39,-0.039,0.002,-0.307
40,-0.048,-0.014,-0.326
41,-0.051,-0.027,-0.337
42,-0.052,-0.038,-0.342
43,-0.046,-0.043,-0.343
44,-0.053,-0.045,-0.343
45,-0.065,-0.043,-0.344
46,-0.059,-0.039,-0.343
47,-0.047,-0.03,-0.339
48,-0.036,-0.017,-0.331
49,-0.031,0.001,-0.316
50,-0.032,0.02,-0.289
51,-0.022,0.04,-0.244
52,0.024,0.055,-0.168
53,0.077,0.065,-0.059
54,0.077,0.079,0.079
55,0.043,0.098,0.242
56,0.052,0.117,0.427
57,0.175,0.125,0.627
58,0.393,0.126,0.811
59,0.443,0.126,0.88
60,0.239,0.125,0.782
61,0.041,0.12,0.601
62,0.01,0.106,0.415
63,0.074,0.088,0.236
64,0.09,0.074,0.074
65,0.029,0.063,-0.065
66,-0.012,0.051,-0.167
67,-0.019,0.033,-0.235
68,-0.008,0.013,-0.28
69,-0.019,-0.006,-0.31
70,-0.034,-0.021,-0.326
71,-0.05,-0.033,-0.336
72,-0.062,-0.043,-0.339
73,-0.061,-0.05,-0.339
74,-0.048,-0.052,-0.337
75,-0.054,-0.051,-0.337
76,-0.067,-0.045,-0.338
77,-0.069,-0.035,-0.334
78,-0.057,-0.023,-0.323
79,-0.037,-0.01,-0.303
80,-0.012,0.006,-0.265
81,0.005,0.027,-0.204
82,0.01,0.051,-0.12
83,0.046,0.071,-0.003
84,0.138,0.08,0.154
85,0.222,0.082,0.344
86,0.206,0.085,0.534
87,0.068,0.092,0.686
88,-0.027,0.097,0.781
89,0.059,0.095,0.791
90,0.223,0.089,0.697
91,0.246,0.085,0.526
92,0.117,0.082,0.324
93,0.036,0.071,0.145
94,0.007,0.051,0.001
95,0.02,0.028,-0.11
96,0.01,0.008,-0.197
97,-0.026,-0.008,-0.259
98,-0.053,-0.022,-0.297
99,-0.054,-0.036,-0.317
100,-0.054,-0.049,-0.327
101,-0.059,-0.058,-0.332
102,-0.068,-0.062,-0.334
103,-0.086,-0.063,-0.337
104,-0.091,-0.061,-0.337
105,-0.08,-0.056,-0.335
106,-0.07,-0.047,-0.331
107,-0.063,-0.035,-0.324
108,-0.064,-0.02,-0.311
109,-0.06,-0.003,-0.286
110,-0.048,0.011,-0.242
111,-0.002,0.022,-0.168
112,0.05,0.031,-0.063
113,0.059,0.044,0.069
114,0.038,0.062,0.223
115,0.058,0.077,0.401
116,0.191,0.083,0.594
117,0.326,0.084,0.758
118,0.29,0.086,0.81
119,0.083,0.086,0.727
120,-0.001,0.081,0.577
121,0.014,0.067,0.407
122,0.066,0.052,0.238
123,0.066,0.041,0.079
124,0.005,0.033,-0.055
125,-0.046,0.019,-0.155
126,-0.042,0.001,-0.223
127,-0.022,-0.018,-0.27
128,-0.037,-0.034,-0.301
129,-0.063,-0.046,-0.319
130,-0.076,-0.056,-0.327
131,-0.079,-0.064,-0.33
132,-0.071,-0.07,-0.33
133,-0.072,-0.073,-0.33
134,-0.076,-0.071,-0.33
135,-0.083,-0.065,-0.33
136,-0.085,-0.056,-0.327
137,-0.08,-0.045,-0.318
138,-0.065,-0.032,-0.299
139,-0.041,-0.016,-0.263
140,-0.034,0.002,-0.206
141,-0.016,0.022,-0.124
142,0.043,0.036,-0.01
143,0.123,0.043,0.138
144,0.186,0.046,0.314
145,0.129,0.052,0.488
146,-0.006,0.06,0.636
147,-0.045,0.064,0.74
148,0.083,0.062,0.761
149,0.214,0.057,0.68
150,0.166,0.055,0.513
151,0.043,0.052,0.322
152,-0.014,0.04,0.153
153,-0.013,0.021,0.016
154,0.013,0.002,-0.092
155,0.01,-0.011,-0.178
156,-0.033,-0.022,-0.245
157,-0.054,-0.033,-0.285
158,-0.063,-0.045,-0.308
159,-0.07,-0.056,-0.321
160,-0.075,-0.064,-0.326
161,-0.092,-0.069,-0.329
162,-0.095,-0.072,-0.33
163,-0.096,-0.071,-0.329
164,-0.083,-0.067,-0.327
165,-0.074,-0.061,-0.324
166,-0.077,-0.05,-0.319
167,-0.079,-0.037,-0.307
168,-0.075,-0.024,-0.284
169,-0.042,-0.013,-0.239
170,0.002,-0.005,-0.169
171,0.033,0.004,-0.072
172,0.024,0.018,0.05
173,0.009,0.034,0.196
174,0.046,0.045,0.367
175,0.169,0.048,0.554
176,0.285,0.048,0.713
177,0.134,0.05,0.76
178,-0.044,0.05,0.699
179,-0.072,0.046,0.575
180,0.016,0.036,0.424
181,0.083,0.027,0.259
182,0.059,0.022,0.099
183,0.006,0.017,-0.036
184,-0.026,0.005,-0.137
185,-0.031,-0.013,-0.21
186,-0.035,-0.03,-0.262
187,-0.05,-0.044,-0.295
188,-0.07,-0.055,-0.314
189,-0.083,-0.065,-0.322
190,-0.086,-0.074,-0.326
191,-0.082,-0.081,-0.326
192,-0.078,-0.083,-0.326
193,-0.089,-0.081,-0.326
194,-0.096,-0.075,-0.326
195,-0.089,-0.067,-0.322
196,-0.073,-0.056,-0.313
197,-0.057,-0.045,-0.295
198,-0.043,-0.031,-0.262
199,-0.037,-0.014,-0.207
200,-0.02,0.003,-0.131
201,0.01,0.015,-0.028
202,0.055,0.018,0.109
203,0.071,0.023,0.271
204,0.008,0.033,0.437
205,-0.066,0.044,0.588
206,-0.024,0.049,0.71
207,0.162,0.049,0.759
208,0.266,0.049,0.693
209,0.156,0.048,0.531
210,0.037,0.045,0.347
211,0.002,0.034,0.18
212,0.024,0.019,0.041
213,0.037,0.007,-0.076
214,0.008,-0.001,-0.17
215,-0.036,-0.008,-0.24
216,-0.066,-0.019,-0.283
217,-0.076,-0.033,-0.307
218,-0.077,-0.047,-0.319
219,-0.078,-0.057,-0.324
220,-0.086,-0.065,-0.326
221,-0.094,-0.07,-0.327
222,-0.091,-0.072,-0.326
223,-0.08,-0.072,-0.325
224,-0.07,-0.068,-0.323
225,-0.068,-0.062,-0.317
226,-0.071,-0.053,-0.305
227,-0.063,-0.043,-0.282
228,-0.042,-0.033,-0.241
229,-0.017,-0.024,-0.176
230,-0.012,-0.011,-0.087
231,-0.022,0.006,0.027
232,-0.006,0.024,0.169
233,0.057,0.035,0.34
234,0.143,0.037,0.525
235,0.159,0.039,0.678
236,0.027,0.043,0.744
237,-0.086,0.044,0.712
238,-0.024,0.04,0.606
239,0.121,0.034,0.462
240,0.175,0.028,0.293
241,0.106,0.026,0.122
242,0.016,0.02,-0.022
243,-0.026,0.006,-0.129
244,-0.026,-0.011,-0.206
245,-0.035,-0.027,-0.261
246,-0.062,-0.04,-0.296
247,-0.085,-0.051,-0.315
248,-0.091,-0.06,-0.323
249,-0.09,-0.068,-0.326
250,-0.085,-0.073,-0.326
251,-0.08,-0.074,-0.324
252,-0.087,-0.072,-0.325
253,-0.083,-0.066,-0.324
254,-0.081,-0.059,-0.321
255,-0.07,-0.049,-0.312
256,-0.047,-0.036,-0.293
257,-0.031,-0.021,-0.261
258,-0.026,-0.004,-0.212
259,-0.013,0.011,-0.14
260,0.015,0.023,-0.04
261,0.043,0.031,0.091
262,0.045,0.043,0.249
263,-0.001,0.059,0.417
264,-0.008,0.072,0.581
265,0.078,0.078,0.721
266,0.274,0.078,0.791
267,0.3,0.077,0.725
268,0.162,0.076,0.559
269,0.049,0.071,0.373
270,0.027,0.057,0.203
271,0.05,0.041,0.056
272,0.051,0.029,-0.068
273,0.005,0.022,-0.168
274,-0.038,0.012,-0.238
275,-0.046,-0.001,-0.28
276,-0.051,-0.015,-0.303
277,-0.055,-0.029,-0.315
278,-0.062,-0.04,-0.321
279,-0.074,-0.049,-0.325
280,-0.077,-0.055,-0.325
281,-0.073,-0.057,-0.324
282,-0.065,-0.056,-0.323
283,-0.062,-0.053,-0.321
284,-0.062,-0.045,-0.317
285,-0.052,-0.035,-0.304
286,-0.045,-0.024,-0.282
287,-0.023,-0.012,-0.243
288,0.012,0.002,-0.18
289,0.014,0.02,-0.094
290,0.004,0.04,0.015
291,0.032,0.058,0.157
292,0.114,0.067,0.333
293,0.214,0.071,0.524
294,0.178,0.075,0.681
295,0.019,0.08,0.759
296,-0.045,0.082,0.741
297,0.042,0.078,0.638
298,0.18,0.072,0.49
299,0.202,0.069,0.311
300,0.125,0.068,0.134
301,0.059,0.06,-0.01
302,0.02,0.042,-0.121
303,0.006,0.022,-0.201
304,-0.013,0.003,-0.257
305,-0.039,-0.012,-0.292
306,-0.057,-0.025,-0.31
307,-0.063,-0.037,-0.319
308,-0.063,-0.047,-0.322
309,-0.058,-0.053,-0.321
310,-0.057,-0.055,-0.32
311,-0.06,-0.054,-0.32
312,-0.059,-0.049,-0.32
313,-0.06,-0.042,-0.317
314,-0.051,-0.032,-0.309
315,-0.038,-0.02,-0.292
316,-0.028,-0.005,-0.263
317,-0.033,0.012,-0.217
318,-0.025,0.027,-0.15
319,0.016,0.036,-0.05
320,0.063,0.045,0.084
321,0.04,0.059,0.24
322,-0.016,0.075,0.408
323,0.016,0.088,0.579
324,0.187,0.093,0.739
325,0.363,0.094,0.818
326,0.319,0.096,0.744
327,0.142,0.096,0.571
328,0.053,0.089,0.383
329,0.04,0.074,0.209
330,0.065,0.059,0.058
331,0.052,0.049,-0.069
332,0.01,0.04,-0.168
333,-0.026,0.027,-0.235
334,-0.032,0.011,-0.276
335,-0.037,-0.006,-0.299
336,-0.043,-0.021,-0.311
337,-0.051,-0.033,-0.316
338,-0.058,-0.042,-0.319
339,-0.061,-0.048,-0.319
340,-0.059,-0.05,-0.319
341,-0.053,-0.049,-0.318
342,-0.055,-0.044,-0.316
343,-0.057,-0.035,-0.311
344,-0.047,-0.024,-0.299
345,-0.03,-0.01,-0.277
346,-0.01,0.004,-0.24
347,0.003,0.02,-0.182
348,-0.01,0.042,-0.101
349,-0.004,0.065,0.007
350,0.053,0.082,0.152
351,0.176,0.088,0.335
352,0.265,0.091,0.527
353,0.175,0.096,0.68
354,0.034,0.101,0.768
355,0.022,0.102,0.756
356,0.154,0.098,0.653
357,0.244,0.095,0.494
358,0.198,0.093,0.304
359,0.109,0.09,0.126
360,0.044,0.074,-0.017
361,0.009,0.05,-0.125
362,-0.001,0.026,-0.203
363,-0.018,0.005,-0.256
364,-0.046,-0.013,-0.289
365,-0.059,-0.029,-0.306
366,-0.062,-0.043,-0.314
367,-0.061,-0.053,-0.317
368,-0.056,-0.058,-0.316
369,-0.06,-0.059,-0.316
370,-0.06,-0.056,-0.316
371,-0.061,-0.05,-0.314
372,-0.051,-0.04,-0.31
373,-0.049,-0.027,-0.303
374,-0.039,-0.01,-0.287
375,-0.033,0.01,-0.259
376,-0.049,0.033,-0.217
377,-0.029,0.056,-0.149
378,0.019,0.079,-0.048
379,0.053,0.099,0.084
380,0.036,0.117,0.239
381,0.026,0.132,0.408
382,0.145,0.144,0.587
383,0.352,0.151,0.751
384,0.491,0.154,0.823
385,0.321,0.152,0.728
386,0.129,0.145,0.556
387,0.051,0.133,0.373
388,0.067,0.117,0.203
389,0.066,0.097,0.051
390,0.03,0.072,-0.076
391,-0.015,0.046,-0.171
392,-0.041,0.017,-0.233
393,-0.042,-0.011,-0.271
394,-0.048,-0.039,-0.294
395,-0.05,-0.062,-0.306
396,-0.062,-0.08,-0.312
397,-0.067,-0.089,-0.314
398,-0.063,-0.087,-0.313
399,-0.056,-0.069,-0.311
400,-0.049,-0.033,-0.31
