lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.568,0.556,0.862
2,0.198,0.387,0.651
3,0.014,0.246,0.436
4,0.0,0.131,0.248
5,0.039,0.039,0.087
6,0.028,-0.032,-0.053
7,-0.02,-0.086,-0.162
8,-0.071,-0.124,-0.238
9,-0.086,-0.148,-0.285
10,-0.08,-0.161,-0.312
11,-0.084,-0.164,-0.329
12,-0.099,-0.159,-0.341
13,-0.105,-0.148,-0.346
14,-0.104,-0.132,-0.347
15,-0.096,-0.112,-0.347
16,-0.087,-0.089,-0.345
17,-0.091,-0.065,-0.343
18,-0.097,-0.04,-0.338
19,-0.09,-0.016,-0.325
20,-0.068,0.008,-0.3
21,-0.044,0.03,-0.26
22,-0.065,0.05,-0.203
23,-0.042,0.067,-0.115
24,0.031,0.082,0.009
25,0.142,0.093,0.174
26,0.26,0.089,0.372
27,0.289,0.088,0.572
28,0.086,0.091,0.718
29,-0.066,0.095,0.813
30,-0.021,0.094,0.816
31,0.173,0.09,0.721
32,0.31,0.086,0.563
33,0.224,0.084,0.356
34,0.093,0.076,0.164
35,-0.013,0.053,0.004
36,-0.041,0.023,-0.114
37,-0.028,-0.006,-0.197
38,-0.048,-0.028,-0.258
39,-0.077,-0.045,-0.299
40,-0.089,-0.06,-0.321
41,-0.089,-0.074,-0.332
42,-0.086,-0.083,-0.337
43,-0.088,-0.088,-0.341
44,-0.099,-0.088,-0.344
45,-0.108,-0.084,-0.345
46,-0.108,-0.077,-0.343
47,-0.095,-0.065,-0.338
48,-0.079,-0.048,-0.328
49,-0.073,-0.027,-0.31
50,-0.073,-0.004,-0.283
51,-0.056,0.016,-0.235
52,-0.005,0.031,-0.158
53,0.047,0.041,-0.049
54,0.028,0.056,0.083
55,-0.018,0.078,0.239
56,0.039,0.098,0.426
57,0.224,0.109,0.631
58,0.461,0.111,0.811
59,0.505,0.111,0.871
60,0.244,0.109,0.765
61,0.023,0.101,0.587
62,-0.056,0.085,0.401
63,0.005,0.065,0.232
64,0.049,0.049,0.079
65,0.007,0.039,-0.057
66,-0.035,0.027,-0.159
67,-0.058,0.008,-0.229
68,-0.056,-0.015,-0.273
69,-0.059,-0.037,-0.303
70,-0.073,-0.055,-0.321
71,-0.093,-0.069,-0.333
72,-0.1,-0.08,-0.339
73,-0.098,-0.087,-0.341
74,-0.088,-0.091,-0.34
75,-0.089,-0.089,-0.34
76,-0.094,-0.083,-0.338
77,-0.094,-0.072,-0.332
78,-0.084,-0.058,-0.32
79,-0.06,-0.042,-0.297
80,-0.035,-0.022,-0.257
81,-0.037,0.004,-0.2
82,-0.024,0.032,-0.115
83,0.049,0.054,0.006
84,0.156,0.064,0.166
85,0.236,0.065,0.353
86,0.172,0.068,0.528
87,-0.002,0.074,0.664
88,-0.077,0.079,0.754
89,0.0,0.078,0.759
90,0.212,0.074,0.679
91,0.278,0.072,0.521
92,0.155,0.069,0.323
93,0.045,0.057,0.145
94,-0.024,0.035,-0.0
95,-0.018,0.01,-0.109
96,-0.009,-0.012,-0.19
97,-0.037,-0.028,-0.251
98,-0.077,-0.042,-0.292
99,-0.078,-0.055,-0.314
100,-0.083,-0.066,-0.326
101,-0.082,-0.075,-0.332
102,-0.088,-0.08,-0.336
103,-0.099,-0.08,-0.339
104,-0.101,-0.076,-0.339
105,-0.094,-0.069,-0.337
106,-0.085,-0.059,-0.331
107,-0.081,-0.045,-0.323
108,-0.085,-0.027,-0.309
109,-0.078,-0.01,-0.281
110,-0.048,0.005,-0.234
111,0.008,0.015,-0.158
112,0.047,0.025,-0.054
113,0.024,0.04,0.069
114,-0.001,0.059,0.217
115,0.069,0.077,0.393
116,0.231,0.084,0.581
117,0.388,0.085,0.74
118,0.325,0.085,0.78
119,0.081,0.084,0.693
120,-0.02,0.076,0.551
121,-0.039,0.061,0.384
122,0.034,0.044,0.229
123,0.062,0.033,0.082
124,0.021,0.025,-0.049
125,-0.029,0.013,-0.148
126,-0.062,-0.005,-0.219
127,-0.063,-0.026,-0.266
128,-0.062,-0.044,-0.298
129,-0.075,-0.058,-0.317
130,-0.089,-0.069,-0.328
131,-0.096,-0.079,-0.333
132,-0.091,-0.085,-0.335
133,-0.086,-0.088,-0.335
134,-0.09,-0.085,-0.335
135,-0.091,-0.078,-0.333
136,-0.09,-0.068,-0.328
137,-0.077,-0.055,-0.316
138,-0.061,-0.041,-0.294
139,-0.046,-0.022,-0.257
140,-0.04,0.001,-0.202
141,-0.009,0.023,-0.12
142,0.056,0.04,-0.007
143,0.141,0.047,0.141
144,0.202,0.05,0.312
145,0.097,0.056,0.467
146,-0.06,0.064,0.598
147,-0.077,0.069,0.695
148,0.071,0.069,0.715
149,0.254,0.066,0.652
150,0.219,0.063,0.496
151,0.091,0.058,0.312
152,0.011,0.044,0.147
153,-0.014,0.023,0.014
154,0.012,0.003,-0.089
155,0.012,-0.011,-0.172
156,-0.029,-0.021,-0.239
157,-0.061,-0.031,-0.283
158,-0.074,-0.042,-0.307
159,-0.079,-0.054,-0.32
160,-0.078,-0.063,-0.327
161,-0.091,-0.068,-0.332
162,-0.099,-0.07,-0.335
163,-0.1,-0.069,-0.335
164,-0.094,-0.065,-0.333
165,-0.083,-0.058,-0.328
166,-0.078,-0.047,-0.32
167,-0.079,-0.033,-0.306
168,-0.065,-0.02,-0.28
169,-0.022,-0.01,-0.233
170,0.015,-0.002,-0.163
171,0.035,0.007,-0.068
172,0.015,0.023,0.046
173,0.016,0.041,0.186
174,0.087,0.055,0.353
175,0.214,0.059,0.532
176,0.306,0.06,0.68
177,0.133,0.06,0.716
178,-0.051,0.059,0.658
179,-0.094,0.051,0.541
180,-0.014,0.04,0.398
181,0.09,0.029,0.251
182,0.089,0.024,0.099
183,0.036,0.019,-0.033
184,-0.02,0.007,-0.135
185,-0.046,-0.01,-0.208
186,-0.039,-0.029,-0.258
187,-0.054,-0.045,-0.291
188,-0.075,-0.057,-0.312
189,-0.09,-0.067,-0.323
190,-0.093,-0.075,-0.329
191,-0.089,-0.081,-0.331
192,-0.083,-0.084,-0.331
193,-0.089,-0.082,-0.331
194,-0.093,-0.075,-0.329
195,-0.088,-0.066,-0.324
196,-0.074,-0.056,-0.313
197,-0.051,-0.043,-0.291
198,-0.04,-0.027,-0.257
199,-0.038,-0.009,-0.205
200,-0.004,0.008,-0.129
201,0.049,0.019,-0.024
202,0.099,0.022,0.112
203,0.087,0.027,0.264
204,-0.032,0.038,0.41
205,-0.105,0.048,0.552
206,-0.045,0.055,0.666
207,0.146,0.057,0.714
208,0.284,0.056,0.662
209,0.193,0.055,0.513
210,0.062,0.049,0.336
211,-0.002,0.035,0.174
212,0.006,0.017,0.04
213,0.034,0.001,-0.07
214,0.02,-0.009,-0.163
215,-0.018,-0.016,-0.232
216,-0.065,-0.026,-0.278
217,-0.084,-0.038,-0.304
218,-0.081,-0.051,-0.317
219,-0.083,-0.061,-0.324
220,-0.093,-0.068,-0.329
221,-0.1,-0.071,-0.331
222,-0.101,-0.072,-0.332
223,-0.091,-0.07,-0.329
224,-0.081,-0.065,-0.325
225,-0.079,-0.056,-0.317
226,-0.077,-0.046,-0.304
227,-0.07,-0.035,-0.28
228,-0.042,-0.027,-0.236
229,-0.01,-0.018,-0.171
230,-0.01,-0.004,-0.085
231,-0.017,0.015,0.025
232,0.027,0.035,0.165
233,0.118,0.048,0.333
234,0.225,0.052,0.513
235,0.222,0.054,0.657
236,0.04,0.057,0.707
237,-0.093,0.058,0.676
238,-0.068,0.053,0.575
239,0.076,0.046,0.443
240,0.174,0.04,0.291
241,0.127,0.037,0.127
242,0.048,0.031,-0.013
243,-0.018,0.017,-0.123
244,-0.041,-0.004,-0.201
245,-0.04,-0.025,-0.253
246,-0.055,-0.042,-0.288
247,-0.076,-0.055,-0.309
248,-0.088,-0.066,-0.32
249,-0.091,-0.076,-0.325
250,-0.085,-0.082,-0.326
251,-0.085,-0.085,-0.327
252,-0.091,-0.083,-0.327
253,-0.095,-0.077,-0.325
254,-0.091,-0.068,-0.32
255,-0.077,-0.057,-0.309
256,-0.06,-0.043,-0.289
257,-0.049,-0.025,-0.257
258,-0.046,-0.007,-0.208
259,-0.022,0.01,-0.137
260,0.018,0.02,-0.037
261,0.052,0.026,0.094
262,0.033,0.037,0.242
263,-0.045,0.052,0.396
264,-0.038,0.066,0.556
265,0.066,0.074,0.688
266,0.281,0.075,0.759
267,0.352,0.074,0.709
268,0.217,0.073,0.553
269,0.064,0.065,0.37
270,-0.01,0.049,0.2
271,0.019,0.031,0.06
272,0.039,0.017,-0.057
273,0.001,0.009,-0.157
274,-0.044,0.001,-0.229
275,-0.064,-0.012,-0.272
276,-0.077,-0.028,-0.298
277,-0.079,-0.044,-0.311
278,-0.087,-0.057,-0.319
279,-0.095,-0.067,-0.323
280,-0.101,-0.074,-0.325
281,-0.102,-0.078,-0.326
282,-0.093,-0.079,-0.323
283,-0.085,-0.076,-0.319
284,-0.084,-0.069,-0.312
285,-0.082,-0.06,-0.3
286,-0.075,-0.05,-0.276
287,-0.042,-0.039,-0.234
288,-0.01,-0.025,-0.171
289,-0.018,-0.007,-0.09
290,-0.023,0.015,0.017
291,0.034,0.035,0.158
292,0.135,0.046,0.33
293,0.233,0.048,0.515
294,0.152,0.05,0.657
295,-0.044,0.053,0.72
296,-0.117,0.053,0.707
297,-0.036,0.049,0.618
298,0.133,0.043,0.487
299,0.203,0.041,0.321
300,0.132,0.041,0.146
301,0.04,0.032,-0.002
302,-0.017,0.013,-0.114
303,-0.035,-0.01,-0.193
304,-0.047,-0.032,-0.247
305,-0.066,-0.048,-0.283
306,-0.087,-0.061,-0.303
307,-0.095,-0.072,-0.314
308,-0.094,-0.081,-0.318
309,-0.087,-0.086,-0.319
310,-0.089,-0.087,-0.32
311,-0.094,-0.083,-0.32
312,-0.096,-0.076,-0.318
313,-0.091,-0.066,-0.313
314,-0.074,-0.054,-0.302
315,-0.06,-0.039,-0.283
316,-0.053,-0.021,-0.253
317,-0.052,-0.002,-0.207
318,-0.032,0.013,-0.138
319,0.01,0.022,-0.038
320,0.044,0.03,0.094
321,-0.008,0.044,0.239
322,-0.069,0.061,0.399
323,-0.0,0.076,0.57
324,0.202,0.083,0.727
325,0.418,0.084,0.805
326,0.367,0.085,0.739
327,0.162,0.083,0.567
328,0.026,0.072,0.379
329,-0.018,0.055,0.207
330,0.021,0.038,0.064
331,0.026,0.026,-0.058
332,-0.013,0.017,-0.157
333,-0.054,0.006,-0.226
334,-0.071,-0.011,-0.267
335,-0.072,-0.03,-0.29
336,-0.075,-0.047,-0.303
337,-0.087,-0.062,-0.311
338,-0.096,-0.072,-0.316
339,-0.099,-0.08,-0.317
340,-0.097,-0.084,-0.317
341,-0.086,-0.084,-0.314
342,-0.079,-0.08,-0.311
343,-0.079,-0.072,-0.305
344,-0.077,-0.061,-0.292
345,-0.065,-0.049,-0.27
346,-0.043,-0.036,-0.23
347,-0.034,-0.018,-0.172
348,-0.048,0.007,-0.094
349,-0.027,0.032,0.016
350,0.057,0.051,0.162
351,0.178,0.057,0.341
352,0.247,0.059,0.525
353,0.102,0.062,0.661
354,-0.062,0.066,0.738
355,-0.068,0.066,0.731
356,0.072,0.063,0.644
357,0.222,0.06,0.5
358,0.211,0.06,0.317
359,0.119,0.057,0.139
360,0.024,0.042,-0.008
361,-0.027,0.016,-0.116
362,-0.037,-0.01,-0.191
363,-0.053,-0.033,-0.244
364,-0.077,-0.052,-0.278
365,-0.092,-0.067,-0.297
366,-0.095,-0.079,-0.306
367,-0.093,-0.088,-0.311
368,-0.089,-0.093,-0.312
369,-0.095,-0.093,-0.314
370,-0.101,-0.089,-0.314
371,-0.104,-0.082,-0.313
372,-0.096,-0.071,-0.308
373,-0.082,-0.056,-0.297
374,-0.072,-0.037,-0.279
375,-0.069,-0.015,-0.25
376,-0.077,0.008,-0.207
377,-0.044,0.032,-0.136
378,0.006,0.054,-0.034
379,0.016,0.075,0.093
380,-0.029,0.094,0.238
381,-0.013,0.109,0.405
382,0.124,0.121,0.582
383,0.363,0.129,0.742
384,0.53,0.133,0.814
385,0.346,0.131,0.719
386,0.127,0.125,0.548
387,0.015,0.114,0.365
388,0.009,0.098,0.2
389,0.032,0.078,0.058
390,0.014,0.054,-0.064
391,-0.033,0.027,-0.158
392,-0.059,-0.002,-0.22
393,-0.067,-0.031,-0.259
394,-0.069,-0.059,-0.282
395,-0.076,-0.084,-0.296
396,-0.092,-0.104,-0.305
397,-0.099,-0.117,-0.309
398,-0.098,-0.118,-0.311
399,-0.089,-0.107,-0.31
400,-0.084,-0.078,-0.308
