lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.545,0.545,0.854
2,0.18,0.376,0.637
3,0.008,0.237,0.425
4,0.012,0.126,0.241
5,0.044,0.038,0.077
6,0.023,-0.028,-0.064
7,-0.027,-0.077,-0.17
8,-0.066,-0.109,-0.242
9,-0.064,-0.129,-0.284
10,-0.056,-0.138,-0.307
11,-0.059,-0.138,-0.32
12,-0.071,-0.13,-0.326
13,-0.073,-0.117,-0.327
14,-0.066,-0.1,-0.325
15,-0.058,-0.081,-0.323
16,-0.054,-0.059,-0.323
17,-0.062,-0.037,-0.324
18,-0.071,-0.015,-0.323
19,-0.067,0.006,-0.314
20,-0.049,0.026,-0.295
21,-0.026,0.043,-0.258
22,-0.047,0.059,-0.204
23,-0.028,0.071,-0.118
24,0.028,0.081,0.003
25,0.126,0.089,0.165
26,0.238,0.081,0.363
27,0.247,0.078,0.561
28,0.076,0.08,0.708
29,-0.063,0.083,0.801
30,-0.031,0.081,0.803
31,0.155,0.077,0.713
32,0.26,0.074,0.551
33,0.195,0.075,0.347
34,0.07,0.069,0.15
35,-0.011,0.052,-0.007
36,-0.027,0.027,-0.12
37,-0.016,0.003,-0.2
38,-0.028,-0.014,-0.258
39,-0.054,-0.027,-0.295
40,-0.066,-0.039,-0.313
41,-0.057,-0.049,-0.319
42,-0.053,-0.057,-0.321
43,-0.052,-0.06,-0.32
44,-0.06,-0.059,-0.321
45,-0.068,-0.054,-0.322
46,-0.068,-0.047,-0.322
47,-0.059,-0.038,-0.32
48,-0.054,-0.024,-0.315
49,-0.052,-0.006,-0.302
50,-0.053,0.011,-0.278
51,-0.037,0.027,-0.234
52,0.013,0.037,-0.16
53,0.048,0.044,-0.055
54,0.031,0.055,0.076
55,-0.012,0.072,0.231
56,0.019,0.089,0.412
57,0.188,0.097,0.614
58,0.419,0.097,0.797
59,0.434,0.096,0.86
60,0.231,0.093,0.759
61,0.013,0.087,0.575
62,-0.056,0.073,0.388
63,0.004,0.056,0.219
64,0.042,0.044,0.065
65,-0.001,0.037,-0.07
66,-0.037,0.029,-0.168
67,-0.058,0.016,-0.235
68,-0.043,-0.001,-0.274
69,-0.038,-0.018,-0.298
70,-0.041,-0.031,-0.311
71,-0.054,-0.042,-0.317
72,-0.061,-0.051,-0.318
73,-0.058,-0.057,-0.317
74,-0.054,-0.06,-0.317
75,-0.057,-0.058,-0.317
76,-0.064,-0.053,-0.318
77,-0.065,-0.045,-0.317
78,-0.055,-0.036,-0.309
79,-0.036,-0.025,-0.29
80,-0.013,-0.011,-0.253
81,-0.005,0.008,-0.197
82,-0.002,0.03,-0.116
83,0.045,0.046,-0.001
84,0.134,0.051,0.155
85,0.195,0.049,0.34
86,0.149,0.048,0.516
87,-0.02,0.051,0.647
88,-0.137,0.054,0.729
89,-0.02,0.052,0.744
90,0.153,0.048,0.664
91,0.212,0.045,0.505
92,0.11,0.044,0.306
93,0.023,0.037,0.128
94,-0.026,0.02,-0.012
95,-0.02,0.0,-0.117
96,-0.023,-0.016,-0.196
97,-0.039,-0.026,-0.253
98,-0.065,-0.035,-0.289
99,-0.059,-0.044,-0.305
100,-0.051,-0.051,-0.311
101,-0.045,-0.056,-0.312
102,-0.05,-0.057,-0.313
103,-0.062,-0.055,-0.314
104,-0.065,-0.049,-0.315
105,-0.061,-0.042,-0.314
106,-0.054,-0.033,-0.312
107,-0.052,-0.021,-0.308
108,-0.056,-0.008,-0.298
109,-0.054,0.006,-0.275
110,-0.037,0.015,-0.232
111,0.009,0.021,-0.161
112,0.043,0.025,-0.06
113,0.027,0.034,0.062
114,0.002,0.049,0.207
115,0.043,0.061,0.379
116,0.184,0.066,0.565
117,0.32,0.065,0.722
118,0.287,0.064,0.77
119,0.072,0.062,0.681
120,-0.056,0.055,0.53
121,-0.046,0.041,0.368
122,0.035,0.028,0.215
123,0.042,0.02,0.065
124,0.003,0.016,-0.063
125,-0.05,0.01,-0.159
126,-0.065,-0.004,-0.224
127,-0.058,-0.019,-0.266
128,-0.048,-0.033,-0.291
129,-0.056,-0.043,-0.305
130,-0.061,-0.051,-0.311
131,-0.063,-0.058,-0.312
132,-0.059,-0.063,-0.31
133,-0.056,-0.065,-0.31
134,-0.055,-0.063,-0.311
135,-0.057,-0.058,-0.311
136,-0.062,-0.05,-0.31
137,-0.056,-0.041,-0.304
138,-0.042,-0.03,-0.285
139,-0.031,-0.017,-0.252
140,-0.031,0.0,-0.201
141,-0.015,0.018,-0.125
142,0.038,0.03,-0.017
143,0.126,0.033,0.129
144,0.167,0.033,0.296
145,0.075,0.036,0.451
146,-0.098,0.042,0.575
147,-0.118,0.045,0.671
148,0.023,0.043,0.699
149,0.198,0.04,0.635
150,0.199,0.038,0.484
151,0.072,0.036,0.299
152,-0.015,0.027,0.132
153,-0.019,0.012,0.004
154,0.005,-0.003,-0.096
155,0.005,-0.013,-0.176
156,-0.024,-0.019,-0.239
157,-0.046,-0.025,-0.276
158,-0.054,-0.032,-0.296
159,-0.054,-0.04,-0.305
160,-0.057,-0.045,-0.308
161,-0.065,-0.048,-0.31
162,-0.07,-0.05,-0.31
163,-0.069,-0.049,-0.311
164,-0.065,-0.046,-0.31
165,-0.06,-0.041,-0.309
166,-0.054,-0.034,-0.304
167,-0.059,-0.024,-0.295
168,-0.057,-0.014,-0.274
169,-0.022,-0.009,-0.231
170,0.018,-0.006,-0.165
171,0.035,-0.002,-0.075
172,-0.003,0.01,0.034
173,-0.017,0.025,0.169
174,0.051,0.036,0.334
175,0.171,0.039,0.511
176,0.24,0.038,0.658
177,0.116,0.039,0.703
178,-0.049,0.039,0.641
179,-0.117,0.034,0.519
180,-0.033,0.025,0.384
181,0.065,0.018,0.238
182,0.079,0.015,0.091
183,0.02,0.013,-0.04
184,-0.031,0.006,-0.139
185,-0.026,-0.006,-0.204
186,-0.012,-0.02,-0.251
187,-0.029,-0.031,-0.282
188,-0.054,-0.039,-0.299
189,-0.063,-0.046,-0.306
190,-0.062,-0.053,-0.307
191,-0.055,-0.058,-0.306
192,-0.051,-0.06,-0.306
193,-0.053,-0.059,-0.306
194,-0.062,-0.054,-0.308
195,-0.067,-0.048,-0.307
196,-0.06,-0.04,-0.3
197,-0.043,-0.032,-0.283
198,-0.035,-0.02,-0.253
199,-0.034,-0.006,-0.205
200,-0.015,0.006,-0.135
201,0.033,0.013,-0.036
202,0.086,0.014,0.097
203,0.071,0.016,0.248
204,-0.024,0.023,0.397
205,-0.112,0.034,0.533
206,-0.055,0.039,0.649
207,0.107,0.039,0.701
208,0.21,0.039,0.644
209,0.175,0.039,0.501
210,0.052,0.038,0.325
211,-0.011,0.028,0.164
212,0.01,0.014,0.033
213,0.045,0.003,-0.072
214,0.026,-0.002,-0.161
215,-0.017,-0.005,-0.229
216,-0.054,-0.011,-0.272
217,-0.061,-0.02,-0.293
218,-0.056,-0.03,-0.302
219,-0.058,-0.039,-0.306
220,-0.063,-0.044,-0.307
221,-0.066,-0.048,-0.307
222,-0.061,-0.05,-0.306
223,-0.057,-0.05,-0.306
224,-0.052,-0.047,-0.305
225,-0.052,-0.041,-0.302
226,-0.059,-0.034,-0.294
227,-0.061,-0.027,-0.275
228,-0.047,-0.022,-0.237
229,0.0,-0.016,-0.173
230,0.033,-0.007,-0.084
231,-0.014,0.008,0.014
232,-0.024,0.024,0.144
233,0.064,0.033,0.312
234,0.168,0.036,0.493
235,0.17,0.037,0.639
236,0.03,0.04,0.697
237,-0.106,0.042,0.659
238,-0.076,0.039,0.561
239,0.067,0.034,0.437
240,0.15,0.03,0.286
241,0.122,0.031,0.124
242,0.045,0.029,-0.017
243,-0.007,0.019,-0.122
244,-0.019,0.004,-0.196
245,-0.012,-0.012,-0.246
246,-0.034,-0.024,-0.28
247,-0.058,-0.034,-0.297
248,-0.068,-0.043,-0.304
249,-0.063,-0.051,-0.305
250,-0.058,-0.057,-0.304
251,-0.059,-0.06,-0.304
252,-0.061,-0.06,-0.304
253,-0.065,-0.056,-0.305
254,-0.062,-0.05,-0.304
255,-0.05,-0.042,-0.296
256,-0.033,-0.035,-0.281
257,-0.036,-0.023,-0.254
258,-0.045,-0.009,-0.211
259,-0.03,0.002,-0.144
260,-0.001,0.009,-0.049
261,0.02,0.012,0.077
262,0.004,0.02,0.226
263,-0.06,0.033,0.38
264,-0.072,0.045,0.536
265,0.04,0.051,0.675
266,0.238,0.053,0.751
267,0.294,0.054,0.699
268,0.186,0.055,0.545
269,0.039,0.051,0.362
270,-0.009,0.039,0.195
271,0.022,0.024,0.056
272,0.039,0.014,-0.06
273,0.017,0.01,-0.156
274,-0.034,0.006,-0.227
275,-0.051,-0.002,-0.268
276,-0.056,-0.013,-0.289
277,-0.056,-0.025,-0.299
278,-0.06,-0.035,-0.303
279,-0.064,-0.043,-0.303
280,-0.066,-0.049,-0.303
281,-0.064,-0.053,-0.303
282,-0.057,-0.055,-0.302
283,-0.056,-0.054,-0.302
284,-0.057,-0.05,-0.299
285,-0.063,-0.044,-0.292
286,-0.064,-0.037,-0.273
287,-0.036,-0.03,-0.236
288,-0.01,-0.02,-0.176
289,-0.021,-0.006,-0.098
290,-0.039,0.012,0.004
291,0.014,0.027,0.144
292,0.115,0.035,0.319
293,0.205,0.036,0.506
294,0.15,0.037,0.653
295,-0.035,0.041,0.717
296,-0.151,0.042,0.695
297,-0.051,0.039,0.608
298,0.116,0.035,0.48
299,0.177,0.035,0.313
300,0.124,0.036,0.139
301,0.04,0.031,-0.007
302,-0.005,0.016,-0.115
303,-0.028,-0.003,-0.194
304,-0.029,-0.02,-0.245
305,-0.05,-0.033,-0.278
306,-0.067,-0.043,-0.295
307,-0.067,-0.052,-0.301
308,-0.066,-0.06,-0.302
309,-0.065,-0.064,-0.301
310,-0.062,-0.065,-0.3
311,-0.063,-0.063,-0.3
312,-0.065,-0.057,-0.301
313,-0.06,-0.05,-0.299
314,-0.049,-0.04,-0.292
315,-0.043,-0.028,-0.279
316,-0.054,-0.013,-0.255
317,-0.057,0.002,-0.214
318,-0.042,0.014,-0.149
319,0.004,0.02,-0.052
320,0.039,0.024,0.078
321,-0.015,0.034,0.223
322,-0.076,0.05,0.382
323,-0.008,0.063,0.558
324,0.178,0.069,0.721
325,0.358,0.071,0.803
326,0.341,0.072,0.736
327,0.163,0.072,0.566
328,-0.004,0.063,0.373
329,-0.025,0.048,0.203
330,0.031,0.033,0.062
331,0.027,0.024,-0.062
332,-0.01,0.019,-0.158
333,-0.048,0.01,-0.225
334,-0.057,-0.002,-0.264
335,-0.055,-0.018,-0.284
336,-0.059,-0.032,-0.294
337,-0.065,-0.043,-0.298
338,-0.069,-0.052,-0.299
339,-0.067,-0.059,-0.298
340,-0.067,-0.063,-0.297
341,-0.063,-0.064,-0.297
342,-0.058,-0.061,-0.296
343,-0.058,-0.054,-0.294
344,-0.06,-0.045,-0.286
345,-0.054,-0.036,-0.268
346,-0.04,-0.025,-0.232
347,-0.034,-0.011,-0.177
348,-0.04,0.009,-0.1
349,-0.027,0.03,0.005
350,0.048,0.045,0.149
351,0.174,0.05,0.333
352,0.236,0.049,0.521
353,0.115,0.051,0.663
354,-0.067,0.055,0.735
355,-0.102,0.056,0.722
356,0.042,0.053,0.635
357,0.197,0.051,0.495
358,0.195,0.051,0.312
359,0.104,0.051,0.132
360,0.012,0.039,-0.014
361,-0.027,0.017,-0.12
362,-0.032,-0.006,-0.195
363,-0.045,-0.026,-0.245
364,-0.067,-0.041,-0.277
365,-0.078,-0.054,-0.291
366,-0.076,-0.065,-0.296
367,-0.068,-0.073,-0.296
368,-0.063,-0.077,-0.295
369,-0.067,-0.077,-0.295
370,-0.068,-0.073,-0.295
371,-0.066,-0.066,-0.295
372,-0.066,-0.056,-0.293
373,-0.064,-0.042,-0.288
374,-0.063,-0.026,-0.275
375,-0.066,-0.007,-0.251
376,-0.075,0.013,-0.212
377,-0.047,0.033,-0.145
378,-0.003,0.052,-0.047
379,0.008,0.069,0.079
380,-0.019,0.085,0.227
381,-0.034,0.097,0.389
382,0.107,0.107,0.571
383,0.328,0.114,0.74
384,0.489,0.117,0.818
385,0.327,0.116,0.72
386,0.123,0.11,0.544
387,0.007,0.101,0.359
388,0.017,0.088,0.195
389,0.038,0.071,0.051
390,0.016,0.052,-0.072
391,-0.022,0.029,-0.163
392,-0.059,0.006,-0.225
393,-0.061,-0.018,-0.26
394,-0.055,-0.042,-0.279
395,-0.059,-0.062,-0.289
396,-0.07,-0.079,-0.293
397,-0.069,-0.089,-0.293
398,-0.066,-0.091,-0.291
399,-0.064,-0.081,-0.29
400,-0.064,-0.057,-0.291
