lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.566,0.573,0.872
2,0.236,0.405,0.673
3,0.061,0.265,0.458
4,0.034,0.15,0.261
5,0.058,0.058,0.088
6,0.032,-0.014,-0.058
7,-0.016,-0.069,-0.169
8,-0.059,-0.108,-0.245
9,-0.071,-0.134,-0.294
10,-0.066,-0.148,-0.321
11,-0.074,-0.152,-0.338
12,-0.089,-0.148,-0.348
13,-0.095,-0.138,-0.352
14,-0.096,-0.122,-0.353
15,-0.088,-0.102,-0.352
16,-0.079,-0.08,-0.35
17,-0.083,-0.056,-0.349
18,-0.086,-0.031,-0.343
19,-0.077,-0.006,-0.331
20,-0.059,0.019,-0.308
21,-0.036,0.041,-0.267
22,-0.06,0.062,-0.208
23,-0.031,0.08,-0.117
24,0.032,0.096,0.008
25,0.132,0.108,0.173
26,0.254,0.105,0.373
27,0.313,0.104,0.581
28,0.155,0.108,0.737
29,0.03,0.111,0.834
30,0.042,0.11,0.83
31,0.199,0.105,0.729
32,0.286,0.099,0.563
33,0.195,0.094,0.355
34,0.078,0.084,0.161
35,-0.012,0.062,-0.0
36,-0.034,0.034,-0.121
37,-0.032,0.006,-0.208
38,-0.048,-0.016,-0.269
39,-0.068,-0.035,-0.308
40,-0.078,-0.052,-0.329
41,-0.083,-0.067,-0.34
42,-0.08,-0.078,-0.345
43,-0.082,-0.084,-0.347
44,-0.093,-0.085,-0.349
45,-0.103,-0.082,-0.35
46,-0.099,-0.075,-0.348
47,-0.086,-0.063,-0.343
48,-0.071,-0.046,-0.334
49,-0.067,-0.025,-0.318
50,-0.067,-0.001,-0.291
51,-0.049,0.02,-0.243
52,-0.005,0.038,-0.167
53,0.052,0.05,-0.054
54,0.051,0.065,0.086
55,0.029,0.085,0.253
56,0.063,0.104,0.442
57,0.203,0.113,0.64
58,0.401,0.115,0.808
59,0.442,0.114,0.868
60,0.234,0.112,0.777
61,0.056,0.106,0.611
62,-0.005,0.091,0.424
63,0.042,0.074,0.243
64,0.063,0.058,0.079
65,0.01,0.046,-0.063
66,-0.037,0.032,-0.168
67,-0.055,0.012,-0.239
68,-0.054,-0.011,-0.285
69,-0.057,-0.033,-0.314
70,-0.067,-0.05,-0.33
71,-0.083,-0.064,-0.34
72,-0.09,-0.075,-0.345
73,-0.086,-0.082,-0.346
74,-0.08,-0.084,-0.346
75,-0.08,-0.082,-0.345
76,-0.091,-0.074,-0.344
77,-0.092,-0.062,-0.339
78,-0.084,-0.048,-0.328
79,-0.065,-0.032,-0.306
80,-0.028,-0.012,-0.265
81,-0.017,0.012,-0.204
82,-0.007,0.038,-0.117
83,0.043,0.06,0.003
84,0.134,0.071,0.161
85,0.214,0.074,0.351
86,0.182,0.078,0.537
87,0.043,0.085,0.687
88,-0.006,0.089,0.779
89,0.057,0.087,0.78
90,0.225,0.083,0.692
91,0.257,0.078,0.526
92,0.131,0.074,0.329
93,0.043,0.062,0.149
94,-0.01,0.041,0.0
95,-0.009,0.018,-0.114
96,-0.016,-0.003,-0.2
97,-0.049,-0.019,-0.262
98,-0.073,-0.034,-0.301
99,-0.071,-0.049,-0.321
100,-0.076,-0.062,-0.333
101,-0.077,-0.072,-0.338
102,-0.083,-0.077,-0.342
103,-0.096,-0.078,-0.344
104,-0.099,-0.075,-0.344
105,-0.091,-0.068,-0.342
106,-0.079,-0.058,-0.337
107,-0.073,-0.044,-0.329
108,-0.074,-0.027,-0.316
109,-0.063,-0.008,-0.289
110,-0.041,0.008,-0.242
111,0.007,0.02,-0.166
112,0.045,0.032,-0.06
113,0.037,0.048,0.071
114,0.024,0.067,0.23
115,0.081,0.083,0.409
116,0.207,0.09,0.593
117,0.341,0.091,0.743
118,0.291,0.092,0.784
119,0.09,0.091,0.71
120,0.021,0.083,0.575
121,0.014,0.069,0.407
122,0.068,0.053,0.238
123,0.063,0.041,0.078
124,0.017,0.031,-0.056
125,-0.032,0.017,-0.157
126,-0.053,-0.002,-0.228
127,-0.044,-0.022,-0.275
128,-0.058,-0.041,-0.307
129,-0.078,-0.056,-0.326
130,-0.088,-0.068,-0.335
131,-0.091,-0.078,-0.339
132,-0.09,-0.085,-0.341
133,-0.083,-0.087,-0.34
134,-0.089,-0.085,-0.34
135,-0.096,-0.078,-0.339
136,-0.098,-0.068,-0.335
137,-0.091,-0.055,-0.324
138,-0.074,-0.041,-0.303
139,-0.052,-0.023,-0.265
140,-0.039,-0.002,-0.208
141,-0.01,0.02,-0.125
142,0.05,0.037,-0.01
143,0.122,0.045,0.139
144,0.176,0.05,0.314
145,0.107,0.058,0.484
146,-0.003,0.066,0.63
147,-0.022,0.071,0.725
148,0.094,0.07,0.737
149,0.22,0.066,0.664
150,0.185,0.061,0.51
151,0.084,0.057,0.327
152,0.026,0.044,0.158
153,0.003,0.025,0.016
154,0.014,0.007,-0.096
155,-0.01,-0.008,-0.187
156,-0.045,-0.02,-0.251
157,-0.068,-0.032,-0.291
158,-0.076,-0.045,-0.314
159,-0.078,-0.057,-0.327
160,-0.078,-0.066,-0.333
161,-0.094,-0.071,-0.338
162,-0.1,-0.073,-0.34
163,-0.1,-0.071,-0.34
164,-0.091,-0.066,-0.337
165,-0.082,-0.058,-0.333
166,-0.075,-0.046,-0.326
167,-0.075,-0.031,-0.313
168,-0.058,-0.017,-0.286
169,-0.023,-0.004,-0.24
170,0.015,0.005,-0.17
171,0.048,0.016,-0.071
172,0.035,0.031,0.052
173,0.04,0.048,0.2
174,0.081,0.061,0.369
175,0.173,0.065,0.545
176,0.265,0.067,0.69
177,0.144,0.068,0.736
178,0.002,0.066,0.69
179,-0.019,0.059,0.577
180,0.034,0.047,0.425
181,0.094,0.036,0.259
182,0.07,0.029,0.099
183,0.005,0.021,-0.039
184,-0.037,0.008,-0.142
185,-0.043,-0.01,-0.214
186,-0.044,-0.028,-0.267
187,-0.059,-0.044,-0.3
188,-0.085,-0.057,-0.32
189,-0.092,-0.068,-0.329
190,-0.091,-0.078,-0.334
191,-0.081,-0.084,-0.334
192,-0.075,-0.086,-0.334
193,-0.083,-0.083,-0.335
194,-0.09,-0.077,-0.334
195,-0.089,-0.068,-0.33
196,-0.081,-0.056,-0.32
197,-0.061,-0.043,-0.301
198,-0.048,-0.027,-0.266
199,-0.036,-0.01,-0.211
200,-0.008,0.008,-0.134
201,0.036,0.021,-0.028
202,0.079,0.027,0.111
203,0.084,0.034,0.272
204,0.006,0.045,0.437
205,-0.046,0.054,0.588
206,0.001,0.059,0.698
207,0.141,0.059,0.734
208,0.247,0.057,0.676
209,0.157,0.055,0.529
210,0.066,0.051,0.353
211,0.029,0.038,0.186
212,0.028,0.021,0.043
213,0.033,0.006,-0.077
214,0.002,-0.004,-0.173
215,-0.037,-0.013,-0.242
216,-0.066,-0.025,-0.286
217,-0.08,-0.038,-0.311
218,-0.082,-0.052,-0.324
219,-0.085,-0.062,-0.33
220,-0.093,-0.069,-0.334
221,-0.098,-0.073,-0.336
222,-0.098,-0.074,-0.336
223,-0.085,-0.071,-0.334
224,-0.077,-0.065,-0.33
225,-0.08,-0.056,-0.325
226,-0.074,-0.045,-0.311
227,-0.06,-0.034,-0.286
228,-0.036,-0.023,-0.244
229,-0.007,-0.012,-0.178
230,-0.004,0.002,-0.088
231,-0.01,0.02,0.028
232,0.02,0.037,0.174
233,0.091,0.049,0.346
234,0.183,0.054,0.526
235,0.21,0.058,0.672
236,0.064,0.061,0.732
237,-0.033,0.061,0.71
238,-0.014,0.056,0.609
239,0.094,0.048,0.464
240,0.157,0.04,0.296
241,0.099,0.035,0.124
242,0.032,0.028,-0.02
243,-0.018,0.013,-0.129
244,-0.032,-0.006,-0.207
245,-0.043,-0.024,-0.262
246,-0.067,-0.039,-0.298
247,-0.084,-0.051,-0.317
248,-0.091,-0.062,-0.326
249,-0.09,-0.072,-0.33
250,-0.082,-0.078,-0.331
251,-0.078,-0.081,-0.332
252,-0.086,-0.079,-0.332
253,-0.089,-0.074,-0.331
254,-0.088,-0.066,-0.327
255,-0.077,-0.056,-0.316
256,-0.059,-0.043,-0.297
257,-0.051,-0.027,-0.266
258,-0.042,-0.01,-0.216
259,-0.019,0.006,-0.142
260,0.019,0.018,-0.038
261,0.058,0.025,0.098
262,0.054,0.036,0.257
263,-0.007,0.05,0.423
264,-0.006,0.062,0.584
265,0.055,0.067,0.707
266,0.228,0.068,0.765
267,0.275,0.067,0.712
268,0.15,0.065,0.56
269,0.046,0.057,0.381
270,0.013,0.042,0.21
271,0.034,0.026,0.061
272,0.039,0.013,-0.062
273,0.001,0.004,-0.163
274,-0.048,-0.005,-0.237
275,-0.062,-0.018,-0.281
276,-0.072,-0.033,-0.306
277,-0.077,-0.047,-0.318
278,-0.08,-0.059,-0.324
279,-0.091,-0.068,-0.328
280,-0.097,-0.073,-0.33
281,-0.094,-0.076,-0.33
282,-0.086,-0.075,-0.328
283,-0.085,-0.071,-0.326
284,-0.083,-0.064,-0.32
285,-0.078,-0.053,-0.307
286,-0.073,-0.042,-0.285
287,-0.044,-0.031,-0.243
288,-0.01,-0.018,-0.179
289,-0.009,-0.001,-0.092
290,-0.011,0.018,0.021
291,0.04,0.036,0.167
292,0.114,0.045,0.342
293,0.201,0.049,0.526
294,0.152,0.053,0.674
295,-0.014,0.057,0.744
296,-0.062,0.058,0.736
297,-0.004,0.053,0.642
298,0.134,0.047,0.497
299,0.175,0.043,0.319
300,0.11,0.041,0.141
301,0.031,0.031,-0.006
302,-0.014,0.013,-0.118
303,-0.027,-0.007,-0.199
304,-0.037,-0.026,-0.255
305,-0.062,-0.041,-0.291
306,-0.082,-0.054,-0.31
307,-0.088,-0.065,-0.319
308,-0.092,-0.074,-0.324
309,-0.087,-0.08,-0.325
310,-0.088,-0.082,-0.326
311,-0.09,-0.08,-0.326
312,-0.09,-0.074,-0.324
313,-0.087,-0.066,-0.32
314,-0.073,-0.055,-0.31
315,-0.061,-0.042,-0.292
316,-0.057,-0.026,-0.263
317,-0.053,-0.009,-0.215
318,-0.031,0.005,-0.144
319,0.005,0.014,-0.042
320,0.044,0.022,0.094
321,0.015,0.035,0.25
322,-0.03,0.05,0.419
323,0.008,0.062,0.585
324,0.148,0.068,0.727
325,0.326,0.069,0.798
326,0.283,0.07,0.733
327,0.116,0.069,0.574
328,0.028,0.061,0.394
329,-0.001,0.046,0.218
330,0.027,0.03,0.066
331,0.023,0.018,-0.062
332,-0.013,0.009,-0.163
333,-0.051,-0.003,-0.234
334,-0.065,-0.019,-0.276
335,-0.071,-0.036,-0.3
336,-0.078,-0.052,-0.312
337,-0.088,-0.065,-0.319
338,-0.093,-0.074,-0.322
339,-0.094,-0.081,-0.322
340,-0.091,-0.084,-0.322
341,-0.079,-0.083,-0.32
342,-0.079,-0.078,-0.318
343,-0.082,-0.07,-0.313
344,-0.08,-0.059,-0.301
345,-0.068,-0.046,-0.279
346,-0.048,-0.033,-0.24
347,-0.037,-0.016,-0.181
348,-0.049,0.004,-0.099
349,-0.034,0.026,0.014
350,0.032,0.044,0.163
351,0.132,0.05,0.344
352,0.222,0.054,0.533
353,0.119,0.059,0.678
354,-0.008,0.064,0.762
355,-0.025,0.065,0.752
356,0.074,0.062,0.653
357,0.204,0.059,0.502
358,0.183,0.056,0.312
359,0.098,0.053,0.133
360,0.019,0.038,-0.013
361,-0.022,0.016,-0.122
362,-0.033,-0.009,-0.2
363,-0.046,-0.03,-0.253
364,-0.072,-0.047,-0.287
365,-0.088,-0.062,-0.305
366,-0.093,-0.075,-0.314
367,-0.094,-0.084,-0.318
368,-0.089,-0.09,-0.319
369,-0.095,-0.092,-0.32
370,-0.098,-0.089,-0.32
371,-0.102,-0.082,-0.319
372,-0.092,-0.073,-0.314
373,-0.083,-0.06,-0.306
374,-0.077,-0.043,-0.289
375,-0.076,-0.023,-0.26
376,-0.08,0.0,-0.214
377,-0.053,0.023,-0.143
378,0.001,0.045,-0.038
379,0.024,0.066,0.096
380,-0.006,0.084,0.25
381,0.003,0.1,0.422
382,0.12,0.112,0.597
383,0.297,0.12,0.745
384,0.458,0.124,0.812
385,0.298,0.124,0.725
386,0.124,0.118,0.565
387,0.029,0.108,0.382
388,0.021,0.093,0.21
389,0.042,0.075,0.059
390,0.016,0.052,-0.068
391,-0.022,0.027,-0.164
392,-0.05,-0.0,-0.228
393,-0.067,-0.028,-0.269
394,-0.069,-0.055,-0.292
395,-0.073,-0.079,-0.305
396,-0.084,-0.097,-0.312
397,-0.088,-0.109,-0.315
398,-0.088,-0.11,-0.316
399,-0.082,-0.098,-0.315
400,-0.079,-0.068,-0.314
