lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.529,0.499,0.845
2,0.047,0.34,0.602
3,-0.107,0.21,0.389
4,-0.005,0.107,0.226
5,0.079,0.026,0.077
6,0.051,-0.035,-0.061
7,-0.013,-0.079,-0.166
8,-0.057,-0.109,-0.236
9,-0.056,-0.126,-0.277
10,-0.05,-0.133,-0.3
11,-0.059,-0.132,-0.315
12,-0.064,-0.124,-0.321
13,-0.061,-0.112,-0.322
14,-0.061,-0.095,-0.323
15,-0.059,-0.076,-0.322
16,-0.057,-0.056,-0.322
17,-0.058,-0.035,-0.321
18,-0.061,-0.014,-0.318
19,-0.059,0.005,-0.308
20,-0.047,0.023,-0.29
21,-0.027,0.039,-0.254
22,-0.047,0.053,-0.202
23,-0.056,0.065,-0.124
24,-0.045,0.073,-0.017
25,0.069,0.079,0.143
26,0.265,0.068,0.351
27,0.332,0.061,0.557
28,0.088,0.066,0.691
29,-0.197,0.073,0.756
30,-0.14,0.072,0.765
31,0.216,0.064,0.706
32,0.385,0.062,0.557
33,0.224,0.067,0.337
34,0.013,0.066,0.131
35,-0.063,0.049,-0.018
36,-0.035,0.021,-0.119
37,-0.013,-0.002,-0.195
38,-0.034,-0.016,-0.254
39,-0.053,-0.025,-0.289
40,-0.062,-0.036,-0.307
41,-0.059,-0.047,-0.315
42,-0.06,-0.055,-0.318
43,-0.062,-0.059,-0.32
44,-0.063,-0.06,-0.321
45,-0.066,-0.058,-0.321
46,-0.065,-0.053,-0.32
47,-0.06,-0.046,-0.317
48,-0.053,-0.034,-0.31
49,-0.05,-0.019,-0.297
50,-0.055,0.0,-0.275
51,-0.046,0.017,-0.234
52,0.003,0.027,-0.162
53,0.069,0.029,-0.055
54,0.054,0.038,0.072
55,-0.054,0.058,0.212
56,-0.106,0.079,0.376
57,0.1,0.087,0.59
58,0.459,0.083,0.798
59,0.536,0.081,0.869
60,0.216,0.084,0.746
61,-0.117,0.081,0.541
62,-0.129,0.066,0.367
63,0.031,0.045,0.219
64,0.1,0.034,0.073
65,0.031,0.032,-0.065
66,-0.034,0.028,-0.165
67,-0.05,0.013,-0.228
68,-0.037,-0.006,-0.267
69,-0.041,-0.023,-0.293
70,-0.051,-0.035,-0.307
71,-0.059,-0.045,-0.314
72,-0.064,-0.052,-0.317
73,-0.061,-0.058,-0.317
74,-0.062,-0.061,-0.318
75,-0.063,-0.06,-0.317
76,-0.063,-0.056,-0.315
77,-0.063,-0.049,-0.312
78,-0.06,-0.04,-0.304
79,-0.047,-0.031,-0.286
80,-0.028,-0.02,-0.251
81,-0.024,-0.002,-0.197
82,-0.043,0.023,-0.124
83,-0.011,0.044,-0.015
84,0.129,0.048,0.144
85,0.273,0.042,0.34
86,0.223,0.04,0.517
87,-0.055,0.048,0.632
88,-0.25,0.055,0.7
89,-0.072,0.053,0.73
90,0.254,0.046,0.674
91,0.315,0.046,0.515
92,0.118,0.049,0.302
93,-0.044,0.044,0.115
94,-0.067,0.023,-0.017
95,-0.013,-0.0,-0.111
96,0.003,-0.016,-0.187
97,-0.027,-0.023,-0.247
98,-0.057,-0.03,-0.283
99,-0.053,-0.039,-0.299
100,-0.05,-0.048,-0.307
101,-0.054,-0.054,-0.311
102,-0.06,-0.057,-0.313
103,-0.066,-0.057,-0.315
104,-0.067,-0.054,-0.315
105,-0.068,-0.049,-0.314
106,-0.067,-0.041,-0.312
107,-0.061,-0.031,-0.305
108,-0.058,-0.018,-0.293
109,-0.057,-0.003,-0.271
110,-0.04,0.008,-0.231
111,0.014,0.011,-0.159
112,0.066,0.012,-0.058
113,0.034,0.022,0.059
114,-0.067,0.041,0.19
115,-0.058,0.057,0.356
116,0.186,0.06,0.565
117,0.432,0.056,0.745
118,0.349,0.056,0.784
119,-0.004,0.059,0.668
120,-0.181,0.055,0.507
121,-0.092,0.039,0.36
122,0.075,0.023,0.222
123,0.101,0.017,0.076
124,0.022,0.018,-0.057
125,-0.045,0.012,-0.155
126,-0.057,-0.005,-0.218
127,-0.048,-0.023,-0.26
128,-0.048,-0.036,-0.287
129,-0.056,-0.045,-0.302
130,-0.06,-0.052,-0.308
131,-0.061,-0.059,-0.311
132,-0.06,-0.063,-0.311
133,-0.065,-0.065,-0.312
134,-0.065,-0.063,-0.311
135,-0.065,-0.058,-0.31
136,-0.065,-0.05,-0.307
137,-0.061,-0.042,-0.3
138,-0.052,-0.033,-0.282
139,-0.042,-0.022,-0.25
140,-0.042,-0.005,-0.201
141,-0.047,0.016,-0.13
142,0.005,0.029,-0.024
143,0.145,0.029,0.13
144,0.242,0.024,0.308
145,0.113,0.029,0.459
146,-0.153,0.04,0.571
147,-0.215,0.045,0.662
148,0.048,0.042,0.713
149,0.304,0.037,0.661
150,0.252,0.039,0.497
151,0.024,0.041,0.291
152,-0.087,0.031,0.122
153,-0.045,0.01,0.003
154,0.019,-0.009,-0.09
155,0.024,-0.017,-0.17
156,-0.023,-0.02,-0.234
157,-0.054,-0.026,-0.273
158,-0.058,-0.036,-0.292
159,-0.056,-0.045,-0.302
160,-0.06,-0.051,-0.306
161,-0.066,-0.054,-0.309
162,-0.068,-0.056,-0.31
163,-0.07,-0.055,-0.31
164,-0.07,-0.052,-0.309
165,-0.069,-0.046,-0.307
166,-0.064,-0.037,-0.302
167,-0.063,-0.025,-0.291
168,-0.061,-0.013,-0.27
169,-0.027,-0.005,-0.229
170,0.022,-0.004,-0.162
171,0.049,-0.001,-0.07
172,-0.005,0.012,0.036
173,-0.076,0.031,0.161
174,-0.013,0.043,0.326
175,0.235,0.043,0.53
176,0.403,0.04,0.696
177,0.175,0.042,0.721
178,-0.161,0.045,0.629
179,-0.207,0.04,0.508
180,-0.008,0.026,0.389
181,0.141,0.016,0.251
182,0.114,0.017,0.097
183,0.009,0.019,-0.042
184,-0.049,0.01,-0.14
185,-0.04,-0.008,-0.204
186,-0.03,-0.025,-0.249
187,-0.044,-0.037,-0.28
188,-0.061,-0.045,-0.297
189,-0.067,-0.053,-0.304
190,-0.065,-0.06,-0.306
191,-0.063,-0.065,-0.307
192,-0.062,-0.067,-0.307
193,-0.062,-0.065,-0.307
194,-0.063,-0.06,-0.306
195,-0.063,-0.053,-0.303
196,-0.062,-0.045,-0.296
197,-0.055,-0.037,-0.279
198,-0.045,-0.025,-0.25
199,-0.045,-0.008,-0.203
200,-0.037,0.01,-0.136
201,0.022,0.018,-0.035
202,0.121,0.014,0.106
203,0.14,0.013,0.262
204,-0.021,0.023,0.399
205,-0.215,0.037,0.519
206,-0.145,0.042,0.639
207,0.194,0.039,0.721
208,0.379,0.037,0.68
209,0.215,0.041,0.513
210,-0.025,0.041,0.312
211,-0.078,0.029,0.15
212,-0.007,0.01,0.03
213,0.041,-0.003,-0.073
214,0.016,-0.005,-0.164
215,-0.024,-0.006,-0.228
216,-0.055,-0.013,-0.268
217,-0.06,-0.025,-0.288
218,-0.061,-0.037,-0.298
219,-0.066,-0.046,-0.304
220,-0.068,-0.052,-0.306
221,-0.07,-0.056,-0.307
222,-0.069,-0.057,-0.307
223,-0.064,-0.056,-0.306
224,-0.061,-0.053,-0.304
225,-0.057,-0.046,-0.299
226,-0.055,-0.038,-0.289
227,-0.053,-0.029,-0.269
228,-0.031,-0.024,-0.231
229,0.004,-0.021,-0.169
230,0.006,-0.013,-0.085
231,-0.048,0.006,0.014
232,-0.075,0.026,0.138
233,0.042,0.035,0.31
234,0.247,0.033,0.511
235,0.267,0.031,0.661
236,0.019,0.035,0.699
237,-0.223,0.038,0.64
238,-0.149,0.032,0.548
239,0.113,0.022,0.44
240,0.238,0.019,0.293
241,0.133,0.024,0.119
242,0.002,0.025,-0.029
243,-0.047,0.013,-0.13
244,-0.035,-0.006,-0.197
245,-0.033,-0.023,-0.245
246,-0.048,-0.033,-0.276
247,-0.06,-0.041,-0.292
248,-0.066,-0.049,-0.299
249,-0.066,-0.056,-0.302
250,-0.067,-0.06,-0.304
251,-0.066,-0.062,-0.304
252,-0.065,-0.06,-0.304
253,-0.063,-0.056,-0.303
254,-0.062,-0.05,-0.3
255,-0.056,-0.043,-0.293
256,-0.042,-0.034,-0.277
257,-0.035,-0.021,-0.249
258,-0.042,-0.004,-0.206
259,-0.028,0.01,-0.141
260,0.028,0.015,-0.043
261,0.095,0.015,0.089
262,0.064,0.02,0.235
263,-0.103,0.037,0.37
264,-0.192,0.052,0.511
265,-0.004,0.056,0.664
266,0.348,0.053,0.767
267,0.407,0.052,0.717
268,0.174,0.056,0.538
269,-0.055,0.052,0.335
270,-0.07,0.036,0.175
271,0.027,0.018,0.05
272,0.059,0.008,-0.061
273,0.01,0.007,-0.158
274,-0.04,0.005,-0.226
275,-0.052,-0.006,-0.263
276,-0.055,-0.019,-0.282
277,-0.061,-0.032,-0.294
278,-0.065,-0.041,-0.299
279,-0.065,-0.048,-0.3
280,-0.065,-0.053,-0.301
281,-0.065,-0.055,-0.301
282,-0.064,-0.055,-0.301
283,-0.061,-0.052,-0.299
284,-0.056,-0.047,-0.294
285,-0.053,-0.039,-0.285
286,-0.052,-0.032,-0.266
287,-0.028,-0.026,-0.229
288,0.005,-0.02,-0.169
289,-0.007,-0.006,-0.092
290,-0.06,0.017,0.001
291,-0.039,0.036,0.13
292,0.122,0.041,0.312
293,0.29,0.037,0.512
294,0.219,0.037,0.656
295,-0.085,0.043,0.701
296,-0.247,0.045,0.667
297,-0.07,0.039,0.592
298,0.196,0.032,0.477
299,0.251,0.034,0.31
300,0.113,0.04,0.126
301,-0.01,0.035,-0.022
302,-0.04,0.017,-0.122
303,-0.029,-0.005,-0.191
304,-0.032,-0.021,-0.24
305,-0.049,-0.032,-0.271
306,-0.057,-0.041,-0.286
307,-0.058,-0.049,-0.293
308,-0.059,-0.056,-0.296
309,-0.063,-0.06,-0.297
310,-0.061,-0.061,-0.298
311,-0.057,-0.059,-0.297
312,-0.057,-0.054,-0.296
313,-0.058,-0.047,-0.294
314,-0.057,-0.039,-0.289
315,-0.045,-0.028,-0.274
316,-0.041,-0.014,-0.248
317,-0.049,0.004,-0.207
318,-0.033,0.016,-0.145
319,0.026,0.019,-0.047
320,0.074,0.019,0.082
321,-0.002,0.029,0.219
322,-0.148,0.048,0.359
323,-0.115,0.062,0.522
324,0.195,0.065,0.706
325,0.469,0.062,0.808
326,0.391,0.064,0.731
327,0.083,0.068,0.534
328,-0.09,0.061,0.338
329,-0.048,0.043,0.184
330,0.047,0.028,0.056
331,0.048,0.023,-0.062
332,-0.005,0.022,-0.157
333,-0.042,0.014,-0.221
334,-0.047,-0.001,-0.256
335,-0.05,-0.017,-0.277
336,-0.054,-0.031,-0.288
337,-0.057,-0.041,-0.292
338,-0.057,-0.049,-0.293
339,-0.059,-0.055,-0.294
340,-0.059,-0.057,-0.294
341,-0.06,-0.057,-0.294
342,-0.054,-0.055,-0.292
343,-0.051,-0.049,-0.288
344,-0.053,-0.04,-0.28
345,-0.046,-0.032,-0.261
346,-0.026,-0.024,-0.226
347,-0.013,-0.012,-0.171
348,-0.042,0.008,-0.1
349,-0.072,0.033,-0.006
350,-0.01,0.049,0.132
351,0.176,0.049,0.321
352,0.308,0.045,0.519
353,0.139,0.048,0.65
354,-0.153,0.055,0.702
355,-0.173,0.056,0.687
356,0.09,0.049,0.62
357,0.292,0.046,0.489
358,0.237,0.05,0.3
359,0.071,0.055,0.113
360,-0.031,0.043,-0.028
361,-0.037,0.019,-0.123
362,-0.024,-0.004,-0.19
363,-0.037,-0.019,-0.239
364,-0.054,-0.03,-0.268
365,-0.059,-0.04,-0.281
366,-0.058,-0.05,-0.288
367,-0.058,-0.057,-0.291
368,-0.06,-0.061,-0.292
369,-0.056,-0.062,-0.291
370,-0.056,-0.059,-0.291
371,-0.061,-0.054,-0.291
372,-0.061,-0.046,-0.289
373,-0.059,-0.037,-0.284
374,-0.051,-0.023,-0.269
375,-0.052,-0.005,-0.245
376,-0.061,0.012,-0.207
377,-0.029,0.029,-0.143
378,0.036,0.046,-0.044
379,0.061,0.062,0.081
380,-0.024,0.076,0.214
381,-0.124,0.087,0.357
382,0.008,0.096,0.538
383,0.346,0.102,0.729
384,0.573,0.104,0.82
385,0.325,0.103,0.705
386,-0.003,0.098,0.507
387,-0.089,0.09,0.326
388,0.004,0.078,0.181
389,0.069,0.062,0.05
390,0.041,0.045,-0.069
391,-0.019,0.025,-0.16
392,-0.046,0.003,-0.217
393,-0.045,-0.018,-0.25
394,-0.046,-0.039,-0.27
395,-0.057,-0.057,-0.282
396,-0.062,-0.072,-0.287
397,-0.06,-0.08,-0.288
398,-0.06,-0.081,-0.289
399,-0.059,-0.071,-0.289
400,-0.057,-0.047,-0.287
