lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.513,0.546,0.855
2,0.204,0.384,0.652
3,0.038,0.25,0.439
4,0.022,0.141,0.245
5,0.05,0.054,0.078
6,0.038,-0.014,-0.062
7,-0.001,-0.064,-0.168
8,-0.041,-0.099,-0.242
9,-0.06,-0.122,-0.289
10,-0.053,-0.133,-0.314
11,-0.064,-0.136,-0.33
12,-0.082,-0.131,-0.34
13,-0.081,-0.12,-0.342
14,-0.073,-0.105,-0.342
15,-0.071,-0.086,-0.342
16,-0.061,-0.066,-0.339
17,-0.067,-0.044,-0.339
18,-0.072,-0.021,-0.335
19,-0.071,0.001,-0.325
20,-0.056,0.022,-0.304
21,-0.037,0.041,-0.266
22,-0.05,0.058,-0.208
23,-0.023,0.073,-0.12
24,0.057,0.086,0.006
25,0.139,0.095,0.168
26,0.243,0.088,0.366
27,0.26,0.087,0.568
28,0.078,0.09,0.721
29,-0.056,0.093,0.822
30,0.001,0.092,0.825
31,0.162,0.089,0.72
32,0.281,0.085,0.557
33,0.202,0.083,0.351
34,0.101,0.075,0.158
35,-0.001,0.054,-0.003
36,-0.031,0.027,-0.121
37,-0.025,0.003,-0.205
38,-0.041,-0.017,-0.266
39,-0.06,-0.032,-0.303
40,-0.069,-0.046,-0.322
41,-0.07,-0.058,-0.332
42,-0.066,-0.067,-0.336
43,-0.068,-0.071,-0.337
44,-0.085,-0.072,-0.34
45,-0.082,-0.068,-0.339
46,-0.086,-0.06,-0.339
47,-0.08,-0.049,-0.335
48,-0.062,-0.033,-0.326
49,-0.06,-0.013,-0.311
50,-0.056,0.006,-0.285
51,-0.045,0.024,-0.239
52,0.002,0.037,-0.164
53,0.048,0.046,-0.055
54,0.037,0.06,0.079
55,0.0,0.08,0.24
56,0.065,0.097,0.431
57,0.199,0.107,0.63
58,0.421,0.109,0.807
59,0.452,0.108,0.867
60,0.216,0.106,0.765
61,0.025,0.098,0.588
62,-0.017,0.084,0.405
63,0.013,0.066,0.228
64,0.053,0.05,0.071
65,0.008,0.04,-0.067
66,-0.021,0.029,-0.168
67,-0.05,0.012,-0.237
68,-0.05,-0.008,-0.281
69,-0.057,-0.028,-0.308
70,-0.067,-0.044,-0.323
71,-0.083,-0.057,-0.332
72,-0.082,-0.066,-0.335
73,-0.079,-0.073,-0.335
74,-0.071,-0.076,-0.334
75,-0.072,-0.074,-0.334
76,-0.078,-0.069,-0.334
77,-0.083,-0.059,-0.329
78,-0.074,-0.047,-0.318
79,-0.059,-0.033,-0.299
80,-0.027,-0.016,-0.26
81,-0.024,0.007,-0.203
82,-0.007,0.03,-0.118
83,0.053,0.049,0.002
84,0.136,0.058,0.159
85,0.209,0.057,0.346
86,0.168,0.06,0.526
87,0.007,0.065,0.668
88,-0.06,0.068,0.765
89,-0.01,0.067,0.765
90,0.182,0.062,0.681
91,0.223,0.059,0.517
92,0.113,0.056,0.321
93,0.039,0.046,0.143
94,-0.022,0.026,-0.005
95,-0.025,0.005,-0.116
96,-0.019,-0.014,-0.198
97,-0.043,-0.028,-0.258
98,-0.074,-0.04,-0.296
99,-0.072,-0.052,-0.315
100,-0.069,-0.062,-0.324
101,-0.067,-0.069,-0.328
102,-0.072,-0.072,-0.33
103,-0.086,-0.071,-0.332
104,-0.076,-0.067,-0.331
105,-0.083,-0.059,-0.331
106,-0.074,-0.049,-0.326
107,-0.066,-0.035,-0.319
108,-0.068,-0.019,-0.305
109,-0.056,-0.002,-0.279
110,-0.037,0.012,-0.235
111,0.01,0.021,-0.162
112,0.043,0.03,-0.06
113,0.024,0.043,0.065
114,0.011,0.06,0.219
115,0.064,0.075,0.397
116,0.196,0.082,0.584
117,0.344,0.083,0.741
118,0.303,0.083,0.787
119,0.072,0.081,0.699
120,0.012,0.073,0.561
121,-0.006,0.06,0.39
122,0.041,0.045,0.227
123,0.049,0.034,0.073
124,0.011,0.028,-0.058
125,-0.029,0.017,-0.155
126,-0.047,-0.0,-0.223
127,-0.042,-0.019,-0.269
128,-0.048,-0.036,-0.298
129,-0.07,-0.049,-0.315
130,-0.079,-0.06,-0.323
131,-0.083,-0.069,-0.326
132,-0.078,-0.075,-0.327
133,-0.075,-0.077,-0.326
134,-0.079,-0.075,-0.327
135,-0.084,-0.07,-0.327
136,-0.08,-0.062,-0.321
137,-0.074,-0.051,-0.312
138,-0.061,-0.039,-0.292
139,-0.048,-0.023,-0.258
140,-0.042,-0.003,-0.205
141,-0.011,0.017,-0.123
142,0.055,0.032,-0.009
143,0.122,0.038,0.137
144,0.175,0.04,0.308
145,0.071,0.047,0.468
146,-0.038,0.053,0.608
147,-0.081,0.056,0.704
148,0.055,0.056,0.725
149,0.233,0.053,0.657
150,0.193,0.051,0.501
151,0.071,0.048,0.315
152,0.012,0.035,0.149
153,-0.02,0.017,0.009
154,0.0,-0.001,-0.096
155,-0.004,-0.014,-0.18
156,-0.038,-0.023,-0.244
157,-0.055,-0.032,-0.283
158,-0.06,-0.041,-0.304
159,-0.064,-0.051,-0.315
160,-0.068,-0.058,-0.32
161,-0.09,-0.063,-0.325
162,-0.098,-0.064,-0.327
163,-0.088,-0.063,-0.326
164,-0.084,-0.059,-0.324
165,-0.072,-0.052,-0.32
166,-0.068,-0.041,-0.314
167,-0.068,-0.028,-0.302
168,-0.053,-0.017,-0.278
169,-0.019,-0.007,-0.235
170,0.013,-0.0,-0.167
171,0.028,0.009,-0.073
172,0.007,0.023,0.043
173,0.015,0.039,0.188
174,0.083,0.052,0.358
175,0.181,0.055,0.536
176,0.311,0.055,0.691
177,0.114,0.055,0.729
178,-0.042,0.053,0.674
179,-0.075,0.046,0.554
180,-0.013,0.035,0.404
181,0.069,0.026,0.248
182,0.072,0.02,0.095
183,0.026,0.016,-0.038
184,-0.014,0.003,-0.138
185,-0.041,-0.014,-0.211
186,-0.04,-0.032,-0.26
187,-0.055,-0.046,-0.291
188,-0.073,-0.057,-0.309
189,-0.088,-0.066,-0.318
190,-0.088,-0.073,-0.321
191,-0.084,-0.078,-0.322
192,-0.079,-0.08,-0.322
193,-0.088,-0.077,-0.323
194,-0.086,-0.07,-0.321
195,-0.084,-0.062,-0.317
196,-0.073,-0.052,-0.308
197,-0.054,-0.04,-0.29
198,-0.041,-0.025,-0.258
199,-0.032,-0.007,-0.207
200,0.003,0.008,-0.131
201,0.043,0.019,-0.028
202,0.085,0.021,0.108
203,0.078,0.026,0.264
204,-0.019,0.036,0.418
205,-0.079,0.046,0.566
206,-0.006,0.052,0.682
207,0.145,0.053,0.727
208,0.277,0.053,0.672
209,0.149,0.052,0.517
210,0.06,0.048,0.342
211,-0.007,0.034,0.174
212,-0.004,0.018,0.034
213,0.023,0.005,-0.077
214,0.009,-0.002,-0.169
215,-0.025,-0.008,-0.235
216,-0.058,-0.017,-0.277
217,-0.073,-0.029,-0.3
218,-0.067,-0.042,-0.311
219,-0.071,-0.052,-0.316
220,-0.075,-0.059,-0.32
221,-0.077,-0.063,-0.321
222,-0.08,-0.065,-0.322
223,-0.076,-0.064,-0.321
224,-0.065,-0.061,-0.317
225,-0.065,-0.054,-0.312
226,-0.065,-0.045,-0.301
227,-0.064,-0.036,-0.28
228,-0.043,-0.029,-0.24
229,-0.014,-0.021,-0.176
230,-0.012,-0.009,-0.089
231,-0.025,0.008,0.02
232,0.016,0.024,0.163
233,0.078,0.034,0.331
234,0.18,0.036,0.513
235,0.181,0.038,0.657
236,-0.008,0.039,0.712
237,-0.116,0.039,0.683
238,-0.061,0.035,0.583
239,0.064,0.029,0.445
240,0.17,0.024,0.29
241,0.112,0.023,0.123
242,0.048,0.018,-0.017
243,-0.016,0.006,-0.125
244,-0.038,-0.011,-0.203
245,-0.039,-0.027,-0.255
246,-0.055,-0.041,-0.289
247,-0.076,-0.051,-0.307
248,-0.088,-0.06,-0.316
249,-0.094,-0.068,-0.32
250,-0.082,-0.074,-0.32
251,-0.077,-0.076,-0.319
252,-0.078,-0.074,-0.319
253,-0.085,-0.068,-0.319
254,-0.085,-0.061,-0.316
255,-0.073,-0.051,-0.307
256,-0.049,-0.04,-0.289
257,-0.04,-0.025,-0.26
258,-0.034,-0.01,-0.213
259,-0.013,0.004,-0.142
260,0.014,0.011,-0.043
261,0.034,0.016,0.086
262,0.02,0.026,0.24
263,-0.047,0.04,0.399
264,-0.029,0.053,0.562
265,0.041,0.061,0.689
266,0.265,0.062,0.762
267,0.293,0.062,0.705
268,0.157,0.061,0.549
269,0.043,0.055,0.37
270,-0.002,0.041,0.2
271,0.018,0.026,0.054
272,0.037,0.015,-0.064
273,0.008,0.008,-0.162
274,-0.041,0.001,-0.234
275,-0.061,-0.01,-0.275
276,-0.068,-0.023,-0.298
277,-0.065,-0.037,-0.309
278,-0.069,-0.048,-0.315
279,-0.079,-0.056,-0.318
280,-0.072,-0.061,-0.317
281,-0.081,-0.064,-0.318
282,-0.07,-0.063,-0.317
283,-0.06,-0.06,-0.313
284,-0.062,-0.054,-0.309
285,-0.065,-0.045,-0.299
286,-0.062,-0.036,-0.279
287,-0.038,-0.026,-0.24
288,-0.016,-0.014,-0.179
289,-0.024,0.003,-0.098
290,-0.014,0.022,0.011
291,0.042,0.04,0.154
292,0.117,0.048,0.328
293,0.205,0.05,0.513
294,0.15,0.053,0.662
295,-0.038,0.056,0.731
296,-0.074,0.056,0.725
297,-0.005,0.053,0.624
298,0.148,0.048,0.484
299,0.189,0.045,0.313
300,0.119,0.046,0.138
301,0.043,0.038,-0.009
302,-0.009,0.02,-0.119
303,-0.025,-0.001,-0.198
304,-0.035,-0.022,-0.251
305,-0.061,-0.037,-0.286
306,-0.073,-0.05,-0.304
307,-0.081,-0.06,-0.312
308,-0.075,-0.069,-0.315
309,-0.07,-0.074,-0.315
310,-0.075,-0.074,-0.316
311,-0.074,-0.071,-0.314
312,-0.083,-0.065,-0.315
313,-0.082,-0.056,-0.312
314,-0.067,-0.044,-0.304
315,-0.053,-0.029,-0.287
316,-0.047,-0.011,-0.26
317,-0.042,0.006,-0.214
318,-0.021,0.021,-0.146
319,0.006,0.031,-0.048
320,0.036,0.039,0.083
321,-0.002,0.053,0.233
322,-0.03,0.069,0.401
323,0.022,0.082,0.573
324,0.188,0.089,0.728
325,0.418,0.091,0.812
326,0.376,0.092,0.745
327,0.163,0.091,0.571
328,0.054,0.081,0.386
329,-0.003,0.066,0.206
330,0.028,0.05,0.058
331,0.026,0.039,-0.066
332,-0.004,0.031,-0.163
333,-0.042,0.019,-0.231
334,-0.058,0.002,-0.272
335,-0.059,-0.016,-0.293
336,-0.057,-0.034,-0.304
337,-0.075,-0.049,-0.311
338,-0.084,-0.06,-0.314
339,-0.085,-0.068,-0.315
340,-0.079,-0.073,-0.313
341,-0.068,-0.074,-0.311
342,-0.063,-0.071,-0.309
343,-0.067,-0.064,-0.305
344,-0.06,-0.054,-0.294
345,-0.054,-0.043,-0.274
346,-0.043,-0.029,-0.237
347,-0.039,-0.011,-0.181
348,-0.054,0.011,-0.102
349,-0.017,0.036,0.011
350,0.065,0.054,0.16
351,0.156,0.061,0.339
352,0.225,0.062,0.527
353,0.094,0.066,0.669
354,-0.031,0.069,0.757
355,-0.04,0.07,0.745
356,0.083,0.068,0.646
357,0.221,0.066,0.497
358,0.21,0.065,0.313
359,0.123,0.065,0.133
360,0.049,0.05,-0.012
361,-0.01,0.028,-0.122
362,-0.027,0.004,-0.199
363,-0.043,-0.017,-0.251
364,-0.062,-0.034,-0.283
365,-0.081,-0.047,-0.301
366,-0.074,-0.059,-0.308
367,-0.069,-0.067,-0.31
368,-0.065,-0.072,-0.309
369,-0.08,-0.072,-0.311
370,-0.081,-0.069,-0.311
371,-0.079,-0.063,-0.31
372,-0.079,-0.053,-0.307
373,-0.065,-0.04,-0.298
374,-0.055,-0.023,-0.282
375,-0.053,-0.003,-0.255
376,-0.053,0.019,-0.211
377,-0.027,0.04,-0.142
378,0.017,0.061,-0.042
379,0.025,0.08,0.085
380,-0.015,0.098,0.235
381,-0.002,0.112,0.407
382,0.13,0.123,0.588
383,0.322,0.13,0.747
384,0.517,0.133,0.826
385,0.31,0.131,0.723
386,0.139,0.125,0.553
387,0.03,0.114,0.367
388,0.013,0.099,0.195
389,0.034,0.08,0.048
390,0.018,0.058,-0.074
391,-0.023,0.032,-0.167
392,-0.044,0.006,-0.228
393,-0.056,-0.022,-0.267
394,-0.059,-0.048,-0.288
395,-0.066,-0.071,-0.299
396,-0.079,-0.089,-0.305
397,-0.077,-0.1,-0.306
398,-0.074,-0.101,-0.306
399,-0.078,-0.088,-0.307
400,-0.067,-0.059,-0.305
