lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.564,0.559,0.859
2,0.192,0.392,0.643
3,0.036,0.253,0.431
4,0.026,0.141,0.24
5,0.06,0.051,0.075
6,0.036,-0.018,-0.068
7,-0.021,-0.07,-0.176
8,-0.067,-0.107,-0.248
9,-0.068,-0.13,-0.292
10,-0.053,-0.142,-0.314
11,-0.061,-0.144,-0.328
12,-0.076,-0.139,-0.336
13,-0.082,-0.128,-0.339
14,-0.081,-0.112,-0.34
15,-0.075,-0.093,-0.338
16,-0.068,-0.071,-0.337
17,-0.075,-0.048,-0.337
18,-0.081,-0.025,-0.334
19,-0.08,-0.002,-0.325
20,-0.062,0.02,-0.305
21,-0.038,0.04,-0.269
22,-0.056,0.058,-0.213
23,-0.043,0.074,-0.127
24,0.008,0.087,-0.007
25,0.118,0.097,0.157
26,0.261,0.091,0.36
27,0.316,0.089,0.572
28,0.142,0.093,0.73
29,-0.014,0.096,0.83
30,-0.021,0.095,0.829
31,0.169,0.09,0.729
32,0.298,0.086,0.561
33,0.194,0.084,0.344
34,0.052,0.077,0.145
35,-0.023,0.056,-0.011
36,-0.032,0.028,-0.126
37,-0.02,0.002,-0.208
38,-0.037,-0.017,-0.268
39,-0.066,-0.032,-0.305
40,-0.078,-0.046,-0.324
41,-0.074,-0.059,-0.331
42,-0.069,-0.069,-0.335
43,-0.07,-0.075,-0.336
44,-0.079,-0.076,-0.337
45,-0.088,-0.073,-0.338
46,-0.088,-0.067,-0.337
47,-0.077,-0.058,-0.334
48,-0.067,-0.043,-0.327
49,-0.065,-0.024,-0.313
50,-0.068,-0.003,-0.29
51,-0.061,0.017,-0.246
52,-0.007,0.03,-0.171
53,0.052,0.038,-0.061
54,0.04,0.05,0.075
55,-0.0,0.068,0.237
56,0.025,0.085,0.423
57,0.188,0.095,0.629
58,0.414,0.095,0.812
59,0.444,0.094,0.88
60,0.211,0.093,0.777
61,-0.02,0.088,0.593
62,-0.074,0.073,0.402
63,0.004,0.055,0.226
64,0.059,0.041,0.068
65,0.015,0.033,-0.072
66,-0.034,0.024,-0.174
67,-0.055,0.007,-0.242
68,-0.048,-0.013,-0.283
69,-0.047,-0.031,-0.308
70,-0.056,-0.046,-0.322
71,-0.073,-0.057,-0.331
72,-0.081,-0.066,-0.334
73,-0.076,-0.072,-0.334
74,-0.071,-0.074,-0.333
75,-0.072,-0.073,-0.333
76,-0.077,-0.067,-0.333
77,-0.081,-0.057,-0.33
78,-0.077,-0.045,-0.321
79,-0.053,-0.032,-0.301
80,-0.023,-0.015,-0.265
81,-0.026,0.006,-0.209
82,-0.021,0.029,-0.126
83,0.029,0.048,-0.008
84,0.136,0.055,0.151
85,0.225,0.053,0.343
86,0.184,0.055,0.532
87,-0.001,0.061,0.681
88,-0.117,0.066,0.772
89,-0.003,0.065,0.786
90,0.205,0.06,0.699
91,0.246,0.059,0.526
92,0.114,0.057,0.318
93,0.004,0.047,0.133
94,-0.038,0.025,-0.012
95,-0.023,0.002,-0.12
96,-0.009,-0.017,-0.2
97,-0.03,-0.028,-0.26
98,-0.061,-0.038,-0.297
99,-0.07,-0.049,-0.317
100,-0.068,-0.059,-0.325
101,-0.066,-0.066,-0.329
102,-0.07,-0.069,-0.33
103,-0.077,-0.068,-0.332
104,-0.084,-0.064,-0.332
105,-0.08,-0.057,-0.331
106,-0.072,-0.048,-0.328
107,-0.07,-0.035,-0.322
108,-0.073,-0.02,-0.31
109,-0.071,-0.004,-0.287
110,-0.05,0.009,-0.244
111,0.003,0.017,-0.17
112,0.045,0.023,-0.067
113,0.03,0.036,0.06
114,-0.002,0.053,0.213
115,0.057,0.068,0.395
116,0.237,0.073,0.596
117,0.389,0.072,0.762
118,0.294,0.072,0.805
119,0.035,0.071,0.715
120,-0.101,0.064,0.56
121,-0.056,0.05,0.394
122,0.052,0.035,0.231
123,0.084,0.025,0.073
124,0.019,0.02,-0.062
125,-0.052,0.01,-0.164
126,-0.061,-0.007,-0.229
127,-0.057,-0.026,-0.274
128,-0.056,-0.043,-0.301
129,-0.069,-0.056,-0.317
130,-0.079,-0.066,-0.325
131,-0.081,-0.074,-0.329
132,-0.075,-0.08,-0.329
133,-0.072,-0.082,-0.329
134,-0.078,-0.079,-0.329
135,-0.083,-0.072,-0.329
136,-0.087,-0.062,-0.326
137,-0.077,-0.051,-0.317
138,-0.059,-0.038,-0.298
139,-0.045,-0.021,-0.265
140,-0.04,-0.001,-0.211
141,-0.021,0.019,-0.132
142,0.04,0.032,-0.019
143,0.125,0.035,0.131
144,0.182,0.036,0.309
145,0.073,0.042,0.476
146,-0.081,0.051,0.62
147,-0.089,0.056,0.725
148,0.061,0.055,0.75
149,0.257,0.051,0.68
150,0.229,0.048,0.514
151,0.073,0.045,0.314
152,-0.016,0.033,0.141
153,-0.025,0.013,0.006
154,-0.001,-0.005,-0.102
155,-0.013,-0.018,-0.189
156,-0.043,-0.026,-0.25
157,-0.067,-0.033,-0.288
158,-0.073,-0.043,-0.309
159,-0.074,-0.053,-0.32
160,-0.072,-0.061,-0.324
161,-0.084,-0.065,-0.327
162,-0.09,-0.067,-0.329
163,-0.088,-0.066,-0.329
164,-0.083,-0.063,-0.327
165,-0.076,-0.057,-0.324
166,-0.075,-0.047,-0.319
167,-0.078,-0.035,-0.308
168,-0.068,-0.023,-0.285
169,-0.028,-0.014,-0.241
170,0.009,-0.009,-0.174
171,0.028,-0.001,-0.079
172,0.01,0.014,0.04
173,0.009,0.032,0.185
174,0.06,0.044,0.358
175,0.189,0.046,0.55
176,0.308,0.045,0.71
177,0.13,0.046,0.754
178,-0.083,0.045,0.688
179,-0.128,0.039,0.564
180,-0.035,0.028,0.413
181,0.072,0.018,0.253
182,0.086,0.014,0.094
183,0.029,0.011,-0.043
184,-0.028,0.001,-0.145
185,-0.042,-0.015,-0.216
186,-0.036,-0.031,-0.265
187,-0.051,-0.045,-0.296
188,-0.072,-0.055,-0.313
189,-0.08,-0.063,-0.321
190,-0.08,-0.07,-0.324
191,-0.077,-0.075,-0.325
192,-0.073,-0.076,-0.324
193,-0.078,-0.074,-0.325
194,-0.081,-0.067,-0.324
195,-0.08,-0.059,-0.321
196,-0.07,-0.049,-0.313
197,-0.048,-0.038,-0.295
198,-0.04,-0.024,-0.264
199,-0.041,-0.008,-0.213
200,-0.02,0.007,-0.139
201,0.033,0.016,-0.035
202,0.093,0.016,0.105
203,0.092,0.018,0.269
204,-0.02,0.027,0.426
205,-0.101,0.037,0.577
206,-0.053,0.043,0.698
207,0.136,0.044,0.749
208,0.272,0.043,0.691
209,0.162,0.043,0.529
210,0.028,0.038,0.338
211,-0.017,0.026,0.17
212,-0.006,0.008,0.031
213,0.021,-0.005,-0.083
214,0.004,-0.012,-0.175
215,-0.034,-0.016,-0.241
216,-0.066,-0.025,-0.283
217,-0.075,-0.037,-0.305
218,-0.072,-0.048,-0.315
219,-0.073,-0.057,-0.32
220,-0.082,-0.063,-0.323
221,-0.087,-0.067,-0.325
222,-0.084,-0.069,-0.324
223,-0.075,-0.068,-0.323
224,-0.071,-0.063,-0.321
225,-0.072,-0.056,-0.316
226,-0.074,-0.047,-0.306
227,-0.069,-0.038,-0.284
228,-0.043,-0.031,-0.244
229,-0.012,-0.024,-0.181
230,-0.01,-0.013,-0.093
231,-0.029,0.004,0.017
232,-0.011,0.021,0.158
233,0.082,0.031,0.334
234,0.198,0.032,0.524
235,0.196,0.034,0.677
236,0.009,0.037,0.735
237,-0.133,0.038,0.7
238,-0.099,0.033,0.595
239,0.069,0.025,0.455
240,0.173,0.02,0.291
241,0.106,0.021,0.117
242,0.026,0.018,-0.028
243,-0.021,0.006,-0.133
244,-0.033,-0.011,-0.208
245,-0.038,-0.028,-0.261
246,-0.056,-0.042,-0.293
247,-0.079,-0.052,-0.311
248,-0.087,-0.062,-0.318
249,-0.084,-0.07,-0.321
250,-0.077,-0.075,-0.321
251,-0.075,-0.077,-0.321
252,-0.08,-0.075,-0.322
253,-0.083,-0.069,-0.322
254,-0.082,-0.061,-0.319
255,-0.067,-0.052,-0.31
256,-0.05,-0.04,-0.293
257,-0.045,-0.025,-0.264
258,-0.046,-0.009,-0.218
259,-0.031,0.005,-0.149
260,0.019,0.012,-0.049
261,0.061,0.016,0.086
262,0.034,0.024,0.243
263,-0.062,0.038,0.405
264,-0.093,0.052,0.568
265,0.031,0.057,0.709
266,0.264,0.057,0.781
267,0.333,0.057,0.724
268,0.186,0.058,0.559
269,0.034,0.052,0.368
270,-0.014,0.038,0.195
271,0.019,0.022,0.05
272,0.035,0.01,-0.071
273,-0.001,0.004,-0.169
274,-0.051,-0.003,-0.239
275,-0.071,-0.015,-0.28
276,-0.075,-0.029,-0.301
277,-0.075,-0.043,-0.311
278,-0.078,-0.054,-0.316
279,-0.085,-0.062,-0.318
280,-0.087,-0.067,-0.319
281,-0.078,-0.069,-0.318
282,-0.07,-0.069,-0.317
283,-0.069,-0.065,-0.315
284,-0.071,-0.058,-0.311
285,-0.072,-0.049,-0.302
286,-0.06,-0.04,-0.281
287,-0.033,-0.031,-0.243
288,-0.011,-0.021,-0.183
289,-0.021,-0.004,-0.103
290,-0.042,0.017,0.004
291,0.004,0.035,0.147
292,0.114,0.043,0.329
293,0.22,0.044,0.524
294,0.16,0.046,0.677
295,-0.018,0.049,0.75
296,-0.107,0.05,0.733
297,-0.019,0.044,0.637
298,0.148,0.038,0.492
299,0.201,0.036,0.313
300,0.108,0.036,0.13
301,0.012,0.029,-0.019
302,-0.029,0.012,-0.127
303,-0.04,-0.008,-0.204
304,-0.046,-0.026,-0.256
305,-0.065,-0.04,-0.288
306,-0.082,-0.051,-0.305
307,-0.084,-0.06,-0.312
308,-0.079,-0.068,-0.314
309,-0.073,-0.073,-0.314
310,-0.073,-0.074,-0.314
311,-0.076,-0.071,-0.315
312,-0.08,-0.065,-0.314
313,-0.073,-0.058,-0.311
314,-0.059,-0.048,-0.303
315,-0.045,-0.035,-0.288
316,-0.048,-0.019,-0.261
317,-0.051,-0.002,-0.219
318,-0.03,0.012,-0.152
319,0.018,0.019,-0.051
320,0.056,0.025,0.083
321,0.002,0.037,0.235
322,-0.071,0.052,0.404
323,-0.025,0.064,0.577
324,0.157,0.069,0.737
325,0.367,0.068,0.82
326,0.333,0.068,0.745
327,0.134,0.068,0.569
328,-0.011,0.059,0.377
329,-0.027,0.043,0.203
330,0.02,0.027,0.056
331,0.022,0.016,-0.071
332,-0.018,0.009,-0.169
333,-0.061,-0.002,-0.236
334,-0.068,-0.017,-0.274
335,-0.065,-0.034,-0.295
336,-0.067,-0.049,-0.305
337,-0.073,-0.06,-0.31
338,-0.082,-0.068,-0.312
339,-0.084,-0.073,-0.313
340,-0.078,-0.075,-0.312
341,-0.069,-0.073,-0.311
342,-0.065,-0.067,-0.309
343,-0.07,-0.057,-0.305
344,-0.073,-0.046,-0.297
345,-0.06,-0.033,-0.277
346,-0.039,-0.02,-0.241
347,-0.026,-0.003,-0.183
348,-0.037,0.019,-0.105
349,-0.027,0.043,0.004
350,0.038,0.061,0.149
351,0.172,0.066,0.336
352,0.265,0.068,0.535
353,0.137,0.071,0.684
354,-0.022,0.076,0.768
355,-0.032,0.078,0.752
356,0.097,0.074,0.655
357,0.247,0.07,0.504
358,0.212,0.07,0.308
359,0.102,0.068,0.124
360,0.01,0.054,-0.022
361,-0.022,0.03,-0.128
362,-0.026,0.004,-0.203
363,-0.039,-0.018,-0.254
364,-0.067,-0.035,-0.284
365,-0.078,-0.05,-0.299
366,-0.078,-0.063,-0.305
367,-0.075,-0.073,-0.308
368,-0.067,-0.078,-0.307
369,-0.073,-0.079,-0.308
370,-0.08,-0.075,-0.309
371,-0.085,-0.068,-0.309
372,-0.076,-0.058,-0.305
373,-0.063,-0.044,-0.297
374,-0.059,-0.026,-0.283
375,-0.063,-0.005,-0.258
376,-0.076,0.018,-0.219
377,-0.04,0.041,-0.151
378,0.025,0.063,-0.05
379,0.039,0.084,0.081
380,0.004,0.102,0.234
381,-0.012,0.117,0.403
382,0.099,0.128,0.583
383,0.353,0.136,0.756
384,0.529,0.139,0.838
385,0.346,0.137,0.737
386,0.126,0.13,0.557
387,0.019,0.118,0.366
388,0.018,0.102,0.195
389,0.046,0.082,0.048
390,0.025,0.058,-0.078
391,-0.028,0.031,-0.171
392,-0.062,0.002,-0.232
393,-0.067,-0.026,-0.269
394,-0.061,-0.054,-0.287
395,-0.064,-0.078,-0.297
396,-0.077,-0.096,-0.303
397,-0.084,-0.107,-0.305
398,-0.084,-0.106,-0.306
399,-0.077,-0.091,-0.305
400,-0.071,-0.058,-0.304
