lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.488,0.538,0.784
2,0.235,0.381,0.57
3,0.092,0.258,0.367
4,0.057,0.164,0.199
5,0.065,0.095,0.06
6,0.033,0.047,-0.064
7,0.032,0.016,-0.141
8,-0.001,-0.001,-0.199
9,0.033,-0.008,-0.221
10,0.043,-0.005,-0.236
11,0.078,0.004,-0.234
12,0.129,0.017,-0.22
13,0.156,0.032,-0.211
14,0.193,0.049,-0.199
15,0.136,0.066,-0.216
16,0.118,0.082,-0.222
17,0.071,0.096,-0.236
18,0.047,0.109,-0.241
19,0.021,0.119,-0.244
20,-0.014,0.126,-0.243
21,-0.009,0.13,-0.218
22,-0.03,0.131,-0.179
23,0.006,0.13,-0.104
24,0.055,0.127,0.001
25,0.158,0.121,0.153
26,0.241,0.107,0.326
27,0.242,0.101,0.493
28,0.166,0.098,0.623
29,0.012,0.097,0.68
30,0.033,0.096,0.683
31,0.157,0.094,0.613
32,0.217,0.094,0.473
33,0.147,0.096,0.287
34,0.043,0.097,0.108
35,0.008,0.089,-0.02
36,-0.02,0.079,-0.118
37,0.005,0.07,-0.173
38,0.038,0.064,-0.203
39,0.077,0.06,-0.213
40,0.088,0.054,-0.221
41,0.096,0.05,-0.222
42,0.107,0.046,-0.22
43,0.091,0.043,-0.227
44,0.085,0.04,-0.227
45,0.065,0.038,-0.233
46,0.03,0.038,-0.246
47,-0.014,0.038,-0.257
48,-0.034,0.042,-0.26
49,-0.03,0.046,-0.25
50,-0.028,0.052,-0.232
51,0.016,0.056,-0.187
52,0.04,0.057,-0.127
53,0.054,0.056,-0.043
54,0.067,0.058,0.071
55,0.059,0.066,0.205
56,0.075,0.074,0.362
57,0.168,0.078,0.539
58,0.286,0.078,0.695
59,0.299,0.078,0.748
60,0.116,0.077,0.629
61,-0.037,0.074,0.451
62,-0.088,0.069,0.287
63,-0.036,0.063,0.151
64,-0.001,0.061,0.027
65,0.021,0.062,-0.071
66,0.039,0.063,-0.137
67,0.064,0.059,-0.174
68,0.083,0.054,-0.196
69,0.089,0.048,-0.209
70,0.12,0.042,-0.206
71,0.09,0.038,-0.215
72,0.069,0.034,-0.222
73,0.046,0.033,-0.232
74,0.021,0.032,-0.239
75,-0.015,0.032,-0.252
76,-0.022,0.033,-0.256
77,-0.019,0.034,-0.255
78,-0.035,0.036,-0.255
79,0.0,0.039,-0.232
80,0.02,0.043,-0.2
81,0.035,0.05,-0.15
82,0.069,0.058,-0.075
83,0.116,0.064,0.027
84,0.189,0.064,0.166
85,0.195,0.058,0.312
86,0.142,0.055,0.451
87,0.014,0.056,0.549
88,-0.089,0.057,0.602
89,-0.032,0.057,0.613
90,0.082,0.057,0.546
91,0.118,0.058,0.406
92,0.052,0.06,0.235
93,0.013,0.058,0.088
94,-0.014,0.049,-0.027
95,0.023,0.039,-0.099
96,0.048,0.031,-0.149
97,0.06,0.027,-0.184
98,0.094,0.024,-0.194
99,0.079,0.023,-0.208
100,0.063,0.022,-0.217
101,0.044,0.022,-0.225
102,0.02,0.022,-0.235
103,-0.005,0.022,-0.242
104,-0.03,0.024,-0.252
105,-0.025,0.027,-0.251
106,-0.029,0.031,-0.25
107,-0.029,0.036,-0.248
108,-0.012,0.042,-0.233
109,0.033,0.047,-0.202
110,0.044,0.049,-0.168
111,0.09,0.049,-0.103
112,0.128,0.049,-0.017
113,0.079,0.052,0.071
114,0.052,0.059,0.187
115,0.068,0.065,0.33
116,0.156,0.066,0.493
117,0.21,0.064,0.621
118,0.163,0.064,0.651
119,0.005,0.062,0.553
120,-0.099,0.059,0.406
121,-0.072,0.052,0.274
122,0.001,0.047,0.155
123,0.036,0.047,0.039
124,0.07,0.048,-0.045
125,0.086,0.047,-0.104
126,0.098,0.041,-0.145
127,0.078,0.034,-0.181
128,0.053,0.026,-0.204
129,0.035,0.022,-0.218
130,0.017,0.018,-0.225
131,-0.012,0.015,-0.237
132,-0.034,0.014,-0.249
133,-0.026,0.014,-0.245
134,-0.027,0.015,-0.248
135,-0.015,0.017,-0.245
136,0.0,0.021,-0.237
137,0.033,0.024,-0.223
138,0.043,0.027,-0.207
139,0.051,0.033,-0.179
140,0.08,0.04,-0.128
141,0.077,0.048,-0.069
142,0.093,0.052,0.014
143,0.13,0.051,0.13
144,0.115,0.048,0.256
145,0.026,0.048,0.371
146,-0.097,0.051,0.463
147,-0.107,0.054,0.544
148,0.006,0.056,0.578
149,0.132,0.057,0.533
150,0.149,0.061,0.407
151,0.087,0.062,0.25
152,0.051,0.057,0.116
153,0.04,0.048,0.009
154,0.083,0.04,-0.06
155,0.072,0.036,-0.123
156,0.06,0.034,-0.167
157,0.066,0.033,-0.188
158,0.042,0.031,-0.208
159,0.01,0.028,-0.223
160,-0.01,0.026,-0.234
161,-0.01,0.025,-0.238
162,-0.03,0.023,-0.245
163,-0.012,0.023,-0.24
164,-0.009,0.024,-0.237
165,-0.003,0.025,-0.234
166,0.032,0.026,-0.221
167,0.036,0.028,-0.211
168,0.063,0.029,-0.187
169,0.061,0.028,-0.161
170,0.056,0.026,-0.116
171,0.044,0.026,-0.051
172,0.02,0.031,0.034
173,-0.013,0.038,0.136
174,0.015,0.044,0.272
175,0.122,0.044,0.435
176,0.147,0.042,0.554
177,0.062,0.041,0.585
178,-0.056,0.04,0.522
179,-0.079,0.037,0.419
180,0.005,0.033,0.314
181,0.074,0.032,0.2
182,0.121,0.036,0.091
183,0.073,0.039,-0.018
184,0.049,0.037,-0.095
185,0.041,0.031,-0.149
186,0.031,0.025,-0.188
187,-0.009,0.019,-0.219
188,-0.009,0.016,-0.228
189,-0.007,0.013,-0.23
190,-0.035,0.011,-0.241
191,-0.022,0.009,-0.242
192,-0.01,0.009,-0.239
193,0.009,0.009,-0.232
194,0.018,0.009,-0.226
195,0.035,0.01,-0.217
196,0.064,0.013,-0.205
197,0.044,0.015,-0.202
198,0.047,0.019,-0.182
199,0.05,0.025,-0.146
200,0.038,0.03,-0.098
201,0.035,0.031,-0.026
202,0.028,0.028,0.07
203,0.003,0.025,0.186
204,-0.086,0.027,0.298
205,-0.123,0.031,0.415
206,-0.063,0.035,0.522
207,0.104,0.036,0.593
208,0.189,0.036,0.557
209,0.151,0.037,0.434
210,0.088,0.036,0.283
211,0.022,0.031,0.139
212,0.028,0.023,0.03
213,0.045,0.02,-0.054
214,0.035,0.019,-0.124
215,0.007,0.019,-0.18
216,-0.02,0.018,-0.215
217,-0.013,0.016,-0.228
218,-0.032,0.013,-0.24
219,-0.021,0.01,-0.239
220,-0.023,0.009,-0.241
221,-0.002,0.008,-0.238
222,0.002,0.006,-0.236
223,0.01,0.006,-0.228
224,0.041,0.005,-0.217
225,0.033,0.005,-0.217
226,0.038,0.004,-0.208
227,0.022,0.004,-0.201
228,0.002,0.003,-0.182
229,-0.018,0.003,-0.147
230,-0.023,0.007,-0.086
231,-0.022,0.014,-0.001
232,-0.025,0.023,0.103
233,0.033,0.027,0.246
234,0.099,0.027,0.403
235,0.099,0.024,0.527
236,0.015,0.023,0.573
237,-0.081,0.022,0.535
238,-0.035,0.02,0.463
239,0.049,0.016,0.361
240,0.116,0.016,0.24
241,0.084,0.019,0.103
242,0.032,0.021,-0.014
243,-0.002,0.017,-0.101
244,-0.023,0.01,-0.165
245,-0.009,0.004,-0.202
246,-0.02,-0.0,-0.227
247,-0.023,-0.004,-0.239
248,-0.023,-0.005,-0.241
249,-0.017,-0.007,-0.241
250,-0.007,-0.009,-0.238
251,-0.029,-0.01,-0.243
252,0.016,-0.01,-0.229
253,0.016,-0.01,-0.225
254,0.009,-0.008,-0.225
255,0.002,-0.004,-0.226
256,-0.004,-0.0,-0.219
257,0.005,0.005,-0.198
258,0.001,0.011,-0.168
259,0.014,0.015,-0.118
260,-0.011,0.016,-0.056
261,0.003,0.015,0.044
262,-0.017,0.016,0.163
263,-0.059,0.021,0.29
264,-0.074,0.026,0.421
265,0.007,0.029,0.552
266,0.182,0.028,0.644
267,0.204,0.029,0.599
268,0.126,0.029,0.461
269,0.022,0.028,0.294
270,-0.013,0.022,0.151
271,-0.002,0.014,0.035
272,0.001,0.011,-0.064
273,0.006,0.011,-0.135
274,-0.038,0.01,-0.198
275,-0.02,0.007,-0.222
276,-0.03,0.003,-0.24
277,-0.03,-0.001,-0.246
278,-0.026,-0.006,-0.245
279,-0.015,-0.009,-0.242
280,0.015,-0.011,-0.231
281,-0.001,-0.011,-0.235
282,0.003,-0.011,-0.232
283,0.002,-0.01,-0.23
284,0.002,-0.01,-0.23
285,-0.001,-0.01,-0.228
286,-0.011,-0.008,-0.22
287,-0.013,-0.007,-0.199
288,-0.03,-0.005,-0.164
289,-0.028,0.001,-0.104
290,-0.042,0.01,-0.026
291,0.003,0.019,0.096
292,0.064,0.021,0.249
293,0.112,0.02,0.411
294,0.119,0.019,0.552
295,-0.024,0.02,0.595
296,-0.1,0.02,0.572
297,-0.021,0.019,0.506
298,0.073,0.018,0.399
299,0.097,0.02,0.254
300,0.061,0.025,0.106
301,0.03,0.023,-0.013
302,-0.029,0.016,-0.113
303,-0.04,0.007,-0.178
304,-0.031,0.001,-0.215
305,-0.024,-0.003,-0.232
306,-0.006,-0.006,-0.237
307,0.01,-0.008,-0.234
308,0.042,-0.009,-0.224
309,0.01,-0.01,-0.234
310,0.009,-0.009,-0.233
311,0.004,-0.008,-0.235
312,0.005,-0.006,-0.234
313,-0.015,-0.004,-0.24
314,-0.03,0.0,-0.244
315,-0.017,0.004,-0.231
316,-0.035,0.01,-0.219
317,-0.018,0.014,-0.185
318,-0.01,0.018,-0.136
319,0.015,0.018,-0.058
320,0.022,0.017,0.046
321,-0.029,0.019,0.162
322,-0.038,0.026,0.304
323,-0.005,0.032,0.455
324,0.12,0.035,0.61
325,0.25,0.037,0.697
326,0.212,0.038,0.635
327,0.063,0.037,0.468
328,-0.055,0.033,0.285
329,-0.033,0.026,0.147
330,-0.019,0.02,0.025
331,-0.012,0.018,-0.077
332,-0.017,0.02,-0.15
333,-0.013,0.02,-0.197
334,-0.002,0.016,-0.217
335,-0.002,0.011,-0.229
336,0.025,0.007,-0.228
337,0.021,0.004,-0.228
338,0.018,0.002,-0.229
339,0.035,0.002,-0.22
340,0.022,0.003,-0.224
341,0.002,0.003,-0.232
342,-0.023,0.006,-0.238
343,0.004,0.008,-0.23
344,-0.013,0.011,-0.233
345,-0.012,0.015,-0.221
346,-0.025,0.019,-0.202
347,-0.004,0.025,-0.155
348,0.002,0.036,-0.093
349,0.033,0.046,0.002
350,0.093,0.054,0.13
351,0.151,0.053,0.285
352,0.203,0.05,0.451
353,0.099,0.05,0.562
354,-0.03,0.051,0.613
355,-0.074,0.05,0.597
356,0.007,0.048,0.52
357,0.111,0.048,0.401
358,0.11,0.051,0.245
359,0.067,0.053,0.095
360,0.004,0.048,-0.033
361,-0.008,0.037,-0.118
362,-0.005,0.026,-0.172
363,0.017,0.018,-0.201
364,0.044,0.011,-0.21
365,0.034,0.005,-0.221
366,0.031,0.0,-0.225
367,0.018,-0.003,-0.229
368,0.012,-0.005,-0.23
369,-0.007,-0.008,-0.236
370,-0.019,-0.008,-0.237
371,-0.003,-0.006,-0.233
372,-0.048,-0.003,-0.247
373,-0.021,0.002,-0.238
374,-0.032,0.009,-0.232
375,-0.013,0.015,-0.208
376,-0.024,0.02,-0.179
377,0.007,0.024,-0.12
378,0.041,0.028,-0.036
379,0.02,0.032,0.061
380,-0.017,0.035,0.178
381,-0.041,0.038,0.313
382,0.042,0.04,0.477
383,0.175,0.041,0.627
384,0.261,0.041,0.694
385,0.164,0.04,0.601
386,-0.007,0.039,0.422
387,-0.044,0.036,0.262
388,-0.034,0.033,0.123
389,-0.005,0.028,0.008
390,0.003,0.023,-0.086
391,0.01,0.017,-0.148
392,0.006,0.011,-0.186
393,-0.002,0.004,-0.21
394,-0.013,-0.003,-0.225
395,-0.01,-0.009,-0.229
396,-0.008,-0.016,-0.23
397,-0.012,-0.021,-0.23
398,-0.024,-0.025,-0.233
399,-0.018,-0.028,-0.231
400,-0.03,-0.029,-0.237
