lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.578,0.564,0.854
2,0.208,0.409,0.634
3,0.048,0.281,0.421
4,0.065,0.176,0.238
5,0.099,0.094,0.076
6,0.064,0.03,-0.064
7,0.025,-0.017,-0.167
8,-0.003,-0.051,-0.237
9,-0.001,-0.072,-0.28
10,0.004,-0.082,-0.306
11,-0.009,-0.085,-0.322
12,-0.019,-0.08,-0.33
13,-0.019,-0.07,-0.331
14,-0.014,-0.055,-0.33
15,-0.012,-0.038,-0.329
16,-0.014,-0.019,-0.33
17,-0.022,0.002,-0.331
18,-0.026,0.022,-0.327
19,-0.019,0.042,-0.315
20,-0.012,0.061,-0.296
21,0.007,0.079,-0.259
22,-0.006,0.094,-0.203
23,0.011,0.107,-0.117
24,0.04,0.118,-0.002
25,0.111,0.126,0.155
26,0.243,0.118,0.353
27,0.306,0.114,0.558
28,0.134,0.117,0.708
29,-0.033,0.121,0.802
30,0.012,0.12,0.808
31,0.241,0.115,0.716
32,0.345,0.112,0.552
33,0.23,0.113,0.34
34,0.096,0.109,0.148
35,0.031,0.092,-0.003
36,0.022,0.067,-0.114
37,0.022,0.045,-0.197
38,-0.004,0.03,-0.258
39,-0.018,0.017,-0.294
40,-0.023,0.004,-0.313
41,-0.026,-0.008,-0.324
42,-0.027,-0.017,-0.329
43,-0.025,-0.021,-0.329
44,-0.031,-0.023,-0.329
45,-0.036,-0.021,-0.329
46,-0.034,-0.016,-0.329
47,-0.025,-0.008,-0.325
48,-0.011,0.005,-0.317
49,-0.004,0.02,-0.302
50,-0.004,0.038,-0.277
51,-0.001,0.055,-0.234
52,0.03,0.068,-0.162
53,0.081,0.075,-0.056
54,0.083,0.087,0.076
55,0.036,0.106,0.232
56,0.033,0.124,0.41
57,0.163,0.133,0.609
58,0.422,0.132,0.8
59,0.484,0.131,0.872
60,0.249,0.131,0.766
61,0.017,0.126,0.577
62,-0.005,0.113,0.397
63,0.081,0.096,0.229
64,0.115,0.083,0.074
65,0.047,0.076,-0.063
66,0.006,0.067,-0.161
67,-0.001,0.05,-0.225
68,0.006,0.031,-0.268
69,-0.008,0.014,-0.297
70,-0.018,-0.0,-0.314
71,-0.028,-0.012,-0.322
72,-0.032,-0.022,-0.324
73,-0.032,-0.029,-0.324
74,-0.03,-0.032,-0.323
75,-0.034,-0.032,-0.323
76,-0.042,-0.028,-0.324
77,-0.04,-0.02,-0.32
78,-0.033,-0.01,-0.311
79,-0.02,0.001,-0.291
80,0.002,0.015,-0.254
81,0.012,0.033,-0.197
82,0.018,0.056,-0.115
83,0.043,0.075,-0.004
84,0.132,0.083,0.15
85,0.221,0.082,0.337
86,0.208,0.083,0.521
87,0.042,0.09,0.662
88,-0.069,0.096,0.75
89,0.033,0.095,0.765
90,0.234,0.09,0.681
91,0.272,0.088,0.516
92,0.134,0.087,0.314
93,0.042,0.08,0.138
94,0.021,0.061,0.001
95,0.039,0.04,-0.103
96,0.028,0.023,-0.187
97,-0.011,0.011,-0.249
98,-0.032,-0.001,-0.285
99,-0.031,-0.012,-0.304
100,-0.032,-0.022,-0.314
101,-0.032,-0.03,-0.318
102,-0.041,-0.033,-0.32
103,-0.048,-0.034,-0.32
104,-0.053,-0.032,-0.321
105,-0.047,-0.027,-0.32
106,-0.039,-0.019,-0.317
107,-0.037,-0.009,-0.311
108,-0.037,0.003,-0.298
109,-0.035,0.018,-0.274
110,-0.027,0.03,-0.232
111,0.014,0.037,-0.161
112,0.069,0.043,-0.058
113,0.07,0.053,0.069
114,0.029,0.07,0.215
115,0.042,0.084,0.386
116,0.185,0.089,0.578
117,0.359,0.088,0.746
118,0.322,0.089,0.797
119,0.077,0.091,0.704
120,-0.031,0.086,0.551
121,-0.009,0.072,0.387
122,0.077,0.057,0.229
123,0.076,0.048,0.076
124,0.02,0.042,-0.053
125,-0.024,0.031,-0.148
126,-0.03,0.015,-0.214
127,-0.024,-0.003,-0.26
128,-0.028,-0.017,-0.29
129,-0.043,-0.028,-0.307
130,-0.047,-0.037,-0.314
131,-0.045,-0.044,-0.315
132,-0.045,-0.05,-0.316
133,-0.046,-0.051,-0.315
134,-0.048,-0.05,-0.315
135,-0.051,-0.045,-0.315
136,-0.053,-0.037,-0.313
137,-0.051,-0.026,-0.305
138,-0.053,-0.015,-0.288
139,-0.035,-0.002,-0.253
140,-0.023,0.015,-0.197
141,-0.013,0.034,-0.12
142,0.032,0.048,-0.012
143,0.122,0.052,0.134
144,0.212,0.052,0.31
145,0.149,0.058,0.475
146,-0.019,0.065,0.61
147,-0.068,0.07,0.708
148,0.081,0.068,0.736
149,0.238,0.064,0.663
150,0.198,0.064,0.5
151,0.052,0.063,0.309
152,-0.015,0.053,0.144
153,-0.005,0.035,0.015
154,0.025,0.018,-0.088
155,0.025,0.007,-0.17
156,-0.018,-0.001,-0.235
157,-0.032,-0.01,-0.273
158,-0.029,-0.02,-0.294
159,-0.038,-0.03,-0.306
160,-0.044,-0.037,-0.312
161,-0.057,-0.042,-0.315
162,-0.061,-0.045,-0.314
163,-0.061,-0.045,-0.313
164,-0.058,-0.042,-0.313
165,-0.053,-0.036,-0.311
166,-0.051,-0.028,-0.305
167,-0.05,-0.016,-0.293
168,-0.049,-0.004,-0.271
169,-0.024,0.006,-0.229
170,0.012,0.011,-0.162
171,0.041,0.016,-0.068
172,0.022,0.027,0.047
173,-0.003,0.041,0.186
174,0.04,0.052,0.351
175,0.191,0.054,0.538
176,0.304,0.053,0.697
177,0.153,0.054,0.74
178,-0.048,0.055,0.671
179,-0.09,0.05,0.548
180,0.008,0.041,0.404
181,0.097,0.032,0.251
182,0.079,0.03,0.097
183,0.014,0.028,-0.036
184,-0.018,0.017,-0.132
185,-0.019,0.002,-0.201
186,-0.026,-0.014,-0.252
187,-0.04,-0.026,-0.284
188,-0.055,-0.036,-0.301
189,-0.059,-0.045,-0.309
190,-0.059,-0.053,-0.312
191,-0.055,-0.059,-0.312
192,-0.05,-0.061,-0.31
193,-0.054,-0.06,-0.31
194,-0.057,-0.055,-0.31
195,-0.055,-0.048,-0.307
196,-0.059,-0.039,-0.3
197,-0.054,-0.029,-0.283
198,-0.04,-0.016,-0.251
199,-0.026,-0.001,-0.199
200,-0.011,0.015,-0.127
201,0.023,0.025,-0.028
202,0.078,0.026,0.107
203,0.095,0.029,0.264
204,0.004,0.037,0.417
205,-0.091,0.048,0.56
206,-0.046,0.054,0.68
207,0.156,0.054,0.737
208,0.29,0.053,0.68
209,0.172,0.055,0.518
210,0.038,0.053,0.334
211,-0.0,0.043,0.172
212,0.028,0.028,0.038
213,0.05,0.018,-0.071
214,0.025,0.012,-0.162
215,-0.021,0.008,-0.231
216,-0.045,-0.002,-0.272
217,-0.051,-0.014,-0.294
218,-0.05,-0.025,-0.305
219,-0.053,-0.035,-0.311
220,-0.059,-0.041,-0.312
221,-0.058,-0.046,-0.311
222,-0.058,-0.049,-0.311
223,-0.051,-0.048,-0.311
224,-0.046,-0.044,-0.31
225,-0.045,-0.038,-0.304
226,-0.045,-0.03,-0.292
227,-0.047,-0.021,-0.271
228,-0.035,-0.013,-0.233
229,-0.007,-0.007,-0.17
230,0.003,0.004,-0.084
231,-0.009,0.02,0.024
232,-0.01,0.038,0.158
233,0.059,0.048,0.325
234,0.179,0.049,0.512
235,0.205,0.051,0.663
236,0.04,0.055,0.72
237,-0.087,0.057,0.684
238,-0.026,0.053,0.583
239,0.126,0.046,0.449
240,0.194,0.042,0.289
241,0.116,0.043,0.119
242,0.033,0.04,-0.022
243,-0.008,0.029,-0.125
244,-0.009,0.013,-0.198
245,-0.015,-0.002,-0.25
246,-0.039,-0.013,-0.284
247,-0.053,-0.023,-0.301
248,-0.055,-0.032,-0.308
249,-0.053,-0.04,-0.311
250,-0.049,-0.045,-0.31
251,-0.048,-0.048,-0.309
252,-0.052,-0.047,-0.311
253,-0.051,-0.042,-0.311
254,-0.054,-0.035,-0.309
255,-0.046,-0.027,-0.3
256,-0.025,-0.016,-0.281
257,-0.013,-0.003,-0.25
258,-0.009,0.012,-0.203
259,-0.006,0.027,-0.136
260,0.022,0.036,-0.042
261,0.071,0.042,0.087
262,0.066,0.051,0.239
263,-0.016,0.066,0.396
264,-0.044,0.079,0.553
265,0.059,0.084,0.696
266,0.288,0.083,0.776
267,0.326,0.083,0.715
268,0.176,0.083,0.547
269,0.046,0.079,0.36
270,0.03,0.065,0.197
271,0.069,0.049,0.057
272,0.07,0.04,-0.063
273,0.023,0.035,-0.161
274,-0.017,0.029,-0.229
275,-0.027,0.018,-0.269
276,-0.036,0.005,-0.291
277,-0.039,-0.007,-0.303
278,-0.044,-0.017,-0.308
279,-0.046,-0.025,-0.31
280,-0.046,-0.031,-0.31
281,-0.046,-0.034,-0.31
282,-0.043,-0.034,-0.31
283,-0.045,-0.032,-0.31
284,-0.045,-0.027,-0.305
285,-0.035,-0.02,-0.293
286,-0.029,-0.011,-0.271
287,-0.009,-0.002,-0.233
288,0.025,0.008,-0.171
289,0.029,0.022,-0.09
290,0.008,0.041,0.013
291,0.028,0.058,0.148
292,0.124,0.065,0.323
293,0.23,0.066,0.514
294,0.182,0.068,0.666
295,-0.013,0.073,0.734
296,-0.102,0.074,0.709
297,0.006,0.07,0.616
298,0.17,0.064,0.477
299,0.204,0.064,0.305
300,0.119,0.066,0.13
301,0.052,0.06,-0.012
302,0.025,0.043,-0.117
303,0.015,0.024,-0.194
304,-0.003,0.008,-0.248
305,-0.029,-0.004,-0.282
306,-0.039,-0.014,-0.299
307,-0.041,-0.023,-0.306
308,-0.041,-0.031,-0.31
309,-0.034,-0.034,-0.309
310,-0.035,-0.035,-0.308
311,-0.033,-0.032,-0.307
312,-0.034,-0.027,-0.307
313,-0.033,-0.019,-0.305
314,-0.03,-0.01,-0.298
315,-0.015,0.0,-0.281
316,-0.01,0.014,-0.253
317,-0.016,0.029,-0.21
318,-0.009,0.041,-0.145
319,0.03,0.047,-0.049
320,0.078,0.052,0.082
321,0.036,0.063,0.229
322,-0.033,0.078,0.389
323,-0.009,0.09,0.556
324,0.191,0.094,0.722
325,0.405,0.095,0.81
326,0.35,0.097,0.732
327,0.133,0.098,0.555
328,0.018,0.091,0.367
329,0.022,0.076,0.2
330,0.06,0.061,0.056
331,0.052,0.053,-0.067
332,0.013,0.047,-0.162
333,-0.014,0.038,-0.227
334,-0.017,0.024,-0.265
335,-0.018,0.01,-0.287
336,-0.021,-0.003,-0.298
337,-0.028,-0.014,-0.303
338,-0.03,-0.022,-0.305
339,-0.032,-0.027,-0.305
340,-0.033,-0.029,-0.305
341,-0.03,-0.028,-0.305
342,-0.033,-0.024,-0.304
343,-0.031,-0.017,-0.299
344,-0.024,-0.007,-0.288
345,-0.016,0.004,-0.267
346,0.001,0.014,-0.23
347,0.012,0.028,-0.174
348,-0.002,0.047,-0.097
349,-0.003,0.069,0.005
350,0.061,0.084,0.147
351,0.193,0.087,0.329
352,0.287,0.086,0.521
353,0.169,0.089,0.664
354,-0.014,0.093,0.74
355,-0.032,0.094,0.727
356,0.111,0.09,0.632
357,0.25,0.087,0.486
358,0.206,0.089,0.299
359,0.105,0.089,0.121
360,0.043,0.077,-0.019
361,0.018,0.054,-0.121
362,0.003,0.032,-0.197
363,-0.018,0.014,-0.248
364,-0.036,-0.001,-0.279
365,-0.032,-0.014,-0.293
366,-0.033,-0.024,-0.3
367,-0.03,-0.032,-0.303
368,-0.023,-0.035,-0.302
369,-0.027,-0.035,-0.302
370,-0.027,-0.031,-0.302
371,-0.029,-0.024,-0.302
372,-0.027,-0.014,-0.299
373,-0.023,-0.002,-0.292
374,-0.012,0.015,-0.276
375,-0.008,0.034,-0.248
376,-0.023,0.054,-0.208
377,-0.009,0.074,-0.144
378,0.038,0.094,-0.046
379,0.065,0.111,0.081
380,0.035,0.127,0.229
381,0.006,0.14,0.391
382,0.122,0.149,0.569
383,0.366,0.155,0.74
384,0.545,0.157,0.821
385,0.349,0.155,0.717
386,0.12,0.149,0.539
387,0.032,0.139,0.357
388,0.063,0.124,0.196
389,0.083,0.106,0.051
390,0.048,0.084,-0.072
391,0.002,0.061,-0.164
392,-0.014,0.036,-0.223
393,-0.015,0.01,-0.259
394,-0.019,-0.014,-0.281
395,-0.032,-0.036,-0.294
396,-0.045,-0.052,-0.301
397,-0.043,-0.062,-0.301
398,-0.043,-0.063,-0.3
399,-0.037,-0.051,-0.299
400,-0.031,-0.023,-0.298
