lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.494,0.514,0.843
2,0.121,0.355,0.623
3,-0.008,0.227,0.417
4,0.004,0.124,0.232
5,0.046,0.044,0.075
6,0.043,-0.016,-0.058
7,0.013,-0.059,-0.16
8,-0.026,-0.087,-0.232
9,-0.04,-0.103,-0.278
10,-0.028,-0.109,-0.3
11,-0.028,-0.107,-0.315
12,-0.041,-0.099,-0.325
13,-0.038,-0.086,-0.327
14,-0.041,-0.069,-0.329
15,-0.043,-0.051,-0.329
16,-0.033,-0.031,-0.327
17,-0.037,-0.011,-0.326
18,-0.039,0.008,-0.321
19,-0.036,0.027,-0.309
20,-0.022,0.043,-0.289
21,-0.009,0.058,-0.255
22,-0.037,0.07,-0.204
23,-0.017,0.079,-0.118
24,0.037,0.087,0.001
25,0.116,0.091,0.158
26,0.228,0.079,0.352
27,0.253,0.074,0.547
28,0.069,0.076,0.69
29,-0.094,0.079,0.783
30,-0.042,0.079,0.79
31,0.165,0.076,0.704
32,0.261,0.074,0.546
33,0.163,0.074,0.34
34,0.063,0.07,0.15
35,-0.004,0.052,-0.002
36,-0.023,0.03,-0.114
37,-0.005,0.01,-0.193
38,-0.005,-0.005,-0.249
39,-0.027,-0.015,-0.287
40,-0.037,-0.025,-0.307
41,-0.037,-0.033,-0.317
42,-0.037,-0.04,-0.322
43,-0.043,-0.043,-0.325
44,-0.049,-0.042,-0.327
45,-0.052,-0.039,-0.327
46,-0.052,-0.033,-0.326
47,-0.046,-0.025,-0.322
48,-0.038,-0.013,-0.314
49,-0.036,0.002,-0.3
50,-0.038,0.017,-0.276
51,-0.031,0.031,-0.232
52,0.007,0.039,-0.16
53,0.043,0.043,-0.058
54,0.032,0.052,0.069
55,0.002,0.068,0.224
56,0.029,0.084,0.406
57,0.179,0.09,0.608
58,0.39,0.09,0.786
59,0.422,0.09,0.85
60,0.164,0.089,0.743
61,-0.023,0.085,0.568
62,-0.054,0.074,0.39
63,0.012,0.059,0.224
64,0.056,0.048,0.073
65,0.029,0.043,-0.057
66,-0.013,0.036,-0.156
67,-0.036,0.023,-0.223
68,-0.034,0.006,-0.267
69,-0.023,-0.009,-0.292
70,-0.026,-0.021,-0.307
71,-0.039,-0.031,-0.316
72,-0.042,-0.038,-0.32
73,-0.04,-0.044,-0.321
74,-0.04,-0.047,-0.321
75,-0.039,-0.046,-0.321
76,-0.042,-0.042,-0.321
77,-0.061,-0.035,-0.32
78,-0.043,-0.026,-0.309
79,-0.033,-0.016,-0.291
80,-0.012,-0.003,-0.255
81,-0.012,0.015,-0.199
82,-0.009,0.035,-0.119
83,0.038,0.05,-0.005
84,0.104,0.055,0.146
85,0.185,0.051,0.331
86,0.164,0.052,0.511
87,-0.001,0.057,0.647
88,-0.096,0.06,0.738
89,-0.024,0.059,0.746
90,0.178,0.056,0.667
91,0.235,0.054,0.511
92,0.112,0.054,0.313
93,0.013,0.048,0.133
94,-0.016,0.031,-0.005
95,-0.017,0.011,-0.11
96,0.008,-0.006,-0.186
97,-0.01,-0.016,-0.244
98,-0.049,-0.024,-0.284
99,-0.04,-0.033,-0.3
100,-0.043,-0.04,-0.31
101,-0.041,-0.045,-0.314
102,-0.053,-0.047,-0.319
103,-0.065,-0.046,-0.323
104,-0.067,-0.042,-0.324
105,-0.054,-0.036,-0.319
106,-0.049,-0.028,-0.316
107,-0.045,-0.016,-0.309
108,-0.052,-0.002,-0.299
109,-0.042,0.011,-0.275
110,-0.03,0.022,-0.232
111,0.02,0.029,-0.159
112,0.046,0.033,-0.061
113,0.025,0.043,0.057
114,0.007,0.057,0.203
115,0.048,0.07,0.377
116,0.195,0.075,0.566
117,0.355,0.074,0.73
118,0.325,0.074,0.781
119,0.071,0.074,0.689
120,-0.057,0.068,0.538
121,-0.048,0.055,0.375
122,0.038,0.041,0.221
123,0.054,0.031,0.074
124,0.016,0.028,-0.051
125,-0.018,0.02,-0.146
126,-0.042,0.006,-0.213
127,-0.044,-0.01,-0.259
128,-0.049,-0.026,-0.287
129,-0.059,-0.038,-0.303
130,-0.069,-0.048,-0.314
131,-0.061,-0.055,-0.317
132,-0.049,-0.06,-0.316
133,-0.039,-0.062,-0.314
134,-0.042,-0.06,-0.315
135,-0.054,-0.055,-0.316
136,-0.06,-0.047,-0.313
137,-0.055,-0.037,-0.305
138,-0.045,-0.026,-0.288
139,-0.036,-0.011,-0.256
140,-0.045,0.007,-0.206
141,-0.015,0.026,-0.125
142,0.043,0.039,-0.014
143,0.13,0.043,0.132
144,0.183,0.043,0.303
145,0.088,0.047,0.458
146,-0.07,0.054,0.587
147,-0.107,0.058,0.684
148,0.025,0.058,0.711
149,0.23,0.056,0.652
150,0.226,0.055,0.5
151,0.108,0.054,0.315
152,0.028,0.044,0.147
153,0.001,0.025,0.013
154,0.006,0.008,-0.091
155,-0.007,-0.003,-0.175
156,-0.023,-0.008,-0.234
157,-0.041,-0.014,-0.272
158,-0.047,-0.021,-0.293
159,-0.042,-0.03,-0.304
160,-0.043,-0.037,-0.31
161,-0.063,-0.042,-0.315
162,-0.074,-0.044,-0.318
163,-0.059,-0.044,-0.315
164,-0.053,-0.042,-0.314
165,-0.065,-0.038,-0.314
166,-0.047,-0.029,-0.306
167,-0.058,-0.019,-0.297
168,-0.046,-0.01,-0.273
169,-0.016,-0.003,-0.23
170,0.012,0.0,-0.165
171,0.027,0.005,-0.074
172,0.002,0.017,0.037
173,-0.011,0.033,0.176
174,0.056,0.046,0.345
175,0.198,0.05,0.531
176,0.318,0.05,0.689
177,0.16,0.05,0.726
178,-0.082,0.049,0.654
179,-0.135,0.042,0.531
180,-0.045,0.032,0.389
181,0.068,0.025,0.244
182,0.085,0.024,0.098
183,0.041,0.024,-0.03
184,0.0,0.015,-0.127
185,-0.03,0.001,-0.2
186,-0.018,-0.015,-0.248
187,-0.022,-0.027,-0.278
188,-0.047,-0.035,-0.298
189,-0.065,-0.043,-0.309
190,-0.058,-0.049,-0.312
191,-0.05,-0.054,-0.312
192,-0.045,-0.056,-0.311
193,-0.055,-0.054,-0.312
194,-0.053,-0.049,-0.311
195,-0.06,-0.043,-0.309
196,-0.06,-0.035,-0.302
197,-0.04,-0.025,-0.284
198,-0.025,-0.012,-0.252
199,-0.026,0.004,-0.202
200,0.002,0.018,-0.127
201,0.045,0.026,-0.027
202,0.095,0.026,0.107
203,0.088,0.026,0.26
204,-0.031,0.033,0.405
205,-0.122,0.042,0.543
206,-0.072,0.048,0.662
207,0.149,0.05,0.722
208,0.303,0.049,0.672
209,0.178,0.049,0.513
210,0.052,0.046,0.332
211,-0.016,0.033,0.165
212,-0.009,0.017,0.031
213,0.027,0.004,-0.073
214,0.029,-0.002,-0.156
215,-0.009,-0.005,-0.224
216,-0.046,-0.012,-0.267
217,-0.059,-0.022,-0.292
218,-0.06,-0.033,-0.304
219,-0.063,-0.041,-0.31
220,-0.07,-0.047,-0.313
221,-0.074,-0.05,-0.315
222,-0.073,-0.051,-0.315
223,-0.069,-0.049,-0.313
224,-0.056,-0.046,-0.31
225,-0.047,-0.039,-0.302
226,-0.056,-0.031,-0.293
227,-0.044,-0.024,-0.271
228,-0.034,-0.019,-0.234
229,-0.008,-0.014,-0.172
230,-0.006,-0.003,-0.087
231,-0.013,0.013,0.02
232,0.02,0.031,0.158
233,0.093,0.041,0.327
234,0.216,0.041,0.511
235,0.216,0.041,0.654
236,-0.001,0.043,0.699
237,-0.134,0.043,0.662
238,-0.086,0.04,0.562
239,0.071,0.034,0.436
240,0.156,0.029,0.283
241,0.112,0.029,0.119
242,0.035,0.026,-0.019
243,-0.022,0.014,-0.124
244,-0.036,-0.002,-0.197
245,-0.023,-0.018,-0.245
246,-0.037,-0.031,-0.277
247,-0.059,-0.04,-0.296
248,-0.073,-0.048,-0.307
249,-0.065,-0.055,-0.31
250,-0.053,-0.059,-0.309
251,-0.048,-0.06,-0.309
252,-0.051,-0.058,-0.31
253,-0.077,-0.053,-0.314
254,-0.074,-0.045,-0.311
255,-0.052,-0.036,-0.299
256,-0.034,-0.024,-0.281
257,-0.027,-0.01,-0.251
258,-0.024,0.005,-0.203
259,-0.004,0.018,-0.133
260,0.021,0.024,-0.037
261,0.045,0.026,0.089
262,0.029,0.033,0.236
263,-0.04,0.047,0.388
264,-0.055,0.059,0.543
265,0.048,0.063,0.68
266,0.276,0.063,0.756
267,0.312,0.063,0.697
268,0.169,0.063,0.535
269,0.039,0.058,0.352
270,-0.004,0.045,0.186
271,0.019,0.029,0.048
272,0.036,0.019,-0.063
273,0.006,0.014,-0.157
274,-0.039,0.008,-0.227
275,-0.048,-0.002,-0.267
276,-0.056,-0.015,-0.288
277,-0.055,-0.027,-0.299
278,-0.055,-0.038,-0.305
279,-0.067,-0.045,-0.309
280,-0.075,-0.049,-0.312
281,-0.064,-0.052,-0.31
282,-0.055,-0.052,-0.307
283,-0.052,-0.049,-0.305
284,-0.051,-0.043,-0.3
285,-0.05,-0.036,-0.291
286,-0.049,-0.028,-0.271
287,-0.022,-0.02,-0.233
288,0.01,-0.01,-0.171
289,-0.011,0.005,-0.094
290,-0.031,0.023,0.008
291,0.016,0.039,0.147
292,0.113,0.045,0.321
293,0.217,0.045,0.505
294,0.164,0.047,0.65
295,-0.031,0.049,0.714
296,-0.117,0.049,0.697
297,-0.019,0.045,0.606
298,0.141,0.04,0.477
299,0.18,0.039,0.308
300,0.097,0.041,0.131
301,0.022,0.036,-0.012
302,-0.016,0.021,-0.118
303,-0.023,0.002,-0.194
304,-0.023,-0.014,-0.245
305,-0.044,-0.027,-0.277
306,-0.069,-0.036,-0.294
307,-0.068,-0.045,-0.303
308,-0.057,-0.052,-0.305
309,-0.044,-0.056,-0.304
310,-0.053,-0.056,-0.307
311,-0.054,-0.054,-0.306
312,-0.058,-0.048,-0.306
313,-0.049,-0.041,-0.301
314,-0.039,-0.033,-0.292
315,-0.03,-0.022,-0.276
316,-0.042,-0.007,-0.252
317,-0.041,0.007,-0.207
318,-0.019,0.019,-0.14
319,0.021,0.024,-0.043
320,0.043,0.028,0.082
321,-0.013,0.038,0.224
322,-0.07,0.052,0.381
323,-0.027,0.063,0.548
324,0.14,0.066,0.705
325,0.373,0.067,0.795
326,0.328,0.068,0.723
327,0.133,0.067,0.551
328,0.005,0.06,0.362
329,-0.019,0.046,0.193
330,0.023,0.032,0.054
331,0.023,0.024,-0.064
332,-0.004,0.021,-0.157
333,-0.045,0.014,-0.223
334,-0.055,0.003,-0.261
335,-0.046,-0.011,-0.281
336,-0.041,-0.023,-0.292
337,-0.053,-0.033,-0.301
338,-0.057,-0.041,-0.303
339,-0.059,-0.047,-0.305
340,-0.057,-0.05,-0.304
341,-0.043,-0.05,-0.302
342,-0.043,-0.047,-0.301
343,-0.038,-0.041,-0.295
344,-0.042,-0.034,-0.285
345,-0.036,-0.026,-0.265
346,-0.011,-0.017,-0.227
347,-0.019,-0.004,-0.173
348,-0.039,0.014,-0.097
349,-0.026,0.034,0.009
350,0.045,0.049,0.154
351,0.16,0.052,0.333
352,0.22,0.052,0.515
353,0.106,0.054,0.651
354,-0.074,0.057,0.724
355,-0.098,0.057,0.714
356,0.048,0.053,0.623
357,0.202,0.051,0.485
358,0.187,0.054,0.305
359,0.1,0.056,0.13
360,0.023,0.046,-0.013
361,-0.015,0.026,-0.118
362,-0.013,0.005,-0.19
363,-0.026,-0.012,-0.241
364,-0.046,-0.024,-0.271
365,-0.055,-0.034,-0.287
366,-0.048,-0.042,-0.294
367,-0.039,-0.048,-0.297
368,-0.039,-0.051,-0.299
369,-0.047,-0.051,-0.3
370,-0.052,-0.048,-0.3
371,-0.052,-0.043,-0.299
372,-0.052,-0.036,-0.296
373,-0.045,-0.025,-0.289
374,-0.043,-0.011,-0.274
375,-0.044,0.005,-0.249
376,-0.049,0.021,-0.207
377,-0.017,0.037,-0.139
378,0.025,0.053,-0.042
379,0.027,0.067,0.08
380,-0.031,0.08,0.221
381,-0.052,0.091,0.382
382,0.062,0.099,0.558
383,0.3,0.104,0.731
384,0.505,0.106,0.817
385,0.316,0.105,0.715
386,0.073,0.1,0.531
387,-0.012,0.092,0.349
388,-0.002,0.08,0.186
389,0.031,0.066,0.047
390,0.017,0.049,-0.071
391,-0.01,0.031,-0.158
392,-0.037,0.011,-0.218
393,-0.033,-0.01,-0.253
394,-0.033,-0.029,-0.273
395,-0.043,-0.047,-0.286
396,-0.059,-0.06,-0.295
397,-0.058,-0.069,-0.298
398,-0.048,-0.069,-0.297
399,-0.046,-0.061,-0.296
400,-0.043,-0.039,-0.295
