lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.529,0.544,0.864
2,0.183,0.382,0.661
3,0.01,0.247,0.447
4,0.016,0.137,0.256
5,0.052,0.048,0.086
6,0.042,-0.021,-0.057
7,-0.002,-0.074,-0.165
8,-0.055,-0.111,-0.242
9,-0.07,-0.135,-0.291
10,-0.065,-0.148,-0.319
11,-0.073,-0.152,-0.336
12,-0.093,-0.148,-0.345
13,-0.102,-0.138,-0.348
14,-0.099,-0.123,-0.348
15,-0.091,-0.104,-0.347
16,-0.082,-0.083,-0.346
17,-0.088,-0.06,-0.345
18,-0.092,-0.037,-0.341
19,-0.083,-0.013,-0.329
20,-0.06,0.009,-0.307
21,-0.04,0.03,-0.267
22,-0.065,0.05,-0.209
23,-0.047,0.067,-0.12
24,0.019,0.081,0.005
25,0.116,0.092,0.169
26,0.251,0.087,0.371
27,0.296,0.086,0.578
28,0.124,0.09,0.735
29,-0.041,0.095,0.833
30,-0.02,0.094,0.831
31,0.171,0.09,0.73
32,0.304,0.086,0.567
33,0.198,0.083,0.356
34,0.082,0.074,0.162
35,-0.014,0.053,0.001
36,-0.026,0.023,-0.117
37,-0.027,-0.005,-0.203
38,-0.044,-0.026,-0.265
39,-0.07,-0.042,-0.305
40,-0.084,-0.057,-0.327
41,-0.089,-0.069,-0.338
42,-0.083,-0.079,-0.341
43,-0.088,-0.084,-0.343
44,-0.096,-0.084,-0.345
45,-0.11,-0.079,-0.346
46,-0.103,-0.072,-0.344
47,-0.088,-0.061,-0.34
48,-0.07,-0.044,-0.331
49,-0.07,-0.022,-0.317
50,-0.073,0.001,-0.29
51,-0.051,0.022,-0.241
52,0.005,0.038,-0.164
53,0.061,0.048,-0.054
54,0.045,0.062,0.082
55,0.002,0.082,0.245
56,0.062,0.102,0.438
57,0.22,0.112,0.639
58,0.447,0.113,0.814
59,0.474,0.113,0.873
60,0.24,0.111,0.777
61,0.015,0.104,0.6
62,-0.044,0.088,0.413
63,0.012,0.068,0.234
64,0.06,0.051,0.075
65,0.012,0.039,-0.065
66,-0.03,0.026,-0.167
67,-0.061,0.006,-0.238
68,-0.059,-0.016,-0.284
69,-0.063,-0.038,-0.313
70,-0.073,-0.055,-0.329
71,-0.094,-0.068,-0.339
72,-0.102,-0.078,-0.342
73,-0.095,-0.085,-0.342
74,-0.083,-0.088,-0.341
75,-0.083,-0.085,-0.34
76,-0.088,-0.077,-0.339
77,-0.09,-0.065,-0.336
78,-0.079,-0.051,-0.325
79,-0.056,-0.035,-0.303
80,-0.024,-0.015,-0.262
81,-0.027,0.011,-0.204
82,-0.017,0.038,-0.118
83,0.038,0.059,0.001
84,0.153,0.069,0.162
85,0.233,0.07,0.352
86,0.2,0.073,0.538
87,0.029,0.079,0.682
88,-0.052,0.083,0.776
89,0.015,0.082,0.777
90,0.212,0.077,0.687
91,0.257,0.073,0.523
92,0.137,0.068,0.326
93,0.037,0.057,0.145
94,-0.022,0.034,-0.002
95,-0.023,0.01,-0.114
96,-0.009,-0.011,-0.196
97,-0.041,-0.027,-0.259
98,-0.079,-0.041,-0.299
99,-0.084,-0.055,-0.321
100,-0.081,-0.067,-0.331
101,-0.08,-0.077,-0.336
102,-0.084,-0.081,-0.337
103,-0.103,-0.082,-0.34
104,-0.103,-0.078,-0.34
105,-0.096,-0.071,-0.338
106,-0.082,-0.062,-0.334
107,-0.075,-0.048,-0.327
108,-0.08,-0.03,-0.314
109,-0.076,-0.012,-0.287
110,-0.05,0.004,-0.24
111,0.011,0.014,-0.164
112,0.05,0.024,-0.06
113,0.026,0.039,0.068
114,0.009,0.057,0.224
115,0.057,0.074,0.404
116,0.209,0.081,0.591
117,0.351,0.082,0.745
118,0.316,0.082,0.791
119,0.066,0.082,0.707
120,-0.012,0.074,0.567
121,-0.021,0.061,0.397
122,0.057,0.045,0.233
123,0.061,0.034,0.075
124,0.021,0.026,-0.056
125,-0.033,0.014,-0.156
126,-0.063,-0.004,-0.227
127,-0.057,-0.024,-0.275
128,-0.06,-0.042,-0.306
129,-0.076,-0.056,-0.324
130,-0.087,-0.068,-0.332
131,-0.095,-0.077,-0.335
132,-0.085,-0.083,-0.335
133,-0.078,-0.086,-0.335
134,-0.083,-0.085,-0.335
135,-0.093,-0.078,-0.335
136,-0.093,-0.069,-0.331
137,-0.08,-0.057,-0.321
138,-0.058,-0.044,-0.299
139,-0.048,-0.027,-0.263
140,-0.047,-0.006,-0.208
141,-0.025,0.015,-0.127
142,0.035,0.031,-0.013
143,0.117,0.038,0.136
144,0.189,0.041,0.312
145,0.083,0.048,0.476
146,-0.042,0.056,0.619
147,-0.074,0.061,0.716
148,0.072,0.059,0.736
149,0.223,0.056,0.663
150,0.204,0.053,0.508
151,0.08,0.049,0.323
152,0.01,0.037,0.154
153,-0.015,0.018,0.013
154,0.01,-0.001,-0.096
155,-0.007,-0.014,-0.185
156,-0.037,-0.024,-0.249
157,-0.059,-0.034,-0.289
158,-0.066,-0.046,-0.312
159,-0.08,-0.058,-0.325
160,-0.078,-0.067,-0.329
161,-0.097,-0.072,-0.334
162,-0.104,-0.073,-0.335
163,-0.107,-0.072,-0.335
164,-0.092,-0.068,-0.333
165,-0.081,-0.06,-0.329
166,-0.076,-0.048,-0.323
167,-0.077,-0.034,-0.311
168,-0.064,-0.02,-0.285
169,-0.02,-0.008,-0.239
170,0.018,-0.001,-0.17
171,0.032,0.009,-0.075
172,0.014,0.025,0.045
173,0.005,0.043,0.191
174,0.071,0.056,0.362
175,0.185,0.061,0.54
176,0.297,0.062,0.693
177,0.151,0.064,0.74
178,-0.016,0.063,0.69
179,-0.064,0.056,0.567
180,0.009,0.044,0.416
181,0.102,0.034,0.257
182,0.098,0.027,0.1
183,0.03,0.021,-0.037
184,-0.028,0.007,-0.14
185,-0.054,-0.011,-0.215
186,-0.047,-0.03,-0.266
187,-0.059,-0.045,-0.299
188,-0.083,-0.058,-0.319
189,-0.095,-0.068,-0.327
190,-0.093,-0.077,-0.33
191,-0.084,-0.083,-0.33
192,-0.076,-0.086,-0.33
193,-0.086,-0.083,-0.331
194,-0.091,-0.077,-0.33
195,-0.089,-0.068,-0.326
196,-0.082,-0.057,-0.317
197,-0.065,-0.045,-0.297
198,-0.057,-0.028,-0.263
199,-0.048,-0.009,-0.211
200,-0.008,0.009,-0.133
201,0.047,0.022,-0.028
202,0.104,0.027,0.11
203,0.094,0.034,0.268
204,0.005,0.045,0.427
205,-0.062,0.056,0.576
206,-0.02,0.062,0.69
207,0.145,0.063,0.731
208,0.281,0.061,0.677
209,0.173,0.06,0.525
210,0.068,0.055,0.349
211,0.009,0.041,0.18
212,0.015,0.022,0.039
213,0.033,0.006,-0.076
214,0.026,-0.004,-0.168
215,-0.024,-0.012,-0.239
216,-0.066,-0.023,-0.284
217,-0.082,-0.036,-0.309
218,-0.081,-0.05,-0.321
219,-0.086,-0.061,-0.326
220,-0.092,-0.068,-0.329
221,-0.101,-0.072,-0.331
222,-0.099,-0.074,-0.331
223,-0.091,-0.071,-0.329
224,-0.077,-0.065,-0.326
225,-0.08,-0.056,-0.321
226,-0.077,-0.044,-0.308
227,-0.071,-0.033,-0.285
228,-0.038,-0.024,-0.242
229,-0.004,-0.014,-0.177
230,-0.001,-0.0,-0.089
231,-0.014,0.018,0.023
232,0.025,0.037,0.167
233,0.095,0.049,0.337
234,0.22,0.053,0.521
235,0.234,0.056,0.669
236,0.055,0.059,0.73
237,-0.079,0.059,0.701
238,-0.044,0.054,0.596
239,0.076,0.046,0.454
240,0.167,0.038,0.293
241,0.113,0.035,0.123
242,0.04,0.028,-0.018
243,-0.022,0.013,-0.127
244,-0.042,-0.008,-0.206
245,-0.046,-0.027,-0.259
246,-0.063,-0.043,-0.294
247,-0.086,-0.055,-0.314
248,-0.093,-0.066,-0.322
249,-0.093,-0.076,-0.325
250,-0.08,-0.082,-0.325
251,-0.079,-0.084,-0.326
252,-0.083,-0.081,-0.326
253,-0.095,-0.074,-0.326
254,-0.09,-0.065,-0.322
255,-0.075,-0.053,-0.312
256,-0.054,-0.038,-0.294
257,-0.048,-0.02,-0.263
258,-0.041,-0.001,-0.214
259,-0.011,0.017,-0.142
260,0.029,0.028,-0.042
261,0.065,0.034,0.089
262,0.059,0.045,0.245
263,-0.023,0.06,0.405
264,-0.014,0.073,0.568
265,0.068,0.08,0.699
266,0.29,0.08,0.769
267,0.318,0.08,0.713
268,0.194,0.078,0.56
269,0.057,0.071,0.379
270,0.011,0.054,0.205
271,0.031,0.036,0.057
272,0.052,0.021,-0.063
273,0.014,0.013,-0.162
274,-0.044,0.003,-0.235
275,-0.066,-0.01,-0.279
276,-0.077,-0.027,-0.304
277,-0.079,-0.044,-0.315
278,-0.082,-0.057,-0.32
279,-0.097,-0.067,-0.324
280,-0.1,-0.074,-0.325
281,-0.096,-0.077,-0.325
282,-0.082,-0.078,-0.322
283,-0.079,-0.074,-0.32
284,-0.08,-0.066,-0.315
285,-0.08,-0.057,-0.304
286,-0.072,-0.046,-0.282
287,-0.042,-0.034,-0.242
288,-0.012,-0.021,-0.179
289,-0.025,-0.003,-0.098
290,-0.029,0.018,0.011
291,0.027,0.037,0.155
292,0.129,0.047,0.331
293,0.228,0.051,0.517
294,0.181,0.054,0.666
295,-0.025,0.058,0.737
296,-0.099,0.059,0.727
297,-0.031,0.055,0.628
298,0.152,0.049,0.49
299,0.203,0.046,0.316
300,0.132,0.044,0.139
301,0.029,0.035,-0.01
302,-0.023,0.016,-0.121
303,-0.033,-0.007,-0.2
304,-0.036,-0.028,-0.253
305,-0.066,-0.045,-0.289
306,-0.087,-0.058,-0.308
307,-0.095,-0.07,-0.317
308,-0.09,-0.08,-0.319
309,-0.084,-0.086,-0.319
310,-0.084,-0.088,-0.319
311,-0.091,-0.085,-0.32
312,-0.094,-0.078,-0.319
313,-0.092,-0.069,-0.316
314,-0.076,-0.057,-0.307
315,-0.069,-0.042,-0.291
316,-0.066,-0.023,-0.262
317,-0.065,-0.004,-0.215
318,-0.031,0.012,-0.145
319,0.005,0.022,-0.046
320,0.05,0.031,0.088
321,-0.006,0.045,0.238
322,-0.048,0.063,0.407
323,0.01,0.078,0.58
324,0.193,0.084,0.736
325,0.402,0.086,0.815
326,0.362,0.087,0.747
327,0.16,0.086,0.577
328,0.037,0.076,0.391
329,-0.003,0.059,0.213
330,0.042,0.042,0.064
331,0.037,0.03,-0.063
332,-0.006,0.022,-0.162
333,-0.057,0.01,-0.232
334,-0.073,-0.007,-0.273
335,-0.072,-0.027,-0.297
336,-0.07,-0.045,-0.308
337,-0.085,-0.059,-0.314
338,-0.096,-0.07,-0.317
339,-0.099,-0.078,-0.319
340,-0.092,-0.082,-0.318
341,-0.084,-0.083,-0.316
342,-0.081,-0.079,-0.314
343,-0.084,-0.071,-0.31
344,-0.075,-0.06,-0.298
345,-0.063,-0.047,-0.276
346,-0.04,-0.034,-0.236
347,-0.034,-0.015,-0.178
348,-0.049,0.009,-0.099
349,-0.031,0.034,0.012
350,0.058,0.052,0.163
351,0.173,0.059,0.344
352,0.261,0.061,0.536
353,0.112,0.066,0.678
354,-0.047,0.07,0.765
355,-0.066,0.071,0.754
356,0.086,0.067,0.657
357,0.226,0.064,0.506
358,0.217,0.062,0.319
359,0.113,0.06,0.137
360,0.019,0.044,-0.012
361,-0.03,0.019,-0.122
362,-0.033,-0.008,-0.199
363,-0.046,-0.03,-0.251
364,-0.072,-0.049,-0.285
365,-0.088,-0.064,-0.303
366,-0.096,-0.077,-0.311
367,-0.093,-0.087,-0.314
368,-0.086,-0.093,-0.314
369,-0.097,-0.094,-0.316
370,-0.103,-0.091,-0.316
371,-0.106,-0.084,-0.316
372,-0.093,-0.073,-0.311
373,-0.081,-0.059,-0.303
374,-0.077,-0.04,-0.287
375,-0.077,-0.018,-0.259
376,-0.081,0.006,-0.214
377,-0.045,0.029,-0.144
378,0.006,0.052,-0.041
379,0.022,0.073,0.09
380,-0.009,0.092,0.244
381,-0.014,0.108,0.413
382,0.118,0.12,0.592
383,0.338,0.129,0.753
384,0.526,0.133,0.829
385,0.319,0.132,0.731
386,0.128,0.126,0.564
387,0.018,0.115,0.377
388,0.027,0.1,0.207
389,0.039,0.08,0.055
390,0.021,0.057,-0.07
391,-0.015,0.03,-0.164
392,-0.047,0.002,-0.227
393,-0.071,-0.027,-0.268
394,-0.07,-0.056,-0.291
395,-0.077,-0.081,-0.303
396,-0.093,-0.102,-0.31
397,-0.101,-0.115,-0.313
398,-0.1,-0.118,-0.313
399,-0.09,-0.108,-0.312
400,-0.082,-0.081,-0.31
