lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.553,0.57,0.865
2,0.23,0.405,0.664
3,0.064,0.266,0.452
4,0.044,0.151,0.259
5,0.063,0.057,0.091
6,0.031,-0.017,-0.054
7,-0.028,-0.075,-0.165
8,-0.081,-0.116,-0.244
9,-0.086,-0.145,-0.292
10,-0.075,-0.161,-0.32
11,-0.086,-0.168,-0.339
12,-0.106,-0.165,-0.35
13,-0.112,-0.156,-0.354
14,-0.11,-0.141,-0.356
15,-0.102,-0.121,-0.355
16,-0.091,-0.098,-0.352
17,-0.095,-0.073,-0.35
18,-0.098,-0.047,-0.345
19,-0.095,-0.02,-0.332
20,-0.081,0.007,-0.309
21,-0.05,0.032,-0.267
22,-0.064,0.055,-0.206
23,-0.041,0.077,-0.116
24,0.027,0.095,0.01
25,0.127,0.11,0.176
26,0.255,0.108,0.378
27,0.315,0.11,0.585
28,0.151,0.115,0.738
29,0.03,0.119,0.837
30,0.065,0.118,0.837
31,0.246,0.112,0.737
32,0.328,0.106,0.57
33,0.214,0.101,0.359
34,0.084,0.09,0.165
35,-0.006,0.067,0.006
36,-0.028,0.036,-0.113
37,-0.027,0.006,-0.199
38,-0.057,-0.018,-0.265
39,-0.093,-0.039,-0.308
40,-0.102,-0.058,-0.331
41,-0.1,-0.075,-0.342
42,-0.094,-0.088,-0.347
43,-0.099,-0.095,-0.351
44,-0.111,-0.098,-0.353
45,-0.119,-0.095,-0.354
46,-0.114,-0.088,-0.351
47,-0.1,-0.076,-0.346
48,-0.084,-0.059,-0.336
49,-0.076,-0.036,-0.318
50,-0.075,-0.011,-0.29
51,-0.056,0.013,-0.241
52,-0.006,0.032,-0.162
53,0.056,0.047,-0.049
54,0.046,0.065,0.088
55,0.01,0.088,0.251
56,0.057,0.108,0.44
57,0.216,0.119,0.641
58,0.424,0.12,0.81
59,0.472,0.12,0.871
60,0.251,0.117,0.776
61,0.056,0.11,0.604
62,-0.003,0.093,0.42
63,0.047,0.073,0.244
64,0.064,0.054,0.083
65,0.005,0.041,-0.059
66,-0.042,0.026,-0.163
67,-0.063,0.004,-0.234
68,-0.062,-0.019,-0.281
69,-0.068,-0.042,-0.313
70,-0.083,-0.06,-0.332
71,-0.102,-0.074,-0.342
72,-0.107,-0.084,-0.347
73,-0.106,-0.091,-0.349
74,-0.097,-0.092,-0.349
75,-0.095,-0.089,-0.348
76,-0.101,-0.08,-0.346
77,-0.099,-0.066,-0.34
78,-0.089,-0.05,-0.328
79,-0.064,-0.032,-0.304
80,-0.023,-0.01,-0.26
81,-0.011,0.018,-0.199
82,0.003,0.047,-0.112
83,0.063,0.071,0.008
84,0.159,0.084,0.167
85,0.246,0.088,0.358
86,0.215,0.092,0.543
87,0.064,0.099,0.687
88,-0.009,0.103,0.776
89,0.06,0.101,0.779
90,0.244,0.094,0.692
91,0.271,0.089,0.529
92,0.138,0.082,0.33
93,0.045,0.068,0.15
94,-0.012,0.043,0.003
95,-0.009,0.017,-0.109
96,-0.013,-0.007,-0.194
97,-0.056,-0.026,-0.257
98,-0.086,-0.042,-0.299
99,-0.087,-0.058,-0.322
100,-0.091,-0.073,-0.334
101,-0.09,-0.083,-0.34
102,-0.1,-0.088,-0.345
103,-0.111,-0.09,-0.348
104,-0.116,-0.086,-0.348
105,-0.112,-0.079,-0.346
106,-0.095,-0.068,-0.34
107,-0.083,-0.052,-0.331
108,-0.079,-0.033,-0.315
109,-0.07,-0.014,-0.286
110,-0.042,0.004,-0.237
111,0.009,0.017,-0.161
112,0.054,0.03,-0.055
113,0.044,0.046,0.075
114,0.028,0.066,0.232
115,0.083,0.083,0.411
116,0.223,0.09,0.597
117,0.359,0.091,0.748
118,0.298,0.091,0.788
119,0.081,0.089,0.708
120,-0.01,0.08,0.568
121,0.001,0.065,0.403
122,0.058,0.047,0.239
123,0.062,0.033,0.082
124,0.006,0.022,-0.052
125,-0.04,0.007,-0.152
126,-0.058,-0.014,-0.223
127,-0.051,-0.035,-0.27
128,-0.086,-0.054,-0.308
129,-0.089,-0.068,-0.326
130,-0.102,-0.081,-0.337
131,-0.109,-0.09,-0.342
132,-0.105,-0.096,-0.344
133,-0.1,-0.097,-0.344
134,-0.103,-0.094,-0.344
135,-0.111,-0.086,-0.342
136,-0.11,-0.074,-0.337
137,-0.095,-0.061,-0.325
138,-0.071,-0.045,-0.301
139,-0.044,-0.026,-0.261
140,-0.038,-0.004,-0.204
141,-0.007,0.019,-0.12
142,0.051,0.036,-0.006
143,0.135,0.045,0.144
144,0.189,0.049,0.317
145,0.107,0.057,0.48
146,-0.005,0.066,0.622
147,-0.026,0.07,0.718
148,0.081,0.069,0.735
149,0.225,0.064,0.664
150,0.185,0.06,0.509
151,0.068,0.054,0.326
152,0.003,0.039,0.158
153,-0.009,0.018,0.02
154,0.014,-0.001,-0.089
155,-0.023,-0.018,-0.181
156,-0.047,-0.03,-0.246
157,-0.075,-0.042,-0.289
158,-0.078,-0.055,-0.314
159,-0.081,-0.068,-0.328
160,-0.086,-0.077,-0.335
161,-0.105,-0.082,-0.341
162,-0.115,-0.083,-0.343
163,-0.116,-0.081,-0.343
164,-0.11,-0.076,-0.341
165,-0.097,-0.067,-0.336
166,-0.084,-0.054,-0.327
167,-0.077,-0.039,-0.312
168,-0.062,-0.023,-0.284
169,-0.03,-0.01,-0.237
170,0.012,0.0,-0.166
171,0.039,0.012,-0.068
172,0.026,0.028,0.052
173,0.033,0.046,0.199
174,0.09,0.059,0.366
175,0.193,0.064,0.543
176,0.279,0.065,0.69
177,0.137,0.066,0.734
178,-0.01,0.065,0.687
179,-0.041,0.057,0.571
180,0.013,0.045,0.418
181,0.085,0.034,0.259
182,0.081,0.025,0.103
183,0.022,0.018,-0.033
184,-0.027,0.004,-0.136
185,-0.044,-0.015,-0.21
186,-0.043,-0.035,-0.263
187,-0.061,-0.052,-0.299
188,-0.095,-0.065,-0.322
189,-0.102,-0.076,-0.332
190,-0.105,-0.085,-0.337
191,-0.1,-0.09,-0.339
192,-0.094,-0.092,-0.339
193,-0.099,-0.089,-0.339
194,-0.103,-0.082,-0.337
195,-0.097,-0.072,-0.331
196,-0.089,-0.06,-0.319
197,-0.061,-0.046,-0.296
198,-0.037,-0.029,-0.259
199,-0.031,-0.01,-0.206
200,-0.006,0.008,-0.129
201,0.033,0.021,-0.025
202,0.087,0.027,0.113
203,0.098,0.033,0.272
204,0.012,0.044,0.429
205,-0.044,0.054,0.577
206,-0.004,0.06,0.689
207,0.138,0.06,0.728
208,0.252,0.059,0.673
209,0.173,0.056,0.526
210,0.067,0.05,0.352
211,0.012,0.036,0.186
212,0.008,0.018,0.044
213,0.024,0.001,-0.072
214,0.001,-0.011,-0.167
215,-0.048,-0.02,-0.24
216,-0.068,-0.032,-0.283
217,-0.083,-0.046,-0.31
218,-0.086,-0.06,-0.324
219,-0.096,-0.071,-0.332
220,-0.108,-0.078,-0.337
221,-0.113,-0.082,-0.339
222,-0.109,-0.082,-0.338
223,-0.096,-0.079,-0.336
224,-0.08,-0.073,-0.33
225,-0.076,-0.063,-0.322
226,-0.076,-0.051,-0.308
227,-0.073,-0.039,-0.282
228,-0.055,-0.027,-0.24
229,-0.009,-0.016,-0.173
230,0.004,-0.001,-0.082
231,-0.006,0.018,0.031
232,0.019,0.037,0.171
233,0.093,0.049,0.34
234,0.186,0.054,0.517
235,0.217,0.056,0.664
236,0.058,0.059,0.724
237,-0.044,0.06,0.698
238,-0.033,0.054,0.596
239,0.081,0.046,0.457
240,0.158,0.037,0.297
241,0.109,0.033,0.129
242,0.042,0.025,-0.012
243,-0.016,0.01,-0.122
244,-0.037,-0.009,-0.202
245,-0.043,-0.028,-0.257
246,-0.07,-0.044,-0.295
247,-0.093,-0.057,-0.316
248,-0.099,-0.068,-0.327
249,-0.1,-0.077,-0.332
250,-0.091,-0.083,-0.333
251,-0.093,-0.086,-0.334
252,-0.099,-0.084,-0.334
253,-0.099,-0.079,-0.331
254,-0.094,-0.07,-0.325
255,-0.08,-0.059,-0.313
256,-0.056,-0.045,-0.292
257,-0.038,-0.029,-0.257
258,-0.039,-0.01,-0.208
259,-0.018,0.006,-0.137
260,0.016,0.017,-0.037
261,0.059,0.024,0.094
262,0.059,0.035,0.248
263,-0.013,0.048,0.406
264,-0.016,0.061,0.564
265,0.046,0.067,0.691
266,0.235,0.067,0.756
267,0.28,0.066,0.704
268,0.161,0.063,0.554
269,0.053,0.055,0.379
270,0.006,0.039,0.21
271,0.022,0.021,0.064
272,0.032,0.007,-0.059
273,-0.01,-0.002,-0.161
274,-0.053,-0.012,-0.234
275,-0.071,-0.025,-0.279
276,-0.081,-0.041,-0.305
277,-0.087,-0.056,-0.319
278,-0.097,-0.068,-0.326
279,-0.106,-0.077,-0.331
280,-0.111,-0.083,-0.333
281,-0.106,-0.086,-0.332
282,-0.094,-0.085,-0.329
283,-0.084,-0.081,-0.324
284,-0.085,-0.073,-0.317
285,-0.084,-0.062,-0.304
286,-0.082,-0.051,-0.281
287,-0.052,-0.039,-0.239
288,-0.014,-0.025,-0.175
289,-0.013,-0.007,-0.091
290,-0.017,0.013,0.018
291,0.027,0.032,0.158
292,0.107,0.043,0.329
293,0.204,0.047,0.513
294,0.157,0.051,0.66
295,-0.019,0.056,0.731
296,-0.094,0.057,0.72
297,-0.019,0.052,0.628
298,0.139,0.046,0.492
299,0.193,0.042,0.321
300,0.118,0.04,0.143
301,0.038,0.03,-0.004
302,-0.014,0.011,-0.115
303,-0.024,-0.012,-0.194
304,-0.038,-0.032,-0.251
305,-0.068,-0.048,-0.288
306,-0.093,-0.062,-0.31
307,-0.098,-0.074,-0.32
308,-0.096,-0.084,-0.324
309,-0.094,-0.09,-0.326
310,-0.098,-0.091,-0.328
311,-0.105,-0.089,-0.328
312,-0.105,-0.082,-0.325
313,-0.094,-0.073,-0.319
314,-0.088,-0.061,-0.309
315,-0.069,-0.046,-0.289
316,-0.063,-0.028,-0.259
317,-0.065,-0.009,-0.212
318,-0.044,0.006,-0.142
319,0.001,0.017,-0.041
320,0.049,0.026,0.094
321,0.016,0.04,0.244
322,-0.032,0.058,0.409
323,0.02,0.073,0.578
324,0.171,0.08,0.727
325,0.374,0.082,0.805
326,0.335,0.083,0.739
327,0.146,0.082,0.574
328,0.033,0.073,0.391
329,0.004,0.056,0.216
330,0.036,0.038,0.067
331,0.028,0.024,-0.06
332,-0.015,0.014,-0.16
333,-0.056,-0.001,-0.23
334,-0.071,-0.019,-0.273
335,-0.075,-0.039,-0.298
336,-0.082,-0.056,-0.312
337,-0.096,-0.07,-0.319
338,-0.104,-0.081,-0.324
339,-0.105,-0.088,-0.325
340,-0.102,-0.091,-0.325
341,-0.089,-0.09,-0.321
342,-0.086,-0.085,-0.318
343,-0.096,-0.075,-0.313
344,-0.092,-0.063,-0.3
345,-0.083,-0.048,-0.276
346,-0.069,-0.033,-0.236
347,-0.036,-0.014,-0.174
348,-0.041,0.009,-0.093
349,-0.017,0.034,0.018
350,0.053,0.053,0.165
351,0.168,0.061,0.344
352,0.253,0.064,0.533
353,0.142,0.07,0.674
354,0.001,0.075,0.757
355,-0.019,0.076,0.747
356,0.092,0.073,0.651
357,0.23,0.068,0.505
358,0.191,0.066,0.317
359,0.093,0.061,0.136
360,0.012,0.045,-0.01
361,-0.029,0.019,-0.119
362,-0.035,-0.008,-0.197
363,-0.054,-0.032,-0.251
364,-0.086,-0.052,-0.287
365,-0.101,-0.07,-0.306
366,-0.101,-0.085,-0.315
367,-0.098,-0.096,-0.319
368,-0.095,-0.103,-0.321
369,-0.1,-0.104,-0.322
370,-0.105,-0.101,-0.322
371,-0.108,-0.093,-0.32
372,-0.103,-0.081,-0.315
373,-0.093,-0.066,-0.304
374,-0.085,-0.046,-0.287
375,-0.088,-0.023,-0.258
376,-0.094,0.002,-0.213
377,-0.062,0.027,-0.142
378,0.0,0.052,-0.038
379,0.025,0.075,0.093
380,-0.0,0.095,0.246
381,0.008,0.112,0.415
382,0.13,0.125,0.59
383,0.333,0.134,0.744
384,0.494,0.138,0.816
385,0.333,0.136,0.727
386,0.145,0.13,0.563
387,0.043,0.118,0.38
388,0.026,0.101,0.208
389,0.043,0.079,0.06
390,0.017,0.054,-0.066
391,-0.035,0.025,-0.162
392,-0.074,-0.005,-0.228
393,-0.078,-0.037,-0.268
394,-0.076,-0.067,-0.292
395,-0.086,-0.093,-0.306
396,-0.101,-0.114,-0.314
397,-0.104,-0.127,-0.317
398,-0.107,-0.128,-0.319
399,-0.097,-0.114,-0.318
400,-0.089,-0.081,-0.316
