lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.56,0.563,0.862
2,0.206,0.399,0.657
3,0.035,0.261,0.446
4,0.031,0.148,0.256
5,0.075,0.055,0.09
6,0.043,-0.018,-0.054
7,-0.025,-0.073,-0.167
8,-0.07,-0.114,-0.242
9,-0.081,-0.141,-0.29
10,-0.074,-0.156,-0.317
11,-0.083,-0.162,-0.335
12,-0.099,-0.159,-0.344
13,-0.102,-0.149,-0.347
14,-0.098,-0.134,-0.348
15,-0.092,-0.115,-0.347
16,-0.084,-0.092,-0.345
17,-0.091,-0.067,-0.345
18,-0.099,-0.041,-0.341
19,-0.092,-0.015,-0.329
20,-0.072,0.011,-0.306
21,-0.042,0.035,-0.265
22,-0.062,0.058,-0.207
23,-0.048,0.078,-0.118
24,0.006,0.096,0.004
25,0.104,0.11,0.168
26,0.259,0.108,0.373
27,0.33,0.108,0.581
28,0.155,0.114,0.732
29,0.039,0.119,0.828
30,0.075,0.118,0.827
31,0.241,0.112,0.729
32,0.356,0.106,0.569
33,0.217,0.102,0.357
34,0.073,0.093,0.16
35,-0.021,0.071,0.001
36,-0.037,0.042,-0.115
37,-0.026,0.013,-0.201
38,-0.052,-0.009,-0.264
39,-0.084,-0.029,-0.305
40,-0.092,-0.048,-0.326
41,-0.091,-0.066,-0.336
42,-0.085,-0.08,-0.34
43,-0.088,-0.089,-0.343
44,-0.098,-0.092,-0.345
45,-0.104,-0.091,-0.345
46,-0.101,-0.085,-0.344
47,-0.09,-0.076,-0.339
48,-0.073,-0.06,-0.33
49,-0.071,-0.038,-0.314
50,-0.076,-0.014,-0.288
51,-0.064,0.01,-0.241
52,-0.013,0.028,-0.163
53,0.056,0.042,-0.05
54,0.055,0.061,0.088
55,-0.001,0.083,0.248
56,0.03,0.103,0.433
57,0.173,0.114,0.628
58,0.394,0.115,0.801
59,0.462,0.114,0.865
60,0.238,0.114,0.768
61,0.056,0.108,0.597
62,-0.004,0.093,0.415
63,0.062,0.074,0.244
64,0.101,0.057,0.086
65,0.027,0.047,-0.058
66,-0.028,0.034,-0.163
67,-0.057,0.014,-0.234
68,-0.057,-0.009,-0.28
69,-0.056,-0.031,-0.308
70,-0.07,-0.049,-0.326
71,-0.089,-0.063,-0.337
72,-0.097,-0.073,-0.341
73,-0.094,-0.081,-0.342
74,-0.089,-0.084,-0.341
75,-0.089,-0.083,-0.341
76,-0.096,-0.076,-0.34
77,-0.1,-0.065,-0.336
78,-0.089,-0.05,-0.325
79,-0.06,-0.035,-0.301
80,-0.025,-0.016,-0.26
81,-0.022,0.008,-0.201
82,-0.011,0.036,-0.114
83,0.04,0.059,0.005
84,0.138,0.072,0.163
85,0.241,0.075,0.354
86,0.21,0.081,0.535
87,0.031,0.089,0.672
88,-0.034,0.095,0.761
89,0.037,0.094,0.764
90,0.248,0.088,0.685
91,0.288,0.083,0.527
92,0.135,0.079,0.327
93,0.037,0.066,0.147
94,-0.011,0.043,0.002
95,-0.003,0.018,-0.109
96,-0.005,-0.003,-0.195
97,-0.039,-0.019,-0.257
98,-0.07,-0.033,-0.296
99,-0.081,-0.048,-0.318
100,-0.079,-0.061,-0.328
101,-0.079,-0.071,-0.334
102,-0.087,-0.077,-0.337
103,-0.1,-0.077,-0.34
104,-0.102,-0.075,-0.34
105,-0.097,-0.068,-0.339
106,-0.087,-0.059,-0.334
107,-0.076,-0.046,-0.325
108,-0.082,-0.029,-0.312
109,-0.073,-0.01,-0.284
110,-0.05,0.006,-0.238
111,0.014,0.017,-0.162
112,0.07,0.028,-0.054
113,0.051,0.044,0.073
114,0.03,0.064,0.227
115,0.076,0.081,0.401
116,0.212,0.088,0.585
117,0.374,0.088,0.741
118,0.295,0.09,0.78
119,0.048,0.09,0.694
120,-0.032,0.083,0.558
121,-0.015,0.068,0.397
122,0.067,0.052,0.238
123,0.079,0.038,0.083
124,0.024,0.028,-0.052
125,-0.023,0.014,-0.152
126,-0.05,-0.006,-0.223
127,-0.051,-0.026,-0.271
128,-0.053,-0.044,-0.302
129,-0.071,-0.058,-0.321
130,-0.083,-0.069,-0.33
131,-0.09,-0.078,-0.334
132,-0.089,-0.084,-0.336
133,-0.086,-0.086,-0.336
134,-0.095,-0.083,-0.336
135,-0.101,-0.076,-0.336
136,-0.103,-0.064,-0.332
137,-0.09,-0.051,-0.321
138,-0.066,-0.037,-0.299
139,-0.049,-0.02,-0.262
140,-0.049,0.001,-0.207
141,-0.027,0.022,-0.125
142,0.036,0.038,-0.011
143,0.142,0.044,0.141
144,0.224,0.047,0.32
145,0.131,0.055,0.481
146,-0.01,0.065,0.617
147,-0.031,0.071,0.71
148,0.07,0.07,0.726
149,0.235,0.066,0.659
150,0.198,0.063,0.505
151,0.055,0.058,0.318
152,-0.008,0.045,0.151
153,-0.015,0.024,0.014
154,0.018,0.003,-0.093
155,-0.001,-0.013,-0.183
156,-0.042,-0.025,-0.248
157,-0.067,-0.037,-0.288
158,-0.076,-0.05,-0.311
159,-0.076,-0.063,-0.323
160,-0.077,-0.072,-0.329
161,-0.091,-0.077,-0.333
162,-0.096,-0.079,-0.335
163,-0.099,-0.077,-0.336
164,-0.095,-0.072,-0.334
165,-0.086,-0.063,-0.331
166,-0.084,-0.05,-0.324
167,-0.089,-0.034,-0.312
168,-0.075,-0.017,-0.287
169,-0.044,-0.003,-0.242
170,0.008,0.006,-0.171
171,0.049,0.017,-0.071
172,0.029,0.033,0.048
173,0.027,0.051,0.193
174,0.092,0.064,0.363
175,0.207,0.069,0.541
176,0.312,0.07,0.69
177,0.175,0.073,0.732
178,0.003,0.073,0.679
179,-0.055,0.066,0.561
180,0.011,0.054,0.415
181,0.108,0.044,0.26
182,0.095,0.038,0.102
183,0.024,0.032,-0.036
184,-0.023,0.018,-0.139
185,-0.035,-0.002,-0.21
186,-0.034,-0.022,-0.262
187,-0.052,-0.039,-0.296
188,-0.08,-0.053,-0.317
189,-0.091,-0.065,-0.326
190,-0.091,-0.076,-0.33
191,-0.084,-0.084,-0.331
192,-0.081,-0.088,-0.331
193,-0.088,-0.086,-0.332
194,-0.092,-0.08,-0.331
195,-0.093,-0.07,-0.327
196,-0.083,-0.058,-0.318
197,-0.058,-0.045,-0.297
198,-0.046,-0.028,-0.263
199,-0.042,-0.009,-0.21
200,-0.019,0.01,-0.135
201,0.028,0.023,-0.03
202,0.093,0.029,0.112
203,0.102,0.036,0.272
204,-0.01,0.046,0.426
205,-0.073,0.058,0.57
206,-0.01,0.064,0.684
207,0.169,0.065,0.73
208,0.3,0.063,0.676
209,0.196,0.063,0.525
210,0.069,0.059,0.347
211,0.014,0.046,0.183
212,0.018,0.028,0.043
213,0.045,0.013,-0.071
214,0.026,0.003,-0.165
215,-0.029,-0.006,-0.237
216,-0.072,-0.019,-0.283
217,-0.083,-0.034,-0.307
218,-0.083,-0.049,-0.32
219,-0.086,-0.061,-0.326
220,-0.096,-0.07,-0.33
221,-0.1,-0.076,-0.332
222,-0.097,-0.078,-0.332
223,-0.088,-0.077,-0.33
224,-0.077,-0.072,-0.326
225,-0.081,-0.064,-0.321
226,-0.082,-0.053,-0.308
227,-0.073,-0.041,-0.284
228,-0.046,-0.031,-0.242
229,-0.006,-0.021,-0.176
230,-0.0,-0.005,-0.087
231,-0.023,0.015,0.025
232,-0.009,0.035,0.165
233,0.061,0.048,0.334
234,0.193,0.052,0.518
235,0.219,0.055,0.666
236,0.044,0.059,0.72
237,-0.053,0.06,0.696
238,-0.017,0.055,0.598
239,0.113,0.047,0.463
240,0.194,0.039,0.303
241,0.123,0.035,0.13
242,0.037,0.03,-0.015
243,-0.015,0.016,-0.123
244,-0.034,-0.002,-0.201
245,-0.037,-0.02,-0.256
246,-0.064,-0.034,-0.293
247,-0.089,-0.046,-0.313
248,-0.097,-0.058,-0.323
249,-0.099,-0.069,-0.327
250,-0.088,-0.077,-0.327
251,-0.087,-0.081,-0.328
252,-0.092,-0.08,-0.328
253,-0.093,-0.076,-0.327
254,-0.09,-0.069,-0.323
255,-0.074,-0.06,-0.312
256,-0.05,-0.048,-0.292
257,-0.041,-0.032,-0.26
258,-0.04,-0.014,-0.212
259,-0.016,0.003,-0.139
260,0.026,0.014,-0.036
261,0.073,0.021,0.099
262,0.059,0.033,0.252
263,-0.038,0.049,0.406
264,-0.044,0.063,0.561
265,0.02,0.068,0.684
266,0.228,0.068,0.751
267,0.285,0.067,0.702
268,0.162,0.066,0.551
269,0.052,0.059,0.378
270,0.015,0.043,0.211
271,0.051,0.026,0.069
272,0.066,0.013,-0.053
273,0.012,0.005,-0.157
274,-0.045,-0.004,-0.231
275,-0.068,-0.017,-0.276
276,-0.079,-0.033,-0.3
277,-0.076,-0.047,-0.312
278,-0.087,-0.059,-0.32
279,-0.097,-0.067,-0.324
280,-0.1,-0.073,-0.325
281,-0.1,-0.075,-0.326
282,-0.089,-0.075,-0.323
283,-0.083,-0.071,-0.321
284,-0.083,-0.063,-0.315
285,-0.082,-0.053,-0.303
286,-0.076,-0.042,-0.28
287,-0.039,-0.032,-0.239
288,0.004,-0.02,-0.173
289,-0.002,-0.003,-0.09
290,-0.023,0.017,0.017
291,0.02,0.036,0.158
292,0.103,0.047,0.331
293,0.222,0.051,0.517
294,0.169,0.056,0.66
295,-0.022,0.061,0.724
296,-0.077,0.062,0.718
297,-0.014,0.057,0.627
298,0.166,0.05,0.495
299,0.206,0.045,0.324
300,0.115,0.043,0.144
301,0.027,0.033,-0.003
302,-0.017,0.014,-0.114
303,-0.03,-0.007,-0.194
304,-0.035,-0.026,-0.249
305,-0.064,-0.041,-0.286
306,-0.084,-0.053,-0.305
307,-0.09,-0.064,-0.315
308,-0.093,-0.074,-0.319
309,-0.087,-0.08,-0.32
310,-0.091,-0.082,-0.321
311,-0.094,-0.08,-0.321
312,-0.096,-0.074,-0.32
313,-0.092,-0.066,-0.316
314,-0.076,-0.056,-0.306
315,-0.059,-0.043,-0.288
316,-0.058,-0.027,-0.259
317,-0.055,-0.009,-0.212
318,-0.031,0.006,-0.142
319,0.016,0.015,-0.039
320,0.07,0.022,0.097
321,0.024,0.036,0.247
322,-0.036,0.052,0.408
323,-0.003,0.066,0.57
324,0.143,0.071,0.717
325,0.35,0.071,0.795
326,0.294,0.072,0.725
327,0.096,0.072,0.56
328,0.004,0.063,0.384
329,-0.011,0.047,0.215
330,0.042,0.03,0.069
331,0.038,0.016,-0.057
332,-0.011,0.006,-0.159
333,-0.056,-0.008,-0.229
334,-0.071,-0.026,-0.271
335,-0.072,-0.045,-0.294
336,-0.075,-0.061,-0.307
337,-0.09,-0.073,-0.314
338,-0.097,-0.081,-0.317
339,-0.1,-0.086,-0.319
340,-0.097,-0.087,-0.318
341,-0.087,-0.084,-0.316
342,-0.082,-0.076,-0.314
343,-0.087,-0.065,-0.309
344,-0.086,-0.051,-0.298
345,-0.074,-0.036,-0.276
346,-0.047,-0.021,-0.236
347,-0.034,-0.003,-0.177
348,-0.049,0.02,-0.097
349,-0.033,0.044,0.014
350,0.043,0.063,0.161
351,0.17,0.07,0.342
352,0.289,0.073,0.535
353,0.169,0.079,0.673
354,0.032,0.086,0.754
355,0.012,0.087,0.744
356,0.116,0.083,0.651
357,0.257,0.079,0.506
358,0.203,0.076,0.316
359,0.083,0.072,0.132
360,0.001,0.055,-0.013
361,-0.032,0.029,-0.12
362,-0.032,0.001,-0.196
363,-0.048,-0.024,-0.25
364,-0.079,-0.045,-0.284
365,-0.092,-0.063,-0.301
366,-0.096,-0.079,-0.31
367,-0.092,-0.091,-0.313
368,-0.087,-0.098,-0.314
369,-0.093,-0.1,-0.315
370,-0.099,-0.096,-0.316
371,-0.104,-0.089,-0.315
372,-0.099,-0.078,-0.312
373,-0.084,-0.063,-0.302
374,-0.078,-0.043,-0.286
375,-0.083,-0.02,-0.258
376,-0.091,0.007,-0.214
377,-0.06,0.033,-0.143
378,0.008,0.058,-0.037
379,0.034,0.081,0.095
380,0.001,0.102,0.247
381,0.001,0.119,0.414
382,0.123,0.133,0.586
383,0.338,0.141,0.742
384,0.528,0.145,0.819
385,0.349,0.143,0.725
386,0.151,0.136,0.559
387,0.032,0.124,0.375
388,0.029,0.106,0.207
389,0.058,0.083,0.061
390,0.016,0.056,-0.066
391,-0.044,0.026,-0.164
392,-0.078,-0.005,-0.228
393,-0.081,-0.038,-0.266
394,-0.075,-0.068,-0.288
395,-0.083,-0.095,-0.301
396,-0.097,-0.115,-0.308
397,-0.097,-0.127,-0.311
398,-0.1,-0.125,-0.312
399,-0.092,-0.108,-0.311
400,-0.086,-0.07,-0.31
