gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,400,818,1.32627499103546,31.5874118804932,65.5225143432617,3670144,404,608,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-01 20:44:28.092766,94.88356340384706,53.64678321435458,45.49106899920898,0.008710873145837173,5.0,-53.69,1.9513309067639726,-54.04,0.3126,0.5514,2.1504,0.7097,0.7884,0.9412,0.7189028125195385,0
101110,npp,2691,235,2.15905427932739,31.5847797393799,65.5254898071289,3670144,2693,119,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-02 20:25:32.406639,92.91592473433158,66.38679081090098,54.225787319248255,0.025698390773557032,2.0,-66.41,3.0,-66.68,0.5173,0.8962,3.241,0.4366,0.8122,0.9427,0.2868897389510723,0
101119,npp,1656,3353,0.767963409423828,31.586311340332,65.5259323120117,3670144,1656,2702,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-02 22:06:02.346682,-73.75031755125907,56.22498301391491,47.39859106698886,0.0035031765479514756,19.0,56.23,2.1127631471468895,55.88,0.3664,0.6051,1.8735,0.6467,0.4684,0.4966,0.4072006618602546,0
101243,npp,986,2776,1.63929927349091,31.5843830108643,65.5237808227539,3670144,985,2232,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-03 21:47:17.335876,-75.92818165372442,38.101717766271456,33.12169151603044,0.020852080196851565,15.0,38.1,1.357151599901897,37.54,0.2748,0.4406,1.6472,0.8881,1.2746,1.4559,0.9237651952253125,0
134,npp,289,2197,2.33875584602356,31.5864105224609,65.5282440185547,3670144,289,1756,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-04 21:28:30.546110,-79.32462276959468,9.476771343998424,8.383424284305308,0.052697774615018095,12.0,9.45,1.0,8.61,0.2451,0.3553,1.8858,1.1012,2.3747,2.5754,1.230578776309463,0
101490,npp,2623,1610,3.9061815738678,31.5855808258057,65.5215530395508,3670144,2622,1211,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-05 21:09:38.420688,97.14871600870778,23.727939283990672,20.8745964208081,0.10417831322776296,9.0,-23.77,1.1367971201176101,-24.41,0.2383,0.3731,1.6218,1.0489,3.4992,4.097,1.438420815196067,0
101613,npp,1875,1018,6.36171627044678,31.5882377624512,65.5264434814453,3670144,1877,748,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-06 20:50:46.296810,96.2703028252043,47.84289481598234,41.02795670728799,0.1745668508306272,6.0,-47.9,1.646109783506203,-48.34,0.2887,0.4764,2.1276,0.8214,3.9666,5.2254,0.7705400431064122,0
101994,npp,1742,2389,1.84460282325745,31.585916519165,65.5263290405273,3670144,1742,1932,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-09 21:34:43.427146,-76.32261366601242,20.165834469927724,17.77501945314874,0.04253052862189735,13.0,20.14,1.0837787002826917,19.46,0.2322,0.3424,1.4804,1.1428,1.7774,2.1079,1.0225418807369258,0
102117,npp,1028,1805,1.24024212360382,31.5862216949463,65.5244750976562,3670144,1028,1383,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-10 21:15:54.852605,98.41684274823898,13.1857497392794,11.653747806087383,0.02280146499509567,10.0,-13.21,1.015504800579495,-14.0,0.2133,0.4081,1.7471,0.9589,1.2107,1.1892,0.6073178563866198,0
102241,npp,272,1215,0.904068231582642,31.5857124328613,65.5247573852539,3670144,270,901,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-11 20:57:00.936410,95.81836112344423,41.085542130096194,35.58809960936214,0.008578070805293412,7.0,-41.12,1.4276677814245327,-41.6,0.2812,0.4389,2.0845,0.8916,0.7171,0.8061,0.5871918627673668,0
102360,npp,2579,624,0.449070423841476,31.5856628417969,65.5236663818359,3670144,2581,408,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-12 20:38:07.020979,94.70252415615059,58.53328687160581,49.05107816243592,0.0010189513901495383,4.0,-58.58,2.253202848596432,-58.9,0.3657,0.7169,2.6121,0.5458,0.2724,0.2451,0.2190968629530789,0
102369,npp,1451,3727,1.083229601383209,31.5855808258057,65.522819519043,3670144,1450,3011,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-12 22:18:26.284579,-71.93728685780933,64.28651671100876,52.93000356646911,0.00875359897749405,21.0,64.3,2.8345692104261015,64.0,0.349,0.6829,1.8769,0.5729,0.5325,0.6206,0.39721247036312374,0
102482,npp,1786,39,0.30019854009151503,31.5874176025391,65.5271301269531,3670176,1785,15,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-13 20:19:07.772748,91.77614843082635,69.6079839283551,56.10047814841178,9.676102508531782e-08,1.0,-69.63,3.5496478698597698,-69.86,0.4917,1.0387,3.2429,0.3767,0.1832,0.1131,0.1131,0
102490,npp,798,3163,0.642544507980347,31.5878734588623,65.5213317871094,3670144,796,2525,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-13 21:59:43.049898,-74.4034062013869,51.14919766731065,43.603890301502304,0.0024699511776711466,18.0,51.15,1.847645286154319,50.73,0.2922,0.6043,1.8924,0.6475,0.412,0.4161,0.3530680638418273,0
539,npp,118,2583,0.258232310414314,31.5848541259766,65.5235824584961,3670176,118,2088,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-14 21:40:58.033985,-77.29627827636659,29.792965032371246,26.104101679339152,0.00015230992938178767,14.0,29.79,1.184412938166907,29.13,0.2714,0.4276,1.7102,0.9151,0.2483,0.2363,0.2363,0
102972,npp,994,819,0.452283769845963,31.5863914489746,65.5280685424805,3670176,996,607,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-17 20:44:23.424306,95.40966965798135,53.615634058886315,45.47113730345033,2.8142497457020386e-19,5.0,-53.66,1.9513309067639726,-54.04,0.3126,0.5514,2.1504,0.7097,0.3405,0.321,0.321,0
102980,npp,2891,3913,0.573894619941711,31.5857334136963,65.5268859863281,3670176,2890,3123,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-17 22:24:37.350685,-71.02892619026025,67.55192778668552,54.93558246238361,3.346847276848601e-10,22.0,67.56,3.3166247903554,67.3,0.4065,0.7731,2.5764,0.5062,0.3312,0.2905,0.2905,0
103338,npp,861,2196,0.29360006749629997,31.5844841003418,65.526985168457,3670176,861,1756,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-20 21:28:22.316735,-75.52062804413539,9.45323900991667,8.363094631826169,4.779180032358387e-24,12.0,9.39,1.0,8.61,0.2451,0.3553,1.8858,1.1012,0.3296,0.3233,0.3233,0
103574,npp,2459,1016,0.26738443970680204,31.5867710113525,65.5214080810547,3670176,2458,747,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-22 20:50:38.067672,95.91283899330256,47.90595770001987,41.08031152337021,2.8478948526033827e-24,6.0,-47.96,1.646109783506203,-48.34,0.2887,0.4764,2.1276,0.8214,0.2643,0.2196,0.2196,0
103694,npp,1684,428,0.638057708740234,31.5843410491943,65.5251083374023,3670176,1686,247,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-23 20:31:42.390384,93.68480944589851,62.765835023839436,51.940635634704385,2.5393686325387927e-22,3.0,-62.8,2.6065528283652384,-63.06,0.3636,0.7276,2.7062,0.5378,0.3569,0.3431,0.3431,0
103702,npp,602,3540,0.428945809602737,31.5887451171875,65.5282440185547,3670176,602,2873,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-23 22:12:06.992516,-72.57082278493488,60.55111203211439,50.46096800152906,1.6252117461346063e-22,20.0,60.57,2.4157378735459294,60.26,0.336,0.6027,1.8684,0.6492,0.3194,0.2785,0.2785,0
103818,npp,3011,2971,0.25993911921977997,31.5854091644287,65.5266952514648,3670176,3012,2394,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-24 21:53:23.772269,-75.37769341125546,45.18107063572994,38.916304774171394,5.234640458013866e-22,17.0,45.19,1.5732132722552272,44.72,0.2841,0.497,1.6944,0.7873,0.2406,0.2047,0.2047,0
103936,npp,2304,2388,0.239495567977428,31.5852012634277,65.5253219604492,3670176,2303,1931,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-25 21:34:35.213454,-76.2572154390813,20.115113474796868,17.731543368987513,3.0701915429247615e-20,13.0,20.09,1.0837787002826917,19.46,0.2322,0.3424,1.4804,1.1428,0.2963,0.2737,0.2737,0
104054,npp,1587,1804,0.272462278604507,31.5893898010254,65.5268173217773,3670176,1587,1382,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-26 21:15:46.654541,99.22413025755385,13.227261288862135,11.690659978324158,3.2298619291088765e-17,10.0,-13.27,1.015504800579495,-14.0,0.2133,0.4081,1.7471,0.9589,0.2577,0.2613,0.2613,0
104170,npp,845,1214,0.310786843299866,31.5871067047119,65.5277862548828,3670176,844,900,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-27 20:56:52.755325,96.18421204984287,41.10854213321897,35.60775976354606,4.628905120940546e-13,7.0,-41.15,1.4276677814245327,-41.6,0.2812,0.4389,2.0845,0.8916,0.3016,0.2771,0.2771,0
104287,npp,77,622,0.619345784187317,31.5856742858887,65.5277481079102,3670176,75,406,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-28 20:37:57.080368,94.23996231581147,58.57299587425479,49.080459956845665,4.8307383319694696e-08,4.0,-58.62,2.253202848596432,-58.9,0.3657,0.7169,2.6121,0.5458,0.348,0.338,0.338,0
104295,npp,2022,3726,0.12500000008390058,31.5872631072998,65.5206680297852,3670176,2023,3011,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-28 22:18:18.124792,-72.16104124735634,64.26647741211163,52.91891166450486,2.5125978350770493e-16,21.0,64.28,2.8345692104261015,64.0,0.349,0.6829,1.8769,0.5729,0.1945,0.0716,0.0716,0
104405,npp,2355,36,0.684789896011353,31.5866451263428,65.5244293212891,3670144,2358,14,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-29 20:18:59.625833,91.99943292685697,69.6321501194324,56.11587401283149,0.0006488789470287985,1.0,-69.67,3.5496478698597698,-69.86,0.4917,1.0387,3.2429,0.3767,0.2916,0.258,0.258,0
104414,npp,1367,3163,0.35260209441185,31.5843315124512,65.5261306762695,3670176,1367,2525,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-29 21:59:34.904184,-74.34151868938109,51.13444398673288,43.594093435140216,5.847061308780434e-12,18.0,51.15,1.847645286154319,50.73,0.2922,0.6043,1.8924,0.6475,0.2551,0.2283,0.2283,0
104530,npp,684,2581,0.393576979637146,31.5847644805908,65.5219802856445,3670176,683,2086,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-04-30 21:40:48.125528,-76.66354216738895,29.700688469691176,26.026044409673514,9.15646100225751e-07,14.0,29.69,1.184412938166907,29.13,0.2714,0.4276,1.7102,0.9151,0.3626,0.3602,0.3602,0
105575,npp,3031,1999,0.539423525333405,31.5854072570801,65.5285186767578,3670144,3031,1567,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-01 21:21:59.570203,92.35397573266653,2.0453992685933615,1.8112507510776106,0.0022474401495660647,11.0,-2.05,1.0,-2.79,0.2584,0.3913,1.9256,1.0,0.5394,0.5394,0.482046435562208,0
105748,npp,2296,1412,1.20311832427979,31.5902576446533,65.5288238525391,3670144,2296,1060,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-02 21:03:07.461324,97.41554030935063,33.09680691458451,28.91844006100293,0.015579710278531101,8.0,-33.15,1.2365102219381485,-33.64,0.2568,0.4048,1.6752,0.9666,1.0369,1.1629,0.7653134758140767,0
105927,npp,1537,816,1.9279944896698,31.5852279663086,65.5248184204102,3670144,1540,604,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-03 20:44:13.577370,95.40467509117727,53.68964279695205,45.527603263997506,0.04105047635669492,5.0,-53.75,1.9513309067639726,-54.04,0.3126,0.5514,2.1504,0.7097,1.0968,1.3682,0.32061208475324987,0
106478,npp,1412,2193,5.22609901428223,31.5915756225586,65.5220642089844,3670144,1413,1754,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-06 21:28:12.543198,-77.94029070289193,9.248313295039411,8.182233205872615,0.1014061964557451,12.0,9.22,1.0,8.61,0.2451,0.3553,1.8858,1.1012,5.2621,5.7549,3.1670638683286305,0
106655,npp,686,1607,3.18284630775452,31.5877075195312,65.5266189575195,3670144,686,1208,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-07 21:09:20.440199,97.30503193736178,23.867659693788582,20.996797842729258,0.06969663521667623,9.0,-23.92,1.1367971201176101,-24.41,0.2383,0.3731,1.6218,1.0489,2.863,3.3384,1.559776235639143,0
106773,npp,2990,1013,2.27216649055481,31.5870113372803,65.5210647583008,3670144,2988,745,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-08 20:50:26.553733,95.5222377460828,48.01403317755679,41.16530110419364,0.0439834594927603,6.0,-48.06,1.646109783506203,-48.34,0.2887,0.4764,2.1276,0.8214,1.4822,1.8663,0.7438638013309917,0
106888,npp,1132,3537,2.39098596572876,31.5852146148682,65.5227813720703,3670144,1130,2871,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-09 22:11:55.494504,-72.67738263836486,60.48209151887741,50.41412967202274,0.03535522626453872,20.0,60.5,2.4157378735459294,60.26,0.336,0.6027,1.8684,0.6492,1.1315,1.5523,0.650052058862411,0
107056,npp,466,2968,1.21799659729004,31.5871963500977,65.5257034301758,3670144,468,2392,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-10 21:53:12.284991,-75.75260963174523,45.078369864441484,38.83444472310302,0.021794548138306905,17.0,45.09,1.5732132722552272,44.72,0.2841,0.497,1.6944,0.7873,0.8496,0.959,0.4028138780762224,0
107228,npp,2845,2385,0.636718332767487,31.5858039855957,65.5251007080078,3670144,2845,1929,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-11 21:34:23.734201,-76.0959897176782,19.93734674405748,17.57653490510529,0.01070523239474293,13.0,19.93,1.0837787002826917,19.46,0.2322,0.3424,1.4804,1.1428,0.6628,0.7276,0.45440774787618954,0
107400,npp,2126,1800,0.489183723926544,31.5879611968994,65.5247344970703,3670144,2126,1379,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-12 21:15:33.406562,96.82665605817046,13.48195589422549,11.915033666969688,0.0033755543861642093,10.0,-13.5,1.015504800579495,-14.0,0.2133,0.4081,1.7471,0.9589,0.4712,0.4691,0.3829575165004859,0
107573,npp,1382,1211,0.27646344900131203,31.5880298614502,65.5283203125,3670176,1383,897,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-13 20:56:41.299688,96.93517273555779,41.21233041650463,35.693415600128134,0.0002957168876715817,7.0,-41.27,1.4276677814245327,-41.6,0.2812,0.4389,2.0845,0.8916,0.2775,0.2465,0.2465,0
107744,npp,612,619,0.311514019966125,31.5886764526367,65.5269088745117,3670176,614,403,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-14 20:37:45.634532,94.44534284870825,58.65392499276191,49.13812973519746,2.1599424428935853e-08,4.0,-58.69,2.253202848596432,-58.9,0.3657,0.7169,2.6121,0.5458,0.2114,0.17,0.17,0
107756,npp,2557,3723,0.12500000068805622,31.5866622924805,65.5278396606445,3670144,2555,3008,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-14 22:18:04.900569,-71.72145923771843,64.21010603834468,52.884192835137725,0.0013877840912014108,21.0,64.23,2.8345692104261015,64.0,0.349,0.6829,1.8769,0.5729,0.1945,0.0716,0.0361844342881252,0
107921,npp,2871,33,0.452068746089935,31.5900096893311,65.5255584716797,3670176,2872,12,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-15 20:18:46.410574,91.92261306086101,69.68884095581798,56.146803996302445,2.333332887880964e-13,1.0,-69.72,3.5496478698597698,-69.86,0.4917,1.0387,3.2429,0.3767,0.226,0.1703,0.1703,0
107933,npp,1900,3159,0.12500000018543725,31.5869960784912,65.5273895263672,3670176,1899,2522,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-15 21:59:21.689372,-74.20369803698222,51.026083521767355,43.51085175926667,0.00010573946753821094,18.0,51.04,1.847645286154319,50.73,0.2922,0.6043,1.8924,0.6475,0.1319,0.0809,0.0809,0
108103,npp,1199,2577,0.1927754953503609,31.5877208709717,65.5237579345703,3670176,1198,2083,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-16 21:40:34.923011,-75.54043301231168,29.51255960624482,25.864592510139083,8.2577967664104e-09,14.0,29.51,1.184412938166907,29.13,0.2714,0.4276,1.7102,0.9151,0.193,0.1764,0.1764,0
108281,npp,488,1994,0.297058776021004,31.5896625518799,65.5230560302734,3670176,488,1563,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-17 21:21:46.380073,94.87099625049636,2.312828073208657,2.04802610416908,8.679186963442557e-14,11.0,-2.33,1.0,-2.79,0.2584,0.3913,1.9256,1.0,0.2971,0.2971,0.2971,0
108455,npp,2824,1408,0.240788549184799,31.5870933532715,65.5283203125,3670176,2824,1058,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-18 21:02:54.277187,97.56301980670028,33.26755692932983,29.062419039286763,3.1648048228019938e-18,8.0,-33.33,1.2365102219381485,-33.64,0.2568,0.4048,1.6752,0.9666,0.2586,0.2327,0.2327,0
108632,npp,2062,811,0.33852607011795,31.5853214263916,65.5217590332031,3670176,2060,599,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-19 20:43:58.615080,94.7592268010808,53.83689241977792,45.63709207031502,6.231683600602875e-22,5.0,-53.88,1.9513309067639726,-54.04,0.3126,0.5514,2.1504,0.7097,0.2822,0.2402,0.2402,0
108645,npp,888,3907,0.39923694729805,31.5888290405273,65.5293807983398,3670176,889,3120,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-19 22:24:14.322234,-71.18210545970493,67.45699082695016,54.88067330786767,1.2903503099156218e-15,22.0,67.47,3.3166247903554,67.3,0.4065,0.7731,2.5764,0.5062,0.2786,0.2021,0.2021,0
108802,npp,1273,227,0.336330085992813,31.5903434753418,65.5265350341797,3670176,1273,114,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-20 20:25:01.170224,92.73050700939103,66.5195038592508,54.311144295581855,4.097755850108473e-26,2.0,-66.56,3.0,-66.68,0.5173,0.8962,3.241,0.4366,0.2047,0.1468,0.1468,0
108816,npp,240,3347,0.321748465299606,31.5871067047119,65.5274124145508,3670176,244,2696,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-20 22:05:31.111118,-73.47608720916949,56.07547931764879,47.29414967302565,9.986735930899406e-23,19.0,56.08,2.0682789409984763,55.88,0.3664,0.6051,1.8735,0.6467,0.2543,0.2081,0.2081,0
108985,npp,2636,2769,0.12500000033857847,31.5853576660156,65.5231704711914,3670176,2635,2225,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-21 21:46:46.122715,-75.97405841114336,37.82463490432791,32.89345771585689,1.88580495024655e-22,15.0,37.82,1.357151599901897,37.54,0.2748,0.4406,1.6472,0.8881,0.1588,0.111,0.111,0
109157,npp,1933,2188,0.308828502893448,31.586332321167,65.5210037231445,3670176,1933,1749,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-22 21:27:57.574480,-75.06053915820692,8.981634904892724,7.946661898525905,6.323585581443981e-23,12.0,8.93,1.0,8.61,0.2451,0.3553,1.8858,1.1012,0.3448,0.3401,0.3401,0
109679,npp,2726,420,0.285893872380257,31.5911502838135,65.5225067138672,3670176,2727,241,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-25 20:31:15.874338,93.43098179134327,62.93293761729395,52.047690465839246,1.2159685793001265e-17,3.0,-62.96,2.6065528283652384,-63.06,0.3636,0.7276,2.7062,0.5378,0.2218,0.1538,0.1538,0
109691,npp,1647,3532,0.1783454790711403,31.5850028991699,65.5286712646484,3670176,1652,2867,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-25 22:11:40.477172,-72.59235781515756,60.38490736703581,50.34504624929091,1.602007245608067e-22,20.0,60.39,2.4157378735459294,60.26,0.336,0.6027,1.8684,0.6492,0.2156,0.1158,0.1158,0
109866,npp,979,2962,0.23276100307703002,31.5893669128418,65.5215072631836,3670176,981,2388,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-26 21:52:57.266767,-75.6990149123036,44.87439712110064,38.66804975401387,1.3969501994682873e-20,17.0,44.89,1.5732132722552272,44.72,0.2841,0.497,1.6944,0.7873,0.2233,0.1833,0.1833,0
2276,npp,284,2380,0.264903262257576,31.5861415863037,65.5277328491211,3670176,284,1924,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-27 21:34:08.723213,-76.23369271336993,19.67731098877147,17.34834716159701,2.470695846152242e-17,13.0,19.67,1.0837787002826917,19.46,0.2322,0.3424,1.4804,1.1428,0.3198,0.3027,0.3027,0
110213,npp,2635,1795,0.33049376308918,31.5883598327637,65.5251235961914,3670176,2635,1374,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-28 21:15:18.399141,97.7670114264117,13.749467432625309,12.149768378424765,8.170393382409648e-13,10.0,-13.78,1.015504800579495,-14.0,0.2133,0.4081,1.7471,0.9589,0.3149,0.3169,0.3169,0
110385,npp,1873,1206,0.331819951534271,31.5876522064209,65.5273666381836,3670176,1875,893,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-29 20:56:26.296555,97.25799523132223,41.39660389224718,35.84217560515714,1.7786344029985402e-07,7.0,-41.45,1.4867838833500562,-41.6,0.2812,0.4389,2.0845,0.8916,0.3193,0.2958,0.2958,0
110560,npp,1101,614,0.918221235275269,31.5839691162109,65.5281143188477,3670144,1099,398,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-30 20:37:28.855527,93.96498461631883,58.7804842858608,49.22311673491584,0.00147272370807447,4.0,-58.81,2.253202848596432,-58.9,0.3657,0.7169,2.6121,0.5458,0.4806,0.5011,0.46351681714797976,0
110735,npp,302,28,1.89414072036743,31.5841331481934,65.525993347168,3670144,299,10,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-31 20:18:29.638541,91.63014139096903,69.77355383928335,56.18904501938843,0.012642267459933087,1.0,-69.8,3.5496478698597698,-69.86,0.4917,1.0387,3.2429,0.3767,0.6323,0.7135,0.3908755681355648,0
110745,npp,2388,3153,0.1250000000131051,31.5873031616211,65.5252456665039,3670176,2389,2519,196611,3866787,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-05-31 21:59:06.696769,-74.63714314614411,50.854696070358294,43.37626448337581,1.0293272997188494e-05,18.0,50.87,1.847645286154319,50.73,0.2922,0.6043,1.8924,0.6475,0.1319,0.0809,0.0809,0
112076,npp,1701,2572,0.694143235683441,31.5873756408691,65.5274658203125,3670144,1701,2079,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-06-01 21:40:19.934631,-76.67929920523903,29.265878705466637,25.651789784138717,0.00665243689663449,14.0,29.27,1.184412938166907,29.13,0.2714,0.4276,1.7102,0.9151,0.6163,0.6352,0.4654330906150542,0
112248,npp,988,1988,1.48618113994598,31.5888118743896,65.5245742797852,3670144,988,1557,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-06-02 21:21:29.616031,87.29357508900233,2.73952976820469,2.425657499401511,0.034673192968632784,11.0,-2.68,1.0,-2.79,0.2584,0.3913,1.9256,1.0,1.4862,1.4862,0.6013572122735101,0
112417,npp,250,1402,3.20658373832703,31.5863151550293,65.5258407592773,3670144,250,1054,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-06-03 21:02:37.517100,97.17064431188702,33.545704200211574,29.29583835160169,0.09060016894583763,8.0,-33.6,1.2365102219381485,-33.64,0.2568,0.4048,1.6752,0.9666,2.6571,3.0993,0.7872283620908758,0
112582,npp,2558,806,5.18501234054565,31.5843563079834,65.5255432128906,3670144,2556,593,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-06-04 20:43:41.864328,94.63522902051797,53.97904568043883,45.73938891029528,0.12522908179396364,5.0,-54.02,1.9513309067639726,-54.04,0.3126,0.5514,2.1504,0.7097,2.7659,3.6796,0.48381558120585355,0
112750,npp,1751,222,4.76959037780762,31.5899715423584,65.5259399414062,3670144,1752,111,196611,3866755,4064,afg_kandahar_32_29,31.58749533,65.52501964,32,29,afg_kandahar,2012-06-05 20:24:44.432971,92.69063399826051,66.61828155799533,54.3657010596998,0.0806272946485632,2.0,-66.65,3.1865100272627664,-66.68,0.5173,0.8962,3.241,0.4366,1.6069,2.0825,0.02493119668211774,0
