lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.543,0.536,0.855
2,0.151,0.369,0.636
3,-0.025,0.233,0.422
4,0.003,0.123,0.238
5,0.057,0.037,0.077
6,0.04,-0.029,-0.061
7,-0.013,-0.077,-0.165
8,-0.057,-0.11,-0.237
9,-0.061,-0.13,-0.282
10,-0.054,-0.139,-0.308
11,-0.061,-0.138,-0.324
12,-0.071,-0.131,-0.332
13,-0.075,-0.118,-0.335
14,-0.074,-0.101,-0.336
15,-0.068,-0.08,-0.335
16,-0.061,-0.058,-0.334
17,-0.067,-0.036,-0.333
18,-0.07,-0.013,-0.328
19,-0.062,0.009,-0.316
20,-0.048,0.029,-0.296
21,-0.029,0.048,-0.258
22,-0.046,0.064,-0.202
23,-0.039,0.077,-0.118
24,0.015,0.088,-0.001
25,0.131,0.096,0.16
26,0.287,0.088,0.364
27,0.323,0.083,0.57
28,0.107,0.086,0.719
29,-0.098,0.09,0.811
30,-0.064,0.088,0.811
31,0.175,0.082,0.719
32,0.316,0.078,0.557
33,0.204,0.079,0.342
34,0.051,0.074,0.144
35,-0.038,0.054,-0.01
36,-0.04,0.026,-0.12
37,-0.023,0.0,-0.199
38,-0.036,-0.019,-0.259
39,-0.057,-0.032,-0.296
40,-0.068,-0.045,-0.317
41,-0.067,-0.056,-0.327
42,-0.063,-0.065,-0.331
43,-0.063,-0.068,-0.332
44,-0.071,-0.068,-0.334
45,-0.078,-0.064,-0.334
46,-0.073,-0.057,-0.332
47,-0.063,-0.047,-0.328
48,-0.053,-0.032,-0.319
49,-0.056,-0.013,-0.305
50,-0.057,0.008,-0.278
51,-0.038,0.026,-0.233
52,0.008,0.038,-0.16
53,0.062,0.044,-0.053
54,0.04,0.055,0.078
55,-0.037,0.074,0.23
56,-0.019,0.092,0.412
57,0.17,0.101,0.621
58,0.461,0.1,0.814
59,0.503,0.099,0.878
60,0.237,0.098,0.769
61,-0.022,0.093,0.578
62,-0.077,0.077,0.391
63,0.002,0.059,0.221
64,0.064,0.045,0.068
65,0.018,0.039,-0.067
66,-0.03,0.032,-0.166
67,-0.047,0.017,-0.232
68,-0.043,-0.003,-0.274
69,-0.04,-0.021,-0.301
70,-0.049,-0.034,-0.317
71,-0.061,-0.045,-0.325
72,-0.072,-0.053,-0.329
73,-0.067,-0.059,-0.329
74,-0.059,-0.062,-0.328
75,-0.059,-0.061,-0.327
76,-0.066,-0.056,-0.326
77,-0.066,-0.048,-0.322
78,-0.056,-0.038,-0.311
79,-0.039,-0.027,-0.29
80,-0.015,-0.013,-0.252
81,-0.021,0.008,-0.196
82,-0.021,0.032,-0.116
83,0.034,0.051,-0.002
84,0.148,0.056,0.155
85,0.241,0.052,0.345
86,0.187,0.051,0.525
87,-0.034,0.056,0.66
88,-0.15,0.06,0.747
89,-0.044,0.058,0.758
90,0.202,0.053,0.679
91,0.264,0.051,0.514
92,0.113,0.051,0.309
93,-0.008,0.043,0.128
94,-0.052,0.023,-0.012
95,-0.024,0.001,-0.113
96,-0.006,-0.017,-0.192
97,-0.03,-0.028,-0.251
98,-0.059,-0.036,-0.289
99,-0.057,-0.046,-0.309
100,-0.057,-0.054,-0.318
101,-0.058,-0.06,-0.323
102,-0.061,-0.062,-0.324
103,-0.071,-0.061,-0.326
104,-0.076,-0.056,-0.327
105,-0.07,-0.049,-0.325
106,-0.059,-0.04,-0.32
107,-0.058,-0.028,-0.313
108,-0.061,-0.012,-0.3
109,-0.055,0.003,-0.274
110,-0.036,0.015,-0.231
111,0.015,0.021,-0.159
112,0.053,0.025,-0.058
113,0.019,0.036,0.063
114,-0.029,0.053,0.208
115,0.018,0.068,0.38
116,0.205,0.072,0.576
117,0.389,0.069,0.742
118,0.329,0.068,0.785
119,0.047,0.068,0.686
120,-0.082,0.061,0.534
121,-0.069,0.047,0.369
122,0.049,0.031,0.216
123,0.073,0.023,0.067
124,0.017,0.02,-0.062
125,-0.035,0.011,-0.157
126,-0.064,-0.004,-0.223
127,-0.058,-0.021,-0.267
128,-0.052,-0.035,-0.295
129,-0.059,-0.045,-0.311
130,-0.068,-0.053,-0.319
131,-0.074,-0.059,-0.322
132,-0.069,-0.064,-0.323
133,-0.064,-0.066,-0.322
134,-0.068,-0.065,-0.322
135,-0.069,-0.06,-0.321
136,-0.069,-0.052,-0.316
137,-0.057,-0.043,-0.306
138,-0.045,-0.033,-0.287
139,-0.033,-0.02,-0.253
140,-0.027,-0.002,-0.199
141,-0.015,0.017,-0.123
142,0.039,0.029,-0.016
143,0.134,0.031,0.13
144,0.197,0.029,0.302
145,0.08,0.032,0.458
146,-0.099,0.039,0.59
147,-0.152,0.042,0.682
148,0.036,0.04,0.711
149,0.237,0.035,0.644
150,0.19,0.033,0.484
151,0.027,0.032,0.294
152,-0.053,0.021,0.131
153,-0.048,0.003,0.002
154,-0.002,-0.013,-0.097
155,0.005,-0.022,-0.177
156,-0.025,-0.026,-0.239
157,-0.053,-0.031,-0.278
158,-0.059,-0.038,-0.3
159,-0.06,-0.045,-0.311
160,-0.059,-0.051,-0.316
161,-0.071,-0.054,-0.319
162,-0.075,-0.054,-0.32
163,-0.074,-0.053,-0.32
164,-0.066,-0.05,-0.318
165,-0.06,-0.044,-0.315
166,-0.056,-0.035,-0.308
167,-0.057,-0.025,-0.296
168,-0.048,-0.015,-0.273
169,-0.012,-0.008,-0.23
170,0.024,-0.006,-0.164
171,0.041,-0.002,-0.072
172,0.001,0.01,0.038
173,-0.029,0.025,0.174
174,0.025,0.035,0.337
175,0.171,0.036,0.52
176,0.299,0.033,0.675
177,0.105,0.034,0.71
178,-0.125,0.034,0.642
179,-0.163,0.029,0.524
180,-0.036,0.018,0.387
181,0.082,0.01,0.24
182,0.094,0.009,0.09
183,0.028,0.01,-0.041
184,-0.022,0.003,-0.138
185,-0.029,-0.011,-0.206
186,-0.025,-0.025,-0.254
187,-0.039,-0.035,-0.285
188,-0.055,-0.042,-0.303
189,-0.067,-0.049,-0.312
190,-0.069,-0.055,-0.316
191,-0.059,-0.06,-0.316
192,-0.058,-0.062,-0.316
193,-0.066,-0.061,-0.317
194,-0.07,-0.056,-0.316
195,-0.066,-0.051,-0.311
196,-0.055,-0.045,-0.302
197,-0.038,-0.038,-0.285
198,-0.033,-0.028,-0.254
199,-0.037,-0.014,-0.204
200,-0.019,-0.001,-0.134
201,0.026,0.005,-0.035
202,0.088,0.003,0.099
203,0.074,0.004,0.25
204,-0.053,0.012,0.398
205,-0.17,0.022,0.536
206,-0.109,0.028,0.652
207,0.112,0.028,0.709
208,0.27,0.028,0.659
209,0.158,0.03,0.503
210,0.014,0.029,0.323
211,-0.039,0.019,0.162
212,-0.001,0.004,0.032
213,0.034,-0.006,-0.076
214,0.02,-0.01,-0.165
215,-0.016,-0.011,-0.23
216,-0.049,-0.017,-0.272
217,-0.06,-0.027,-0.295
218,-0.059,-0.038,-0.306
219,-0.061,-0.046,-0.312
220,-0.066,-0.052,-0.315
221,-0.075,-0.056,-0.317
222,-0.074,-0.057,-0.317
223,-0.069,-0.057,-0.316
224,-0.062,-0.055,-0.313
225,-0.062,-0.05,-0.307
226,-0.059,-0.043,-0.295
227,-0.052,-0.037,-0.273
228,-0.034,-0.033,-0.234
229,-0.014,-0.029,-0.173
230,-0.019,-0.02,-0.09
231,-0.058,-0.004,0.013
232,-0.048,0.014,0.146
233,0.042,0.023,0.312
234,0.183,0.025,0.499
235,0.191,0.026,0.647
236,0.007,0.03,0.704
237,-0.16,0.032,0.664
238,-0.103,0.029,0.567
239,0.076,0.023,0.438
240,0.195,0.021,0.285
241,0.133,0.025,0.118
242,0.036,0.025,-0.023
243,-0.016,0.015,-0.125
244,-0.023,-0.002,-0.197
245,-0.027,-0.017,-0.249
246,-0.042,-0.029,-0.281
247,-0.057,-0.037,-0.299
248,-0.068,-0.045,-0.308
249,-0.073,-0.053,-0.313
250,-0.065,-0.058,-0.313
251,-0.065,-0.061,-0.314
252,-0.07,-0.06,-0.314
253,-0.069,-0.058,-0.313
254,-0.064,-0.053,-0.309
255,-0.053,-0.047,-0.3
256,-0.041,-0.039,-0.283
257,-0.038,-0.027,-0.254
258,-0.044,-0.013,-0.209
259,-0.027,-0.0,-0.142
260,0.01,0.006,-0.046
261,0.044,0.008,0.081
262,0.014,0.015,0.231
263,-0.099,0.029,0.381
264,-0.116,0.043,0.541
265,0.018,0.049,0.683
266,0.29,0.049,0.765
267,0.334,0.05,0.708
268,0.171,0.053,0.543
269,0.0,0.049,0.355
270,-0.038,0.036,0.19
271,0.013,0.021,0.053
272,0.049,0.011,-0.062
273,0.015,0.009,-0.158
274,-0.035,0.005,-0.228
275,-0.05,-0.004,-0.268
276,-0.055,-0.017,-0.291
277,-0.058,-0.029,-0.303
278,-0.06,-0.04,-0.308
279,-0.068,-0.048,-0.311
280,-0.073,-0.054,-0.313
281,-0.07,-0.058,-0.313
282,-0.06,-0.06,-0.31
283,-0.059,-0.059,-0.308
284,-0.061,-0.056,-0.303
285,-0.061,-0.05,-0.293
286,-0.058,-0.044,-0.272
287,-0.038,-0.038,-0.235
288,-0.013,-0.03,-0.175
289,-0.034,-0.014,-0.097
290,-0.063,0.005,0.002
291,-0.025,0.023,0.138
292,0.093,0.029,0.314
293,0.224,0.029,0.508
294,0.167,0.03,0.66
295,-0.076,0.035,0.724
296,-0.18,0.037,0.706
297,-0.067,0.034,0.614
298,0.148,0.031,0.483
299,0.217,0.033,0.313
300,0.123,0.037,0.134
301,0.026,0.033,-0.011
302,-0.019,0.016,-0.117
303,-0.021,-0.005,-0.192
304,-0.023,-0.022,-0.244
305,-0.044,-0.034,-0.278
306,-0.061,-0.044,-0.296
307,-0.065,-0.052,-0.304
308,-0.066,-0.059,-0.308
309,-0.062,-0.063,-0.308
310,-0.067,-0.064,-0.309
311,-0.071,-0.061,-0.309
312,-0.07,-0.056,-0.308
313,-0.064,-0.049,-0.304
314,-0.054,-0.04,-0.295
315,-0.047,-0.028,-0.28
316,-0.049,-0.013,-0.252
317,-0.054,0.004,-0.209
318,-0.034,0.017,-0.145
319,0.009,0.023,-0.049
320,0.043,0.028,0.08
321,-0.027,0.039,0.224
322,-0.095,0.057,0.384
323,-0.032,0.071,0.559
324,0.212,0.076,0.731
325,0.446,0.077,0.821
326,0.388,0.08,0.746
327,0.136,0.081,0.562
328,-0.014,0.073,0.37
329,-0.032,0.056,0.199
330,0.033,0.041,0.058
331,0.043,0.032,-0.063
332,0.002,0.026,-0.158
333,-0.041,0.017,-0.225
334,-0.055,0.001,-0.264
335,-0.055,-0.017,-0.286
336,-0.054,-0.033,-0.298
337,-0.065,-0.045,-0.304
338,-0.074,-0.055,-0.307
339,-0.075,-0.062,-0.308
340,-0.072,-0.066,-0.307
341,-0.064,-0.067,-0.305
342,-0.064,-0.065,-0.304
343,-0.067,-0.058,-0.299
344,-0.063,-0.049,-0.288
345,-0.05,-0.039,-0.267
346,-0.033,-0.027,-0.229
347,-0.03,-0.011,-0.174
348,-0.052,0.012,-0.099
349,-0.05,0.038,0.003
350,0.033,0.055,0.148
351,0.183,0.059,0.334
352,0.281,0.058,0.531
353,0.126,0.062,0.673
354,-0.082,0.067,0.751
355,-0.094,0.069,0.738
356,0.084,0.066,0.646
357,0.253,0.064,0.497
358,0.233,0.066,0.307
359,0.106,0.067,0.124
360,0.012,0.052,-0.019
361,-0.025,0.027,-0.122
362,-0.022,0.001,-0.194
363,-0.036,-0.02,-0.245
364,-0.053,-0.036,-0.276
365,-0.067,-0.049,-0.292
366,-0.07,-0.06,-0.3
367,-0.068,-0.068,-0.303
368,-0.062,-0.072,-0.303
369,-0.071,-0.071,-0.305
370,-0.078,-0.067,-0.305
371,-0.079,-0.06,-0.304
372,-0.072,-0.05,-0.3
373,-0.065,-0.037,-0.291
374,-0.058,-0.019,-0.275
375,-0.06,0.002,-0.248
376,-0.066,0.024,-0.208
377,-0.034,0.046,-0.142
378,0.025,0.067,-0.042
379,0.035,0.087,0.084
380,-0.022,0.104,0.229
381,-0.035,0.118,0.395
382,0.124,0.128,0.582
383,0.398,0.135,0.759
384,0.591,0.137,0.842
385,0.366,0.135,0.731
386,0.101,0.128,0.544
387,-0.029,0.116,0.352
388,-0.001,0.1,0.189
389,0.042,0.08,0.048
390,0.022,0.057,-0.073
391,-0.03,0.031,-0.165
392,-0.056,0.003,-0.224
393,-0.059,-0.025,-0.26
394,-0.061,-0.051,-0.281
395,-0.063,-0.074,-0.293
396,-0.073,-0.092,-0.299
397,-0.078,-0.101,-0.301
398,-0.076,-0.1,-0.302
399,-0.068,-0.085,-0.3
400,-0.064,-0.052,-0.299
