lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.53,0.528,0.852
2,0.15,0.365,0.631
3,-0.037,0.231,0.41
4,0.001,0.122,0.23
5,0.048,0.036,0.071
6,0.043,-0.029,-0.064
7,-0.013,-0.078,-0.169
8,-0.067,-0.111,-0.242
9,-0.066,-0.131,-0.283
10,-0.05,-0.141,-0.305
11,-0.054,-0.141,-0.319
12,-0.07,-0.135,-0.328
13,-0.082,-0.123,-0.332
14,-0.077,-0.106,-0.332
15,-0.068,-0.087,-0.331
16,-0.06,-0.065,-0.329
17,-0.065,-0.043,-0.328
18,-0.077,-0.021,-0.326
19,-0.079,0.001,-0.317
20,-0.055,0.021,-0.296
21,-0.035,0.04,-0.261
22,-0.061,0.057,-0.208
23,-0.055,0.071,-0.126
24,0.004,0.082,-0.008
25,0.111,0.09,0.152
26,0.256,0.082,0.353
27,0.3,0.079,0.56
28,0.124,0.082,0.716
29,-0.07,0.087,0.807
30,-0.033,0.086,0.811
31,0.18,0.081,0.716
32,0.303,0.078,0.551
33,0.199,0.08,0.338
34,0.053,0.075,0.142
35,-0.037,0.057,-0.013
36,-0.034,0.029,-0.121
37,-0.021,0.003,-0.201
38,-0.029,-0.015,-0.258
39,-0.057,-0.028,-0.295
40,-0.072,-0.041,-0.314
41,-0.066,-0.053,-0.322
42,-0.054,-0.062,-0.325
43,-0.056,-0.067,-0.326
44,-0.07,-0.068,-0.328
45,-0.087,-0.065,-0.331
46,-0.082,-0.059,-0.329
47,-0.065,-0.051,-0.324
48,-0.049,-0.037,-0.315
49,-0.055,-0.018,-0.303
50,-0.065,0.002,-0.281
51,-0.047,0.02,-0.238
52,0.004,0.032,-0.165
53,0.054,0.039,-0.061
54,0.033,0.049,0.068
55,-0.041,0.068,0.219
56,-0.022,0.085,0.401
57,0.166,0.094,0.61
58,0.448,0.093,0.802
59,0.481,0.093,0.867
60,0.234,0.092,0.763
61,-0.035,0.088,0.571
62,-0.083,0.074,0.385
63,0.007,0.056,0.218
64,0.062,0.042,0.068
65,0.02,0.035,-0.067
66,-0.027,0.027,-0.166
67,-0.056,0.011,-0.233
68,-0.048,-0.009,-0.274
69,-0.042,-0.028,-0.298
70,-0.054,-0.041,-0.314
71,-0.068,-0.051,-0.322
72,-0.079,-0.059,-0.325
73,-0.069,-0.065,-0.324
74,-0.059,-0.067,-0.323
75,-0.058,-0.066,-0.322
76,-0.068,-0.06,-0.322
77,-0.076,-0.051,-0.32
78,-0.068,-0.041,-0.311
79,-0.053,-0.03,-0.292
80,-0.028,-0.015,-0.256
81,-0.029,0.006,-0.203
82,-0.03,0.031,-0.125
83,0.02,0.05,-0.012
84,0.143,0.055,0.147
85,0.233,0.052,0.335
86,0.197,0.051,0.519
87,-0.012,0.056,0.656
88,-0.113,0.061,0.747
89,-0.006,0.058,0.761
90,0.203,0.053,0.679
91,0.244,0.052,0.512
92,0.109,0.051,0.307
93,-0.013,0.042,0.124
94,-0.069,0.022,-0.017
95,-0.03,-0.001,-0.117
96,-0.009,-0.02,-0.193
97,-0.037,-0.031,-0.252
98,-0.072,-0.04,-0.289
99,-0.073,-0.049,-0.308
100,-0.065,-0.059,-0.315
101,-0.056,-0.066,-0.318
102,-0.059,-0.069,-0.319
103,-0.079,-0.068,-0.323
104,-0.088,-0.065,-0.324
105,-0.083,-0.058,-0.322
106,-0.062,-0.049,-0.317
107,-0.056,-0.036,-0.31
108,-0.064,-0.02,-0.3
109,-0.063,-0.004,-0.277
110,-0.044,0.008,-0.235
111,0.012,0.015,-0.163
112,0.042,0.021,-0.066
113,0.017,0.032,0.055
114,-0.036,0.049,0.199
115,0.021,0.062,0.376
116,0.217,0.066,0.577
117,0.372,0.065,0.74
118,0.315,0.065,0.785
119,0.049,0.064,0.69
120,-0.095,0.058,0.535
121,-0.088,0.043,0.37
122,0.048,0.028,0.221
123,0.073,0.019,0.072
124,0.027,0.016,-0.057
125,-0.052,0.008,-0.157
126,-0.063,-0.008,-0.221
127,-0.058,-0.027,-0.264
128,-0.059,-0.043,-0.291
129,-0.068,-0.054,-0.307
130,-0.076,-0.062,-0.315
131,-0.079,-0.068,-0.319
132,-0.068,-0.074,-0.318
133,-0.061,-0.075,-0.316
134,-0.065,-0.073,-0.317
135,-0.077,-0.066,-0.317
136,-0.082,-0.057,-0.315
137,-0.073,-0.047,-0.307
138,-0.053,-0.036,-0.288
139,-0.045,-0.021,-0.255
140,-0.046,-0.001,-0.204
141,-0.028,0.019,-0.128
142,0.036,0.032,-0.019
143,0.145,0.035,0.13
144,0.193,0.034,0.3
145,0.083,0.038,0.46
146,-0.089,0.046,0.591
147,-0.126,0.051,0.69
148,0.053,0.049,0.723
149,0.248,0.046,0.658
150,0.227,0.044,0.499
151,0.073,0.042,0.306
152,-0.038,0.031,0.134
153,-0.043,0.012,0.004
154,0.001,-0.006,-0.096
155,0.001,-0.017,-0.177
156,-0.03,-0.023,-0.239
157,-0.063,-0.028,-0.278
158,-0.073,-0.037,-0.299
159,-0.063,-0.047,-0.308
160,-0.059,-0.054,-0.312
161,-0.07,-0.058,-0.315
162,-0.08,-0.059,-0.317
163,-0.084,-0.058,-0.318
164,-0.073,-0.055,-0.315
165,-0.067,-0.049,-0.313
166,-0.061,-0.039,-0.307
167,-0.064,-0.027,-0.297
168,-0.056,-0.016,-0.275
169,-0.02,-0.008,-0.233
170,0.02,-0.004,-0.167
171,0.033,0.002,-0.076
172,0.005,0.016,0.035
173,-0.023,0.033,0.172
174,0.059,0.044,0.344
175,0.21,0.047,0.531
176,0.291,0.045,0.686
177,0.134,0.046,0.728
178,-0.084,0.045,0.659
179,-0.159,0.039,0.53
180,-0.036,0.027,0.391
181,0.089,0.018,0.244
182,0.106,0.015,0.093
183,0.025,0.013,-0.041
184,-0.03,0.005,-0.141
185,-0.038,-0.01,-0.208
186,-0.029,-0.026,-0.255
187,-0.041,-0.039,-0.285
188,-0.062,-0.048,-0.302
189,-0.075,-0.055,-0.311
190,-0.075,-0.061,-0.313
191,-0.063,-0.066,-0.313
192,-0.057,-0.067,-0.312
193,-0.066,-0.065,-0.313
194,-0.079,-0.059,-0.315
195,-0.079,-0.051,-0.312
196,-0.062,-0.042,-0.302
197,-0.043,-0.032,-0.283
198,-0.037,-0.019,-0.254
199,-0.033,-0.003,-0.205
200,-0.014,0.012,-0.134
201,0.046,0.02,-0.032
202,0.12,0.02,0.106
203,0.105,0.022,0.26
204,-0.019,0.03,0.409
205,-0.141,0.041,0.546
206,-0.069,0.047,0.669
207,0.138,0.047,0.726
208,0.273,0.046,0.671
209,0.195,0.047,0.514
210,0.042,0.044,0.327
211,-0.03,0.032,0.16
212,-0.003,0.015,0.029
213,0.03,0.001,-0.079
214,0.016,-0.005,-0.168
215,-0.021,-0.01,-0.232
216,-0.061,-0.018,-0.274
217,-0.07,-0.029,-0.295
218,-0.058,-0.041,-0.303
219,-0.061,-0.05,-0.308
220,-0.07,-0.056,-0.311
221,-0.081,-0.059,-0.314
222,-0.076,-0.06,-0.314
223,-0.067,-0.059,-0.312
224,-0.057,-0.055,-0.309
225,-0.065,-0.047,-0.305
226,-0.07,-0.038,-0.296
227,-0.061,-0.029,-0.275
228,-0.036,-0.024,-0.235
229,-0.004,-0.018,-0.172
230,0.003,-0.008,-0.087
231,-0.041,0.01,0.015
232,-0.028,0.027,0.151
233,0.075,0.037,0.321
234,0.212,0.039,0.511
235,0.219,0.04,0.661
236,0.044,0.043,0.717
237,-0.132,0.044,0.672
238,-0.088,0.038,0.57
239,0.074,0.031,0.439
240,0.175,0.027,0.283
241,0.127,0.029,0.117
242,0.038,0.027,-0.024
243,-0.027,0.017,-0.13
244,-0.038,-0.001,-0.202
245,-0.037,-0.019,-0.251
246,-0.047,-0.033,-0.281
247,-0.07,-0.043,-0.299
248,-0.079,-0.053,-0.306
249,-0.076,-0.061,-0.309
250,-0.06,-0.067,-0.308
251,-0.062,-0.07,-0.309
252,-0.069,-0.068,-0.31
253,-0.08,-0.064,-0.311
254,-0.075,-0.058,-0.308
255,-0.059,-0.05,-0.299
256,-0.041,-0.04,-0.282
257,-0.045,-0.026,-0.255
258,-0.048,-0.01,-0.209
259,-0.023,0.004,-0.141
260,0.023,0.01,-0.043
261,0.058,0.013,0.085
262,0.028,0.021,0.234
263,-0.105,0.035,0.383
264,-0.119,0.047,0.54
265,0.019,0.053,0.682
266,0.283,0.053,0.764
267,0.341,0.054,0.706
268,0.201,0.055,0.544
269,0.026,0.051,0.351
270,-0.029,0.038,0.183
271,0.007,0.022,0.046
272,0.03,0.013,-0.069
273,0.009,0.009,-0.162
274,-0.042,0.004,-0.23
275,-0.06,-0.006,-0.269
276,-0.063,-0.021,-0.289
277,-0.057,-0.035,-0.298
278,-0.062,-0.046,-0.304
279,-0.074,-0.054,-0.308
280,-0.081,-0.06,-0.309
281,-0.073,-0.064,-0.309
282,-0.06,-0.065,-0.307
283,-0.058,-0.063,-0.306
284,-0.064,-0.057,-0.302
285,-0.07,-0.05,-0.293
286,-0.065,-0.043,-0.273
287,-0.033,-0.037,-0.234
288,-0.014,-0.028,-0.175
289,-0.033,-0.011,-0.098
290,-0.066,0.01,0.002
291,-0.02,0.028,0.14
292,0.106,0.036,0.317
293,0.208,0.036,0.506
294,0.165,0.038,0.659
295,-0.056,0.042,0.724
296,-0.142,0.042,0.707
297,-0.035,0.038,0.616
298,0.168,0.033,0.483
299,0.214,0.034,0.307
300,0.131,0.037,0.13
301,0.02,0.034,-0.018
302,-0.023,0.019,-0.123
303,-0.03,-0.001,-0.197
304,-0.034,-0.019,-0.246
305,-0.053,-0.031,-0.277
306,-0.071,-0.04,-0.294
307,-0.075,-0.049,-0.301
308,-0.067,-0.057,-0.303
309,-0.06,-0.062,-0.303
310,-0.064,-0.063,-0.304
311,-0.072,-0.061,-0.306
312,-0.075,-0.057,-0.306
313,-0.064,-0.051,-0.302
314,-0.047,-0.043,-0.293
315,-0.036,-0.032,-0.277
316,-0.046,-0.017,-0.252
317,-0.058,-0.001,-0.211
318,-0.027,0.011,-0.145
319,0.03,0.016,-0.047
320,0.063,0.021,0.082
321,-0.021,0.032,0.222
322,-0.103,0.048,0.38
323,-0.065,0.061,0.549
324,0.155,0.065,0.718
325,0.388,0.065,0.807
326,0.367,0.066,0.739
327,0.143,0.066,0.559
328,-0.029,0.058,0.362
329,-0.044,0.043,0.191
330,0.021,0.028,0.052
331,0.03,0.021,-0.069
332,-0.01,0.016,-0.163
333,-0.051,0.008,-0.227
334,-0.06,-0.007,-0.264
335,-0.056,-0.024,-0.283
336,-0.055,-0.04,-0.293
337,-0.065,-0.051,-0.299
338,-0.075,-0.058,-0.302
339,-0.075,-0.064,-0.303
340,-0.063,-0.066,-0.302
341,-0.054,-0.066,-0.3
342,-0.054,-0.061,-0.3
343,-0.066,-0.053,-0.296
344,-0.067,-0.043,-0.287
345,-0.051,-0.033,-0.266
346,-0.027,-0.023,-0.23
347,-0.024,-0.008,-0.175
348,-0.048,0.013,-0.102
349,-0.051,0.037,0.0
350,0.034,0.054,0.144
351,0.159,0.059,0.325
352,0.257,0.058,0.52
353,0.113,0.061,0.661
354,-0.059,0.066,0.74
355,-0.087,0.068,0.725
356,0.1,0.063,0.64
357,0.263,0.061,0.493
358,0.24,0.063,0.303
359,0.106,0.064,0.121
360,-0.001,0.052,-0.024
361,-0.032,0.029,-0.126
362,-0.029,0.004,-0.197
363,-0.038,-0.016,-0.245
364,-0.058,-0.031,-0.274
365,-0.069,-0.043,-0.289
366,-0.071,-0.054,-0.296
367,-0.066,-0.064,-0.298
368,-0.056,-0.069,-0.298
369,-0.066,-0.07,-0.299
370,-0.072,-0.067,-0.3
371,-0.074,-0.061,-0.3
372,-0.066,-0.052,-0.297
373,-0.052,-0.041,-0.288
374,-0.055,-0.026,-0.274
375,-0.062,-0.006,-0.25
376,-0.074,0.014,-0.212
377,-0.036,0.035,-0.145
378,0.026,0.054,-0.047
379,0.032,0.072,0.078
380,-0.018,0.088,0.221
381,-0.068,0.102,0.38
382,0.076,0.112,0.567
383,0.348,0.118,0.742
384,0.525,0.121,0.823
385,0.346,0.119,0.722
386,0.101,0.113,0.538
387,-0.038,0.103,0.344
388,0.006,0.089,0.184
389,0.046,0.071,0.044
390,0.027,0.049,-0.076
391,-0.02,0.026,-0.166
392,-0.064,0.001,-0.225
393,-0.062,-0.025,-0.259
394,-0.056,-0.048,-0.278
395,-0.059,-0.069,-0.289
396,-0.069,-0.085,-0.294
397,-0.076,-0.093,-0.296
398,-0.073,-0.092,-0.296
399,-0.062,-0.077,-0.295
400,-0.055,-0.046,-0.294
