lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.566,0.556,0.854
2,0.19,0.39,0.636
3,0.026,0.253,0.424
4,0.025,0.143,0.241
5,0.068,0.056,0.084
6,0.052,-0.011,-0.052
7,0.001,-0.06,-0.158
8,-0.052,-0.093,-0.232
9,-0.058,-0.114,-0.277
10,-0.052,-0.124,-0.303
11,-0.054,-0.125,-0.319
12,-0.062,-0.12,-0.33
13,-0.068,-0.109,-0.335
14,-0.069,-0.093,-0.337
15,-0.058,-0.075,-0.335
16,-0.049,-0.056,-0.332
17,-0.058,-0.035,-0.331
18,-0.066,-0.015,-0.327
19,-0.06,0.005,-0.313
20,-0.037,0.023,-0.288
21,-0.014,0.039,-0.248
22,-0.032,0.054,-0.194
23,-0.029,0.065,-0.114
24,0.016,0.075,0.004
25,0.099,0.081,0.164
26,0.215,0.074,0.361
27,0.243,0.07,0.557
28,0.071,0.073,0.695
29,-0.089,0.076,0.775
30,-0.06,0.075,0.774
31,0.149,0.07,0.696
32,0.267,0.067,0.547
33,0.185,0.067,0.345
34,0.056,0.062,0.151
35,-0.018,0.045,-0.002
36,-0.022,0.02,-0.112
37,-0.008,-0.001,-0.191
38,-0.025,-0.017,-0.25
39,-0.047,-0.028,-0.289
40,-0.059,-0.039,-0.312
41,-0.063,-0.049,-0.324
42,-0.058,-0.057,-0.329
43,-0.055,-0.061,-0.331
44,-0.064,-0.06,-0.334
45,-0.08,-0.057,-0.337
46,-0.076,-0.051,-0.334
47,-0.061,-0.043,-0.328
48,-0.052,-0.031,-0.317
49,-0.054,-0.015,-0.302
50,-0.06,0.002,-0.275
51,-0.046,0.016,-0.229
52,0.001,0.026,-0.154
53,0.052,0.032,-0.048
54,0.029,0.042,0.077
55,-0.026,0.059,0.225
56,-0.015,0.075,0.403
57,0.165,0.084,0.608
58,0.397,0.085,0.785
59,0.425,0.084,0.843
60,0.184,0.083,0.738
61,-0.039,0.078,0.56
62,-0.066,0.065,0.385
63,0.016,0.049,0.223
64,0.063,0.038,0.075
65,0.026,0.032,-0.059
66,-0.026,0.025,-0.161
67,-0.049,0.01,-0.228
68,-0.052,-0.008,-0.271
69,-0.048,-0.026,-0.298
70,-0.052,-0.039,-0.314
71,-0.063,-0.049,-0.325
72,-0.069,-0.056,-0.33
73,-0.065,-0.062,-0.331
74,-0.058,-0.064,-0.331
75,-0.06,-0.063,-0.33
76,-0.068,-0.058,-0.33
77,-0.071,-0.05,-0.324
78,-0.062,-0.04,-0.311
79,-0.045,-0.029,-0.288
80,-0.025,-0.015,-0.249
81,-0.026,0.005,-0.196
82,-0.014,0.027,-0.116
83,0.044,0.045,0.001
84,0.125,0.05,0.156
85,0.193,0.049,0.339
86,0.141,0.05,0.51
87,-0.026,0.056,0.64
88,-0.117,0.061,0.722
89,0.005,0.06,0.739
90,0.212,0.057,0.671
91,0.254,0.056,0.516
92,0.113,0.055,0.316
93,0.004,0.047,0.137
94,-0.039,0.027,-0.005
95,-0.024,0.006,-0.108
96,-0.007,-0.011,-0.185
97,-0.018,-0.022,-0.243
98,-0.043,-0.031,-0.283
99,-0.056,-0.04,-0.306
100,-0.059,-0.049,-0.317
101,-0.054,-0.055,-0.322
102,-0.062,-0.058,-0.326
103,-0.073,-0.057,-0.329
104,-0.075,-0.054,-0.329
105,-0.066,-0.048,-0.326
106,-0.054,-0.039,-0.32
107,-0.056,-0.028,-0.311
108,-0.067,-0.014,-0.297
109,-0.063,-0.001,-0.271
110,-0.04,0.01,-0.225
111,0.01,0.017,-0.152
112,0.036,0.024,-0.054
113,0.012,0.036,0.063
114,-0.011,0.053,0.207
115,0.054,0.067,0.383
116,0.222,0.071,0.578
117,0.379,0.071,0.735
118,0.299,0.071,0.77
119,0.037,0.07,0.675
120,-0.087,0.064,0.53
121,-0.048,0.051,0.375
122,0.044,0.038,0.224
123,0.076,0.03,0.079
124,0.023,0.027,-0.051
125,-0.035,0.018,-0.15
126,-0.046,0.002,-0.215
127,-0.047,-0.015,-0.261
128,-0.043,-0.031,-0.289
129,-0.049,-0.042,-0.308
130,-0.061,-0.051,-0.319
131,-0.067,-0.058,-0.324
132,-0.065,-0.064,-0.324
133,-0.059,-0.067,-0.323
134,-0.063,-0.065,-0.323
135,-0.071,-0.059,-0.322
136,-0.069,-0.051,-0.316
137,-0.056,-0.042,-0.303
138,-0.045,-0.031,-0.281
139,-0.038,-0.016,-0.246
140,-0.039,0.003,-0.195
141,-0.018,0.022,-0.118
142,0.05,0.034,-0.006
143,0.133,0.036,0.139
144,0.167,0.035,0.304
145,0.059,0.04,0.455
146,-0.094,0.047,0.578
147,-0.102,0.051,0.671
148,0.061,0.05,0.703
149,0.258,0.048,0.649
150,0.215,0.047,0.497
151,0.068,0.045,0.309
152,-0.019,0.033,0.141
153,-0.032,0.015,0.009
154,-0.003,-0.003,-0.089
155,0.007,-0.015,-0.167
156,-0.025,-0.022,-0.232
157,-0.053,-0.029,-0.274
158,-0.061,-0.037,-0.298
159,-0.061,-0.045,-0.31
160,-0.058,-0.05,-0.316
161,-0.069,-0.052,-0.321
162,-0.078,-0.051,-0.324
163,-0.074,-0.048,-0.323
164,-0.067,-0.043,-0.32
165,-0.056,-0.036,-0.315
166,-0.055,-0.025,-0.308
167,-0.058,-0.012,-0.294
168,-0.043,-0.0,-0.268
169,-0.007,0.008,-0.222
170,0.024,0.013,-0.156
171,0.037,0.021,-0.066
172,0.01,0.036,0.043
173,0.011,0.052,0.181
174,0.097,0.064,0.352
175,0.238,0.065,0.536
176,0.337,0.064,0.681
177,0.164,0.064,0.71
178,-0.036,0.062,0.643
179,-0.096,0.056,0.527
180,-0.014,0.045,0.391
181,0.073,0.035,0.246
182,0.076,0.03,0.098
183,0.017,0.026,-0.033
184,-0.026,0.015,-0.132
185,-0.04,-0.002,-0.201
186,-0.035,-0.019,-0.248
187,-0.036,-0.033,-0.279
188,-0.055,-0.044,-0.3
189,-0.066,-0.053,-0.312
190,-0.068,-0.061,-0.317
191,-0.062,-0.066,-0.317
192,-0.057,-0.068,-0.317
193,-0.063,-0.065,-0.317
194,-0.069,-0.059,-0.316
195,-0.063,-0.051,-0.311
196,-0.052,-0.041,-0.298
197,-0.043,-0.03,-0.278
198,-0.041,-0.014,-0.247
199,-0.033,0.003,-0.197
200,-0.007,0.019,-0.125
201,0.045,0.028,-0.022
202,0.098,0.028,0.111
203,0.092,0.031,0.262
204,-0.006,0.039,0.408
205,-0.099,0.048,0.54
206,-0.035,0.053,0.656
207,0.147,0.053,0.71
208,0.275,0.053,0.663
209,0.195,0.053,0.516
210,0.055,0.05,0.331
211,-0.01,0.038,0.166
212,-0.001,0.021,0.036
213,0.025,0.008,-0.068
214,0.015,0.0,-0.155
215,-0.025,-0.005,-0.223
216,-0.057,-0.014,-0.267
217,-0.065,-0.025,-0.293
218,-0.058,-0.036,-0.305
219,-0.059,-0.044,-0.312
220,-0.065,-0.05,-0.317
221,-0.07,-0.054,-0.319
222,-0.068,-0.056,-0.319
223,-0.061,-0.055,-0.317
224,-0.053,-0.051,-0.313
225,-0.062,-0.044,-0.307
226,-0.068,-0.035,-0.294
227,-0.059,-0.027,-0.27
228,-0.033,-0.021,-0.227
229,-0.008,-0.015,-0.164
230,-0.009,-0.004,-0.081
231,-0.025,0.013,0.023
232,-0.009,0.029,0.159
233,0.089,0.039,0.33
234,0.213,0.041,0.512
235,0.223,0.042,0.65
236,0.032,0.044,0.689
237,-0.114,0.044,0.652
238,-0.081,0.039,0.559
239,0.066,0.032,0.436
240,0.153,0.027,0.286
241,0.101,0.028,0.124
242,0.023,0.026,-0.014
243,-0.02,0.015,-0.117
244,-0.03,-0.002,-0.19
245,-0.033,-0.019,-0.241
246,-0.042,-0.033,-0.275
247,-0.062,-0.043,-0.297
248,-0.068,-0.052,-0.308
249,-0.065,-0.06,-0.313
250,-0.062,-0.065,-0.315
251,-0.064,-0.067,-0.316
252,-0.07,-0.065,-0.318
253,-0.073,-0.06,-0.317
254,-0.071,-0.053,-0.313
255,-0.053,-0.044,-0.3
256,-0.043,-0.033,-0.281
257,-0.045,-0.018,-0.252
258,-0.041,-0.002,-0.205
259,-0.019,0.011,-0.136
260,0.025,0.018,-0.036
261,0.061,0.021,0.093
262,0.036,0.029,0.239
263,-0.055,0.041,0.386
264,-0.095,0.053,0.537
265,0.034,0.058,0.676
266,0.266,0.058,0.757
267,0.331,0.059,0.707
268,0.195,0.059,0.547
269,0.041,0.054,0.357
270,-0.02,0.041,0.189
271,0.004,0.027,0.054
272,0.024,0.016,-0.057
273,0.003,0.011,-0.15
274,-0.039,0.005,-0.22
275,-0.048,-0.005,-0.261
276,-0.059,-0.017,-0.286
277,-0.057,-0.03,-0.299
278,-0.062,-0.04,-0.308
279,-0.069,-0.048,-0.313
280,-0.073,-0.053,-0.315
281,-0.068,-0.057,-0.315
282,-0.061,-0.058,-0.313
283,-0.057,-0.056,-0.31
284,-0.061,-0.051,-0.305
285,-0.059,-0.045,-0.293
286,-0.045,-0.038,-0.268
287,-0.023,-0.031,-0.228
288,-0.013,-0.023,-0.17
289,-0.027,-0.009,-0.093
290,-0.045,0.01,0.009
291,-0.002,0.027,0.148
292,0.108,0.034,0.327
293,0.207,0.034,0.513
294,0.137,0.034,0.65
295,-0.046,0.036,0.704
296,-0.124,0.037,0.684
297,-0.037,0.032,0.601
298,0.115,0.027,0.473
299,0.161,0.026,0.31
300,0.088,0.028,0.137
301,0.019,0.023,-0.005
302,-0.018,0.008,-0.11
303,-0.031,-0.01,-0.186
304,-0.035,-0.026,-0.237
305,-0.048,-0.038,-0.271
306,-0.064,-0.047,-0.292
307,-0.067,-0.054,-0.303
308,-0.062,-0.06,-0.308
309,-0.061,-0.062,-0.309
310,-0.064,-0.062,-0.311
311,-0.07,-0.058,-0.312
312,-0.07,-0.053,-0.311
313,-0.065,-0.046,-0.306
314,-0.051,-0.036,-0.294
315,-0.04,-0.024,-0.276
316,-0.043,-0.009,-0.248
317,-0.039,0.006,-0.204
318,-0.019,0.018,-0.138
319,0.021,0.023,-0.039
320,0.052,0.027,0.089
321,0.004,0.037,0.232
322,-0.066,0.051,0.388
323,-0.024,0.062,0.554
324,0.147,0.066,0.708
325,0.366,0.066,0.787
326,0.338,0.067,0.722
327,0.125,0.066,0.548
328,-0.011,0.058,0.36
329,-0.026,0.044,0.193
330,0.011,0.029,0.056
331,0.009,0.02,-0.062
332,-0.016,0.014,-0.154
333,-0.043,0.005,-0.218
334,-0.053,-0.009,-0.258
335,-0.054,-0.024,-0.281
336,-0.057,-0.037,-0.294
337,-0.067,-0.047,-0.303
338,-0.074,-0.054,-0.308
339,-0.073,-0.059,-0.308
340,-0.063,-0.062,-0.307
341,-0.055,-0.062,-0.304
342,-0.054,-0.058,-0.302
343,-0.059,-0.052,-0.296
344,-0.06,-0.043,-0.285
345,-0.045,-0.034,-0.262
346,-0.03,-0.025,-0.226
347,-0.027,-0.012,-0.171
348,-0.039,0.007,-0.096
349,-0.031,0.027,0.01
350,0.031,0.042,0.152
351,0.149,0.045,0.332
352,0.217,0.044,0.514
353,0.1,0.045,0.644
354,-0.047,0.049,0.712
355,-0.075,0.049,0.695
356,0.054,0.045,0.613
357,0.176,0.043,0.478
358,0.163,0.044,0.302
359,0.065,0.043,0.125
360,-0.007,0.031,-0.016
361,-0.024,0.011,-0.116
362,-0.029,-0.01,-0.188
363,-0.037,-0.026,-0.237
364,-0.059,-0.038,-0.27
365,-0.069,-0.049,-0.289
366,-0.069,-0.058,-0.299
367,-0.064,-0.065,-0.303
368,-0.06,-0.068,-0.304
369,-0.064,-0.068,-0.305
370,-0.072,-0.065,-0.306
371,-0.074,-0.059,-0.305
372,-0.061,-0.051,-0.298
373,-0.051,-0.041,-0.288
374,-0.052,-0.027,-0.272
375,-0.057,-0.01,-0.246
376,-0.065,0.006,-0.205
377,-0.038,0.023,-0.137
378,0.011,0.039,-0.039
379,0.021,0.053,0.084
380,-0.025,0.066,0.224
381,-0.045,0.077,0.385
382,0.068,0.085,0.559
383,0.294,0.09,0.719
384,0.423,0.091,0.785
385,0.256,0.089,0.692
386,0.065,0.084,0.525
387,-0.028,0.075,0.343
388,-0.01,0.063,0.183
389,0.021,0.048,0.046
390,0.004,0.03,-0.07
391,-0.036,0.01,-0.158
392,-0.057,-0.01,-0.217
393,-0.058,-0.031,-0.253
394,-0.054,-0.05,-0.275
395,-0.057,-0.067,-0.288
396,-0.065,-0.08,-0.297
397,-0.069,-0.086,-0.301
398,-0.067,-0.084,-0.301
399,-0.059,-0.071,-0.3
400,-0.057,-0.045,-0.298
