lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.374,0.477,0.682
2,0.095,0.342,0.441
3,0.02,0.235,0.276
4,0.05,0.153,0.163
5,0.089,0.091,0.062
6,0.101,0.047,-0.022
7,0.096,0.018,-0.088
8,0.089,0.0,-0.13
9,0.056,-0.007,-0.167
10,0.035,-0.007,-0.193
11,0.04,-0.002,-0.202
12,0.08,0.008,-0.187
13,0.08,0.02,-0.19
14,0.066,0.034,-0.195
15,0.05,0.049,-0.199
16,0.04,0.062,-0.204
17,0.031,0.075,-0.206
18,0.084,0.087,-0.182
19,0.094,0.096,-0.173
20,0.057,0.103,-0.177
21,0.053,0.108,-0.16
22,0.015,0.11,-0.141
23,0.03,0.11,-0.083
24,0.036,0.108,-0.01
25,0.119,0.105,0.118
26,0.181,0.085,0.266
27,0.176,0.078,0.408
28,0.073,0.078,0.5
29,-0.055,0.079,0.533
30,-0.035,0.078,0.538
31,0.108,0.075,0.512
32,0.214,0.075,0.42
33,0.148,0.078,0.254
34,0.06,0.078,0.098
35,0.037,0.071,-0.002
36,0.019,0.06,-0.081
37,0.041,0.052,-0.126
38,0.061,0.046,-0.154
39,0.067,0.042,-0.168
40,0.066,0.039,-0.18
41,0.031,0.037,-0.199
42,0.023,0.037,-0.206
43,0.004,0.037,-0.213
44,0.024,0.036,-0.206
45,0.061,0.036,-0.192
46,0.065,0.038,-0.191
47,0.019,0.042,-0.208
48,-0.005,0.046,-0.213
49,0.025,0.052,-0.192
50,0.053,0.06,-0.164
51,0.058,0.065,-0.139
52,0.053,0.069,-0.102
53,0.083,0.069,-0.028
54,0.08,0.071,0.06
55,0.003,0.078,0.135
56,-0.006,0.087,0.252
57,0.106,0.092,0.432
58,0.276,0.092,0.619
59,0.317,0.092,0.682
60,0.154,0.094,0.561
61,0.008,0.093,0.385
62,-0.012,0.089,0.253
63,0.053,0.083,0.161
64,0.075,0.079,0.059
65,0.074,0.079,-0.026
66,0.066,0.077,-0.087
67,0.075,0.07,-0.122
68,0.053,0.063,-0.156
69,0.035,0.057,-0.179
70,0.034,0.051,-0.189
71,0.058,0.045,-0.181
72,0.068,0.04,-0.181
73,0.02,0.036,-0.202
74,0.009,0.035,-0.205
75,0.033,0.033,-0.194
76,0.026,0.032,-0.198
77,0.073,0.033,-0.175
78,0.055,0.035,-0.177
79,0.032,0.037,-0.178
80,-0.004,0.04,-0.176
81,0.02,0.046,-0.132
82,0.016,0.055,-0.086
83,0.053,0.063,-0.003
84,0.1,0.064,0.11
85,0.146,0.059,0.25
86,0.12,0.056,0.374
87,0.004,0.057,0.447
88,-0.071,0.058,0.495
89,0.008,0.058,0.528
90,0.149,0.058,0.507
91,0.175,0.059,0.388
92,0.08,0.062,0.215
93,0.052,0.06,0.095
94,0.029,0.051,0.002
95,0.019,0.042,-0.069
96,0.036,0.035,-0.114
97,0.035,0.032,-0.149
98,0.028,0.028,-0.172
99,0.039,0.024,-0.179
100,0.007,0.022,-0.196
101,-0.027,0.02,-0.211
102,0.02,0.018,-0.194
103,0.026,0.014,-0.19
104,0.025,0.013,-0.193
105,0.024,0.014,-0.196
106,-0.007,0.017,-0.203
107,-0.005,0.019,-0.202
108,0.007,0.022,-0.191
109,0.037,0.027,-0.164
110,0.039,0.03,-0.139
111,0.012,0.032,-0.111
112,0.028,0.033,-0.041
113,-0.005,0.036,0.028
114,-0.013,0.042,0.124
115,0.007,0.048,0.245
116,0.088,0.05,0.403
117,0.228,0.049,0.569
118,0.196,0.05,0.601
119,0.041,0.051,0.492
120,-0.061,0.047,0.351
121,-0.025,0.041,0.246
122,0.043,0.035,0.161
123,0.065,0.033,0.067
124,0.029,0.033,-0.03
125,0.051,0.031,-0.076
126,0.03,0.025,-0.123
127,-0.004,0.019,-0.166
128,-0.017,0.014,-0.188
129,0.004,0.011,-0.19
130,0.025,0.007,-0.185
131,0.022,0.005,-0.19
132,-0.015,0.003,-0.203
133,-0.034,0.003,-0.21
134,-0.023,0.003,-0.208
135,-0.002,0.003,-0.198
136,0.025,0.004,-0.183
137,0.042,0.009,-0.172
138,0.01,0.013,-0.175
139,-0.019,0.018,-0.167
140,-0.015,0.025,-0.133
141,0.006,0.033,-0.078
142,0.06,0.039,0.006
143,0.104,0.039,0.11
144,0.14,0.037,0.236
145,0.057,0.038,0.327
146,-0.053,0.041,0.395
147,-0.068,0.044,0.469
148,0.029,0.044,0.515
149,0.155,0.043,0.496
150,0.144,0.045,0.372
151,0.049,0.045,0.212
152,-0.016,0.039,0.085
153,0.011,0.029,0.012
154,0.018,0.021,-0.053
155,0.029,0.016,-0.101
156,0.03,0.013,-0.137
157,0.01,0.009,-0.168
158,0.007,0.005,-0.182
159,-0.023,0.002,-0.199
160,-0.027,0.0,-0.204
161,-0.013,-0.002,-0.203
162,0.021,-0.004,-0.185
163,0.022,-0.004,-0.187
164,-0.012,-0.002,-0.2
165,-0.016,0.001,-0.198
166,-0.037,0.005,-0.205
167,-0.03,0.009,-0.197
168,0.013,0.013,-0.165
169,0.025,0.016,-0.138
170,0.02,0.017,-0.102
171,0.012,0.019,-0.046
172,0.008,0.024,0.029
173,-0.012,0.032,0.114
174,0.027,0.039,0.235
175,0.124,0.041,0.39
176,0.224,0.04,0.538
177,0.105,0.041,0.542
178,-0.05,0.043,0.448
179,-0.061,0.041,0.356
180,-0.003,0.036,0.267
181,0.078,0.032,0.183
182,0.073,0.033,0.079
183,0.043,0.034,-0.013
184,0.018,0.03,-0.079
185,0.01,0.023,-0.124
186,0.003,0.017,-0.157
187,-0.023,0.012,-0.188
188,0.008,0.007,-0.183
189,0.036,0.004,-0.176
190,0.022,0.001,-0.187
191,-0.004,-0.001,-0.199
192,-0.035,-0.001,-0.206
193,-0.027,-0.0,-0.207
194,0.004,-0.0,-0.192
195,0.02,0.001,-0.18
196,0.016,0.004,-0.178
197,-0.018,0.009,-0.181
198,-0.023,0.013,-0.163
199,0.001,0.019,-0.123
200,0.021,0.025,-0.073
201,0.057,0.028,-0.0
202,0.079,0.026,0.092
203,0.069,0.024,0.191
204,0.003,0.028,0.281
205,-0.067,0.033,0.362
206,-0.047,0.036,0.452
207,0.104,0.035,0.534
208,0.182,0.034,0.505
209,0.115,0.035,0.372
210,0.012,0.034,0.212
211,-0.036,0.027,0.089
212,-0.016,0.019,0.009
213,0.007,0.014,-0.052
214,0.027,0.013,-0.098
215,0.016,0.013,-0.141
216,0.014,0.01,-0.165
217,0.008,0.005,-0.179
218,-0.014,0.002,-0.196
219,-0.021,-0.0,-0.202
220,-0.02,-0.003,-0.206
221,0.009,-0.005,-0.193
222,0.019,-0.006,-0.186
223,-0.006,-0.004,-0.196
224,-0.028,-0.002,-0.202
225,-0.04,-0.0,-0.203
226,-0.003,0.003,-0.183
227,0.006,0.004,-0.165
228,-0.005,0.006,-0.147
229,0.008,0.008,-0.106
230,0.027,0.011,-0.042
231,0.008,0.017,0.02
232,0.002,0.024,0.104
233,0.045,0.027,0.223
234,0.128,0.026,0.379
235,0.152,0.025,0.499
236,0.004,0.026,0.496
237,-0.1,0.026,0.435
238,-0.081,0.025,0.361
239,0.022,0.023,0.293
240,0.105,0.022,0.206
241,0.071,0.025,0.085
242,0.032,0.026,-0.014
243,0.021,0.022,-0.076
244,-0.002,0.014,-0.132
245,-0.028,0.008,-0.177
246,-0.01,0.004,-0.188
247,0.023,0.001,-0.183
248,0.029,-0.002,-0.183
249,-0.002,-0.003,-0.199
250,-0.017,-0.002,-0.205
251,-0.009,-0.001,-0.198
252,-0.019,-0.0,-0.206
253,0.019,0.003,-0.19
254,0.031,0.009,-0.181
255,0.013,0.015,-0.183
256,-0.001,0.02,-0.179
257,-0.023,0.025,-0.169
258,0.008,0.031,-0.128
259,0.032,0.038,-0.079
260,0.054,0.042,-0.013
261,0.081,0.043,0.081
262,0.038,0.045,0.168
263,0.0,0.052,0.266
264,-0.037,0.06,0.366
265,0.043,0.064,0.492
266,0.187,0.065,0.585
267,0.233,0.065,0.551
268,0.136,0.067,0.4
269,0.022,0.064,0.233
270,0.001,0.056,0.115
271,0.027,0.048,0.032
272,0.052,0.045,-0.033
273,0.039,0.043,-0.098
274,0.047,0.041,-0.133
275,0.056,0.037,-0.152
276,0.013,0.032,-0.183
277,-0.024,0.027,-0.205
278,0.007,0.023,-0.195
279,0.037,0.019,-0.186
280,0.041,0.016,-0.182
281,0.016,0.015,-0.191
282,-0.004,0.015,-0.203
283,-0.049,0.016,-0.219
284,-0.016,0.016,-0.202
285,0.023,0.018,-0.177
286,0.042,0.02,-0.156
287,0.011,0.023,-0.148
288,0.02,0.026,-0.109
289,0.022,0.03,-0.053
290,0.037,0.038,0.02
291,0.04,0.046,0.106
292,0.095,0.048,0.234
293,0.179,0.045,0.394
294,0.13,0.043,0.493
295,-0.007,0.044,0.499
296,-0.097,0.043,0.452
297,-0.019,0.041,0.406
298,0.082,0.039,0.33
299,0.115,0.041,0.217
300,0.072,0.043,0.084
301,0.028,0.039,-0.018
302,0.004,0.031,-0.087
303,-0.008,0.021,-0.138
304,-0.008,0.014,-0.172
305,0.008,0.009,-0.182
306,0.033,0.004,-0.18
307,0.037,0.001,-0.184
308,-0.012,-0.002,-0.207
309,-0.018,-0.001,-0.208
310,-0.029,-0.0,-0.212
311,0.004,0.001,-0.199
312,0.041,0.005,-0.187
313,0.015,0.011,-0.193
314,-0.004,0.017,-0.197
315,-0.008,0.023,-0.187
316,0.013,0.029,-0.162
317,0.029,0.036,-0.128
318,0.035,0.042,-0.085
319,0.038,0.045,-0.025
320,0.05,0.045,0.061
321,0.017,0.048,0.154
322,-0.023,0.055,0.251
323,0.001,0.062,0.378
324,0.125,0.064,0.529
325,0.26,0.065,0.623
326,0.225,0.066,0.559
327,0.083,0.068,0.389
328,-0.011,0.065,0.225
329,-0.003,0.058,0.115
330,0.031,0.053,0.03
331,0.055,0.053,-0.041
332,0.059,0.054,-0.096
333,0.049,0.051,-0.136
334,0.038,0.047,-0.162
335,-0.012,0.042,-0.196
336,-0.003,0.038,-0.199
337,0.034,0.035,-0.186
338,0.058,0.03,-0.178
339,0.043,0.027,-0.182
340,0.027,0.026,-0.188
341,-0.001,0.026,-0.204
342,-0.003,0.025,-0.205
343,0.024,0.025,-0.191
344,0.074,0.027,-0.161
345,0.057,0.03,-0.153
346,0.025,0.033,-0.148
347,0.017,0.037,-0.116
348,0.014,0.044,-0.065
349,0.025,0.052,0.003
350,0.054,0.058,0.102
351,0.126,0.057,0.239
352,0.181,0.053,0.388
353,0.07,0.051,0.466
354,-0.084,0.051,0.471
355,-0.085,0.05,0.465
356,0.047,0.049,0.437
357,0.146,0.048,0.353
358,0.137,0.051,0.219
359,0.062,0.054,0.078
360,0.024,0.048,-0.02
361,0.036,0.039,-0.074
362,0.019,0.03,-0.128
363,0.013,0.024,-0.162
364,0.017,0.018,-0.177
365,0.05,0.014,-0.171
366,0.022,0.011,-0.188
367,-0.03,0.01,-0.214
368,-0.002,0.011,-0.203
369,0.006,0.011,-0.199
370,0.029,0.01,-0.194
371,0.033,0.011,-0.194
372,0.009,0.015,-0.2
373,-0.012,0.019,-0.204
374,-0.005,0.023,-0.188
375,0.014,0.028,-0.161
376,0.034,0.033,-0.128
377,0.044,0.038,-0.087
378,0.03,0.042,-0.034
379,-0.001,0.046,0.033
380,-0.027,0.05,0.127
381,-0.044,0.053,0.234
382,0.024,0.056,0.378
383,0.187,0.057,0.546
384,0.295,0.058,0.627
385,0.187,0.058,0.531
386,0.027,0.056,0.356
387,-0.03,0.054,0.213
388,-0.007,0.051,0.111
389,0.023,0.047,0.023
390,0.027,0.042,-0.052
391,0.03,0.036,-0.104
392,0.018,0.03,-0.143
393,0.028,0.024,-0.158
394,-0.006,0.017,-0.186
395,-0.01,0.011,-0.195
396,0.008,0.005,-0.191
397,0.029,-0.0,-0.184
398,0.011,-0.004,-0.192
399,0.004,-0.005,-0.196
400,-0.016,-0.004,-0.206
