gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2294,3937,0.12500000133053213,31.5568695068359,65.7228317260742,3670176,2295,3135,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-01 22:24:43.798834,-70.9758372086415,67.93707268201756,55.15600909948647,3.84927869633993e-06,21.0,67.95,3.3166247903554,67.715,0.4935,0.7284,0.9248,0.5072,0.1875,0.0634,0
102482,npp,1790,63,0.49584436416626,31.5542984008789,65.7185440063477,3670176,1797,27,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-13 20:19:07.772748,91.75995521004717,69.23917492608977,55.895229239364824,1.1583076471612715e-07,1.0,-69.26,3.5496478698597698,-69.49,0.4404,0.599,0.8917,0.6168,0.3404,0.3058,0
539,npp,117,2608,0.343592539429665,31.553466796875,65.7195816040039,3670176,117,2106,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-14 21:40:58.033985,-77.28829029137185,30.95394910238523,27.096101837803747,0.00016119612039231868,14.0,30.95,1.2365102219381485,30.31,0.3113,0.4171,0.4931,0.8858,0.31,0.3043,0
102980,npp,2888,3938,0.935791015625,31.5516567230225,65.7188339233398,3670176,2888,3136,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-17 22:24:37.350685,-71.02178156312088,67.95099443885105,55.16918336167488,3.9737927822530636e-10,21.0,67.96,3.3166247903554,67.715,0.4935,0.7284,0.9248,0.5072,0.432,0.4746,0
103338,npp,861,2221,0.375940591096878,31.551399230957,65.7231521606445,3670176,861,1779,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-20 21:28:22.316735,-75.8752060183909,10.89204364630673,9.632823287850883,5.154276277418775e-24,12.0,10.84,1.015504800579495,10.12,0.306,0.364,0.4299,1.0149,0.3812,0.3816,0
818,npp,138,1635,0.284495741128922,31.552806854248,65.7216644287109,3670176,138,1232,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-21 21:09:31.969116,97.23614993637747,22.439848089534493,19.756774202934963,2.323586014555596e-25,9.0,-22.47,1.0837787002826917,-23.16,0.2794,0.3753,0.4589,0.9845,0.2857,0.2801,0
103574,npp,2461,1041,0.378641396760941,31.555046081543,65.7194976806641,3670176,2460,765,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-22 20:50:38.067672,95.89840886761439,47.09557156539717,40.44024287810932,2.792406139593458e-24,6.0,-47.15,1.646109783506203,-47.57,0.3755,0.4487,0.5639,0.8234,0.3269,0.3118,0
103694,npp,1687,453,0.31307789683342,31.5521278381348,65.7233734130859,3670176,1688,265,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-23 20:31:42.390384,93.67766433771162,62.26503388275599,51.609855147873176,2.3718567909037193e-22,3.0,-62.3,2.6065528283652384,-62.57,0.4216,0.6142,0.774,0.6015,0.2539,0.1883,0
103702,npp,600,3565,0.690519332885742,31.5523872375488,65.7224884033203,3670176,600,2893,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.55282273572031,61.078782326825745,50.82029183865307,1.6252531986758046e-22,19.0,61.09,2.5331140255951103,60.79,0.4783,0.5933,0.7041,0.6226,0.4078,0.4299,0
103818,npp,3009,2996,0.470126956701279,31.5566005706787,65.7246017456055,3670176,3011,2413,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-24 21:53:23.772269,-75.40638733017568,46.03015354068547,39.59567148452809,5.020140843962861e-22,16.0,46.04,1.5732132722552272,45.57,0.3737,0.4597,0.5795,0.8037,0.3761,0.3778,0
104170,npp,847,1239,0.353511467576027,31.5534496307373,65.7221527099609,3670176,846,922,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-27 20:56:52.755325,96.12290595355113,40.16521202093012,34.83180673369026,3.930241245969508e-13,7.0,-40.21,1.4276677814245327,-40.66,0.3132,0.4273,0.5185,0.8645,0.3177,0.3056,0
104287,npp,80,646,0.352083802223206,31.552282333374,65.7212905883789,3670176,84,429,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-28 20:37:57.080368,94.21529826688354,58.00416950677937,48.67785535130936,4.040227300204747e-08,4.0,-58.05,2.2013981571160284,-58.32,0.4115,0.5091,0.7232,0.7257,0.2981,0.2555,0
104295,npp,2019,3752,0.12500000073568912,31.5517044067383,65.7239990234375,3670176,2022,3027,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-04-28 22:18:18.124792,-72.15016501584627,64.74634326257814,53.223350592028616,2.146883828241773e-16,20.0,64.76,2.898275349237888,64.45,0.4626,0.6411,0.8481,0.5763,0.1914,0.072,0
107573,npp,1384,1236,0.297170698642731,31.5537548065186,65.7232284545898,3670176,1384,919,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-13 20:56:41.299688,96.8922380107813,40.267025171532225,34.91621193461052,0.0003098120632098832,7.0,-40.32,1.4276677814245327,-40.66,0.3132,0.4273,0.5185,0.8645,0.2783,0.2569,0
107744,npp,615,643,0.483498334884644,31.5546054840088,65.7195892333984,3670176,616,426,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-14 20:37:45.634532,94.4197553681966,58.08875609661555,48.73857232374128,2.5724266604122954e-08,4.0,-58.13,2.2013981571160284,-58.32,0.4115,0.5091,0.7232,0.7257,0.3578,0.3509,0
107933,npp,1898,3184,0.12500000041997292,31.5557861328125,65.7207489013672,3670176,1898,2538,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-15 21:59:21.689372,-74.21404337606536,51.735944465015756,44.05431461151344,0.00011055184632505677,17.0,51.75,1.847645286154319,51.44,0.3442,0.4711,0.59,0.7843,0.1821,0.098,0
108103,npp,1198,2602,0.336142137646675,31.5570735931396,65.7217636108398,3670176,1198,2102,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-16 21:40:34.923011,-75.62703424030717,30.68688355004219,26.86876860230327,9.773879859877925e-09,14.0,30.68,1.2365102219381485,30.31,0.3113,0.4171,0.4931,0.8858,0.304,0.2977,0
108281,npp,489,2020,0.394339799880981,31.5527057647705,65.7216339111328,3670176,489,1587,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-17 21:21:46.380073,81.92499288034358,0.891882633129222,0.7898079917446363,1.00164007707185e-13,11.0,-0.85,1.0,-1.3,0.2886,0.3694,0.4594,1.0,0.3943,0.3943,0
108455,npp,2825,1432,0.372900947928429,31.5580291748047,65.7179565429688,3670176,2825,1075,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-18 21:02:54.277187,97.5601198914134,32.1907256062463,28.14870883451233,3.514635245274343e-18,8.0,-32.25,1.2365102219381485,-32.52,0.3105,0.4013,0.4977,0.9205,0.3464,0.3433,0
108632,npp,2065,837,0.494174152612686,31.5532321929932,65.7178497314453,3670176,2068,629,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-19 20:44:00.394315,95.58697556886477,53.13189856763351,45.108123394012075,7.394663997985566e-22,5.0,-53.18,1.9513309067639726,-53.34,0.3199,0.4582,0.5635,0.8063,0.3879,0.3985,0
108645,npp,885,3932,0.448848396539688,31.5554466247559,65.7198257446289,3670176,887,3133,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-19 22:24:14.322234,-71.17513999379383,67.85423688546648,55.11384116965483,1.452880645497271e-15,21.0,67.87,3.3166247903554,67.715,0.4935,0.7284,0.9248,0.5072,0.2851,0.2276,0
108802,npp,1277,251,0.391087859869003,31.5542049407959,65.7227096557617,3670176,1275,129,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-20 20:25:01.170224,92.70348164045417,66.09060688630636,54.050344482357765,4.148043439405758e-26,2.0,-66.13,3.0,-66.24,0.3761,0.5643,0.7349,0.6547,0.3117,0.256,0
108816,npp,238,3372,0.494148641824722,31.5523090362549,65.7242965698242,3670176,236,2720,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-20 22:05:31.111118,-73.46577139125174,56.69644519404991,47.74493951763383,1.0842120337598104e-22,18.0,56.7,2.1127631471468895,56.48,0.3866,0.5409,0.6876,0.683,0.3473,0.3375,0
108985,npp,2635,2794,0.12500000032996014,31.5523338317871,65.7185897827148,3670176,2634,2249,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-21 21:46:46.122715,-75.96797322426399,38.825127685515916,33.725177048801584,1.9564121450093874e-22,15.0,38.82,1.4276677814245327,38.54,0.3232,0.4409,0.5464,0.838,0.1482,0.1047,0
109157,npp,1933,2213,0.36221116781234697,31.5532321929932,65.7178573608398,3670176,1933,1772,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-22 21:27:57.574480,-75.50701135764895,10.42779804474212,9.223290640940244,6.251177624501264e-23,12.0,10.38,1.0,10.12,0.306,0.364,0.4299,1.0149,0.3676,0.3676,0
109679,npp,2730,445,0.544679641723633,31.5521068572998,65.7213897705078,3670176,2729,259,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-25 20:31:15.874338,93.38531473928266,62.43301027938696,51.718568853756175,1.0479587575704433e-17,3.0,-62.46,2.6065528283652384,-62.57,0.4216,0.6142,0.774,0.6015,0.3428,0.3276,0
109691,npp,1644,3556,0.484774529933929,31.5576248168945,65.7197723388672,3670176,1643,2886,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-25 22:11:40.477172,-72.61883670863841,60.89920400950459,50.69624710480331,1.4850738974627934e-22,19.0,60.91,2.5331140255951103,60.79,0.4783,0.5933,0.7041,0.6226,0.3266,0.3018,0
109866,npp,978,2988,0.409468591213226,31.5525798797607,65.7237701416016,3670176,980,2407,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-26 21:52:57.266767,-75.65774949239625,45.75799323420004,39.376282597666325,1.2275248921457993e-20,16.0,45.77,1.5732132722552272,45.57,0.3737,0.4597,0.5795,0.8037,0.3375,0.3291,0
2276,npp,284,2405,0.261920243501663,31.5512313842773,65.7203826904297,3670176,283,1946,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-27 21:34:08.723213,-76.25780177708654,20.987962906770818,18.492146228057415,2.1138315190790865e-17,13.0,20.98,1.0837787002826917,20.72,0.319,0.3932,0.454,0.9396,0.2483,0.2461,0
110213,npp,2636,1820,0.481643676757812,31.5538673400879,65.7201385498047,3670176,2636,1397,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-28 21:15:18.399141,97.41592628506022,12.342832367875078,10.911327587867302,6.830434203117392e-13,10.0,-12.37,1.015504800579495,-12.65,0.2865,0.3701,0.4447,0.9982,0.4793,0.4808,0
110385,npp,1875,1231,0.354006886482239,31.5544757843018,65.7225723266602,3670176,1876,915,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-05-29 20:56:26.296555,97.23799621906761,40.45449529576819,35.06837024043749,1.4834457178832232e-07,7.0,-40.51,1.4276677814245327,-40.66,0.3132,0.4273,0.5185,0.8645,0.3181,0.3061,0
2933,npp,27,1813,0.399429678916931,31.5558490753174,65.7206115722656,3670176,27,1391,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-13 21:15:00.012276,98.38103330182994,12.711127045017804,11.235003468892497,0.00027468895830134966,10.0,-12.76,1.015504800579495,-12.65,0.2865,0.3701,0.4447,0.9982,0.3983,0.3987,0
114267,npp,2352,1223,0.560622036457062,31.55322265625,65.7182006835938,3670176,2350,908,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-14 20:56:06.140041,96.38615076493163,40.761080291543294,35.31780825869713,1.0626372692795827e-07,7.0,-40.81,1.4276677814245327,-40.66,0.3132,0.4273,0.5185,0.8645,0.4628,0.4847,0
114382,npp,1579,632,0.490114688873291,31.5527076721191,65.7232360839844,3670176,1578,415,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-15 20:37:10.491608,94.24170325949143,58.35302882470223,48.917080419476044,9.37530769375433e-13,4.0,-58.39,2.253202848596432,-58.32,0.4115,0.5091,0.7232,0.7257,0.361,0.3557,0
114496,npp,779,47,0.979801058769226,31.554407119751,65.7242202758789,3670176,778,19,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-16 20:18:11.283771,91.88507358631787,69.48467175764378,56.02328314897726,2.900589579367506e-17,1.0,-69.5,3.5496478698597698,-69.49,0.4404,0.599,0.8917,0.6168,0.4767,0.6043,0
114731,npp,1459,2006,0.39226371049881,31.5536651611328,65.7174758911133,3670176,1459,1575,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-18 21:21:11.272789,102.63550443918231,1.5764313230346412,1.3958074498310153,1.8201780240560556e-20,11.0,-1.64,1.0,-1.3,0.2886,0.3694,0.4594,1.0,0.3923,0.3923,0
114845,npp,719,1419,0.378654658794403,31.5566425323486,65.7225036621094,3670176,719,1066,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-19 21:02:17.403567,96.80378963087303,32.781433490299186,28.646707779255596,1.672969554597765e-24,8.0,-32.83,1.2365102219381485,-32.52,0.3105,0.4013,0.4977,0.9205,0.3511,0.3485,0
114958,npp,3011,824,0.451184749603271,31.55202293396,65.7193145751953,3670176,3013,614,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-20 20:43:23.531004,95.3599490210055,53.49089243399814,45.37114845790382,2.385848281683994e-24,5.0,-53.53,1.9513309067639726,-53.34,0.3199,0.4582,0.5635,0.8063,0.3659,0.3638,0
115096,npp,508,2779,0.322452321648598,31.5564136505127,65.719108581543,3670176,508,2235,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-22 21:46:08.734208,-75.51396042590001,38.21368502583082,33.212518166822505,5.982039368357228e-25,15.0,38.22,1.357151599901897,38.54,0.3232,0.4409,0.5464,0.838,0.2822,0.2702,0
115209,npp,2875,2199,0.2162269204854965,31.5539779663086,65.7202911376953,3670176,2875,1759,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-23 21:27:20.147767,-77.25181519518307,9.5950689066579,8.487317358181725,3.18046472149802e-24,12.0,9.57,1.0,10.12,0.306,0.364,0.4299,1.0149,0.2217,0.2195,0
115321,npp,2144,1613,0.349008336663246,31.5521945953369,65.7195892333984,3670176,2143,1213,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-24 21:08:28.047216,97.4272087569526,23.576526141375492,20.741484775303714,5.616666560886836e-22,9.0,-23.62,1.1367971201176101,-23.16,0.2794,0.3753,0.4589,0.9845,0.3463,0.3436,0
115436,npp,1371,1020,0.5549093186855321,31.5525188446045,65.7199859619141,3670176,1370,750,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-25 20:49:34.172063,95.910301258319,47.79227846657028,40.98370708251911,2.849877207923448e-18,6.0,-47.83,1.646109783506203,-47.57,0.3755,0.4487,0.5639,0.8234,0.434,0.4569,0
115564,npp,588,432,0.454195141792297,31.5569763183594,65.7245712280273,3670176,587,249,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-26 20:30:36.736848,93.32927651280355,62.70793711331535,51.89189221256007,2.4418220166744257e-13,3.0,-62.72,2.6065528283652384,-62.57,0.4216,0.6142,0.774,0.6015,0.308,0.2732,0
115828,npp,1242,2391,0.1511402036994696,31.5522403717041,65.7199935913086,3670176,1242,1934,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-28 21:33:33.156568,-78.62082044680999,20.265098464364776,17.859611317924966,2.677588475673767e-11,13.0,20.24,1.0837787002826917,20.72,0.319,0.3932,0.454,0.9396,0.1461,0.142,0
115957,npp,534,1808,0.299631416797638,31.5518264770508,65.724365234375,3670176,534,1386,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-06-29 21:14:44.615397,97.53849266087042,12.99970776797803,11.488552753993256,8.34011770442309e-05,10.0,-13.04,1.015504800579495,-12.65,0.2865,0.3701,0.4447,0.9982,0.3,0.2991,0
121039,npp,1273,436,0.647708773612976,31.5521259307861,65.7211990356445,3670176,1273,253,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-12 20:30:40.442732,93.52145948440216,62.62718268679517,51.8386952201897,0.00047349805933626776,3.0,-62.64,2.6065528283652384,-62.57,0.4216,0.6142,0.774,0.6015,0.3823,0.3896,0
121392,npp,1922,2396,0.421208918094635,31.5554542541504,65.7223968505859,3670176,1923,1938,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-14 21:33:36.839865,-77.57476272616213,20.4839773443358,18.050675729297996,5.365596257188895e-05,13.0,20.51,1.0837787002826917,20.72,0.319,0.3932,0.454,0.9396,0.3953,0.3958,0
121567,npp,1213,1811,0.392227202653885,31.553337097168,65.7180252075195,3670176,1213,1389,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-15 21:14:46.511477,96.83411847312144,12.876524516492763,11.38037398914402,3.1284110792067366e-10,10.0,-12.88,1.015504800579495,-12.65,0.2865,0.3701,0.4447,0.9982,0.3912,0.3915,0
121735,npp,478,1222,0.446799010038376,31.5540752410889,65.7174072265625,3670176,477,907,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-16 20:55:54.406410,96.31036193577407,40.82040043446949,35.3661488492788,5.15957365817324e-16,7.0,-40.85,1.4276677814245327,-40.66,0.3132,0.4273,0.5185,0.8645,0.3831,0.3863,0
121902,npp,2774,632,0.723795533180237,31.5516738891602,65.7217636108398,3670176,2775,415,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-17 20:37:00.520054,94.44337429803637,58.3697473032301,48.92921715952271,4.084983526891575e-21,4.0,-58.39,2.253202848596432,-58.32,0.4115,0.5091,0.7232,0.7257,0.4647,0.5253,0
122077,npp,1987,47,0.34272347390651703,31.5530281066895,65.7175598144531,3670176,1990,19,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-18 20:18:03.078758,92.17942661075993,69.49108082642024,56.027501660651325,1.1585890982430859e-25,1.0,-69.5,3.5496478698597698,-69.49,0.4404,0.599,0.8917,0.6168,0.2972,0.2114,0
122091,npp,997,3171,0.2029528766870499,31.5506057739258,65.7234725952148,3670176,998,2530,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-18 21:58:38.356535,-74.6496584212942,51.369355805955955,43.76744107523172,6.800478744343917e-22,17.0,51.38,1.847645286154319,51.44,0.3442,0.4711,0.59,0.7843,0.2243,0.1592,0
122264,npp,321,2590,0.437284976243973,31.5564231872559,65.7203369140625,3670176,322,2093,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-19 21:39:53.373970,-77.47092192318081,30.111966670943968,26.374255482130348,3.5488698101939123e-25,14.0,30.12,1.184412938166907,30.31,0.3113,0.4171,0.4931,0.8858,0.3865,0.3873,0
122436,npp,2692,2008,0.529712468385696,31.5534896850586,65.7185974121094,3670176,2692,1576,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-20 21:21:04.832487,91.45108857618894,1.5621589743366973,1.383184434406303,8.657589424017056e-27,11.0,-1.53,1.0,-1.3,0.2886,0.3694,0.4594,1.0,0.5297,0.5297,0
122799,npp,1213,827,0.880265712738037,31.5530281066895,65.7224426269531,3670176,1211,617,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-22 20:43:18.851207,94.79071063526547,53.42720734943926,45.32441181506633,7.00942125841185e-26,5.0,-53.45,1.9513309067639726,-53.34,0.3199,0.4582,0.5635,0.8063,0.5857,0.7098,0
4472,npp,36,3919,0.666848361492157,31.5580883026123,65.7189865112305,3670176,38,3126,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-22 22:23:34.557788,-71.19992194253658,67.65528050563886,54.98835967011635,2.329133761744e-28,21.0,67.66,3.3166247903554,67.715,0.4935,0.7284,0.9248,0.5072,0.3509,0.3382,0
122973,npp,435,243,0.946321785449982,31.5536518096924,65.7207260131836,3670176,438,124,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-23 20:24:23.188347,92.99397400177602,66.25224099967946,54.14137234254676,5.2312709203659875e-23,2.0,-66.27,3.0,-66.24,0.3761,0.5643,0.7349,0.6547,0.4968,0.6195,0
122983,npp,2470,3361,0.1250000006194552,31.5556087493896,65.7208251953125,3670176,2471,2710,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-23 22:04:53.128736,-73.85421915321047,56.416872587956256,47.53594713686886,6.142233087639166e-28,18.0,56.43,2.1127631471468895,56.48,0.3866,0.5409,0.6876,0.683,0.1726,0.0854,0
123164,npp,1803,2784,0.648885846138,31.5561046600342,65.7190628051758,3670176,1803,2239,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-24 21:46:08.139752,-75.92269116516579,38.40897751982532,33.37583699692981,9.739595714588953e-26,15.0,38.42,1.357151599901897,38.54,0.3232,0.4409,0.5464,0.838,0.5227,0.5438,0
123339,npp,1094,2205,0.265771299600601,31.5555973052979,65.7225112915039,3670176,1094,1764,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-25 21:27:21.373011,-78.12567512137353,9.915233258421964,8.770128942249958,9.808647869676352e-22,12.0,9.92,1.0,10.12,0.306,0.364,0.4299,1.0149,0.2712,0.2697,0
123514,npp,376,1620,0.472616046667099,31.552417755127,65.7222137451172,3670176,376,1219,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-26 21:08:31.048914,98.61453005906345,23.229769541331013,20.440862310902396,3.3492604855323104e-16,9.0,-23.27,1.0837787002826917,-23.16,0.2794,0.3753,0.4589,0.9845,0.4593,0.4653,0
123685,npp,2703,1026,0.425801515579224,31.5572052001953,65.71923828125,3670176,2707,755,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-27 20:49:37.165700,95.718300560256,47.60048117732497,40.83389202910176,1.1824445866320935e-09,6.0,-47.64,1.646109783506203,-47.57,0.3755,0.4487,0.5639,0.8234,0.3555,0.3506,0
123878,npp,851,3549,0.783198118209839,31.5522785186768,65.7227935791016,3670176,853,2880,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-28 22:11:07.884372,-72.8481672482362,60.74059404211665,50.582283636646096,5.938329371897339e-12,19.0,60.76,2.4157378735459294,60.79,0.4783,0.5933,0.7041,0.6226,0.448,0.4876,0
4760,npp,193,2980,0.50536647439003,31.5535106658936,65.7183685302734,3670176,195,2401,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-07-29 21:52:24.677239,-75.48159419965282,45.474985614877696,39.146873099935355,0.00015094323728476877,16.0,45.5,1.5732132722552272,45.57,0.3737,0.4597,0.5795,0.8037,0.3985,0.4061,0
131859,npp,271,1027,0.540055215358734,31.5536117553711,65.7178573608398,3670176,269,755,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-08-12 20:49:36.446886,95.56821464087429,47.56918630804737,40.81232477719343,3.110433585784806e-05,6.0,-47.61,1.646109783506203,-47.57,0.3755,0.4487,0.5639,0.8234,0.4249,0.4447,0
132035,npp,2571,439,0.69011914730072,31.5557117462158,65.7232208251953,3670176,2570,255,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-08-13 20:30:40.787253,93.35622374282684,62.556179680962224,51.79955589640328,1.4103568526896073e-11,3.0,-62.58,2.6065528283652384,-62.57,0.4216,0.6142,0.774,0.6015,0.3986,0.4151,0
132048,npp,1487,3550,0.592019021511078,31.558141708374,65.7193374633789,3670176,1492,2882,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-08-13 22:11:05.390191,-72.5459531566486,60.76460602833161,50.60367311117642,9.173054989015185e-05,19.0,60.78,2.4157378735459294,60.79,0.4783,0.5933,0.7041,0.6226,0.3689,0.3686,0
132223,npp,828,2982,0.56070676445961,31.5557708740234,65.7251205444336,3670176,827,2402,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-08-14 21:52:22.184550,-75.10898127628904,45.55216207117135,39.21183238137652,5.541546092030291e-10,16.0,45.57,1.5732132722552272,45.57,0.3737,0.4597,0.5795,0.8037,0.4336,0.4506,0
132758,npp,1749,1226,0.495336443185806,31.552375793457,65.72119140625,3670176,1749,910,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-08-17 20:55:54.783490,96.7637521612052,40.666887012755865,35.24429705492229,1.8763542480794595e-28,7.0,-40.7,1.4276677814245327,-40.66,0.3132,0.4273,0.5185,0.8645,0.4171,0.4282,0
132939,npp,985,634,0.5726407468318939,31.5568294525146,65.7245864868164,3670176,985,417,196611,3866787,5263,afg_kandahar_79_37,31.55416199,65.72085299,79,37,afg_kandahar,2012-08-18 20:36:59.125014,94.5035987353067,58.30340651234158,48.889328532123635,1.9724983022185437e-29,4.0,-58.34,2.2013981571160284,-58.32,0.4115,0.5091,0.7232,0.7257,0.3983,0.4156,0
