lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.533,0.563,0.792
2,0.202,0.432,0.555
3,0.126,0.328,0.375
4,0.166,0.246,0.233
5,0.201,0.183,0.105
6,0.176,0.137,-0.017
7,0.138,0.105,-0.113
8,0.148,0.084,-0.167
9,0.134,0.073,-0.209
10,0.121,0.07,-0.233
11,0.113,0.072,-0.244
12,0.116,0.079,-0.243
13,0.135,0.09,-0.233
14,0.146,0.102,-0.226
15,0.147,0.116,-0.224
16,0.162,0.129,-0.22
17,0.124,0.142,-0.235
18,0.129,0.155,-0.236
19,0.134,0.166,-0.231
20,0.117,0.175,-0.222
21,0.129,0.182,-0.189
22,0.111,0.187,-0.144
23,0.1,0.19,-0.076
24,0.114,0.191,0.02
25,0.172,0.191,0.155
26,0.261,0.177,0.332
27,0.284,0.171,0.502
28,0.182,0.171,0.619
29,0.03,0.173,0.665
30,0.058,0.171,0.672
31,0.249,0.166,0.636
32,0.332,0.164,0.513
33,0.25,0.166,0.327
34,0.143,0.165,0.15
35,0.129,0.156,0.031
36,0.125,0.142,-0.061
37,0.126,0.131,-0.131
38,0.11,0.125,-0.186
39,0.103,0.12,-0.221
40,0.108,0.115,-0.235
41,0.107,0.109,-0.24
42,0.096,0.103,-0.242
43,0.107,0.101,-0.233
44,0.08,0.099,-0.24
45,0.084,0.099,-0.24
46,0.09,0.101,-0.241
47,0.096,0.104,-0.24
48,0.1,0.109,-0.237
49,0.085,0.116,-0.235
50,0.086,0.123,-0.215
51,0.116,0.13,-0.169
52,0.145,0.134,-0.102
53,0.148,0.135,-0.017
54,0.154,0.138,0.096
55,0.097,0.148,0.212
56,0.061,0.159,0.346
57,0.16,0.161,0.522
58,0.333,0.159,0.7
59,0.393,0.157,0.769
60,0.235,0.158,0.664
61,0.067,0.155,0.489
62,0.053,0.147,0.343
63,0.118,0.135,0.219
64,0.165,0.129,0.102
65,0.127,0.127,-0.017
66,0.084,0.123,-0.109
67,0.079,0.115,-0.165
68,0.074,0.104,-0.205
69,0.081,0.094,-0.225
70,0.083,0.086,-0.235
71,0.071,0.08,-0.24
72,0.071,0.075,-0.237
73,0.09,0.07,-0.227
74,0.08,0.068,-0.231
75,0.06,0.068,-0.239
76,0.06,0.07,-0.241
77,0.055,0.073,-0.244
78,0.073,0.077,-0.235
79,0.071,0.081,-0.223
80,0.093,0.086,-0.188
81,0.093,0.095,-0.138
82,0.067,0.108,-0.076
83,0.089,0.119,0.021
84,0.139,0.122,0.152
85,0.221,0.119,0.32
86,0.208,0.117,0.471
87,0.081,0.121,0.568
88,-0.031,0.124,0.617
89,0.059,0.121,0.645
90,0.212,0.116,0.604
91,0.247,0.114,0.476
92,0.162,0.114,0.299
93,0.083,0.109,0.141
94,0.07,0.097,0.026
95,0.094,0.084,-0.057
96,0.093,0.075,-0.129
97,0.063,0.069,-0.186
98,0.041,0.064,-0.221
99,0.053,0.057,-0.232
100,0.039,0.051,-0.24
101,0.046,0.047,-0.237
102,0.042,0.046,-0.235
103,0.038,0.047,-0.235
104,0.016,0.048,-0.243
105,0.023,0.051,-0.243
106,0.038,0.054,-0.24
107,0.046,0.06,-0.236
108,0.035,0.067,-0.232
109,0.042,0.075,-0.211
110,0.049,0.081,-0.174
111,0.09,0.083,-0.105
112,0.133,0.084,-0.01
113,0.104,0.088,0.088
114,0.056,0.099,0.198
115,0.065,0.107,0.339
116,0.172,0.11,0.512
117,0.314,0.109,0.67
118,0.263,0.109,0.699
119,0.068,0.11,0.593
120,-0.014,0.106,0.458
121,0.053,0.096,0.346
122,0.112,0.086,0.226
123,0.095,0.081,0.094
124,0.062,0.078,-0.018
125,0.024,0.071,-0.108
126,0.02,0.06,-0.165
127,0.046,0.047,-0.196
128,0.045,0.036,-0.22
129,0.012,0.028,-0.239
130,0.02,0.022,-0.239
131,0.023,0.017,-0.236
132,0.032,0.014,-0.233
133,0.034,0.012,-0.233
134,0.027,0.013,-0.237
135,0.006,0.014,-0.243
136,0.001,0.018,-0.247
137,0.008,0.023,-0.241
138,-0.003,0.027,-0.231
139,0.004,0.034,-0.201
140,0.015,0.043,-0.151
141,0.005,0.054,-0.088
142,0.045,0.062,0.01
143,0.135,0.062,0.147
144,0.168,0.06,0.291
145,0.102,0.062,0.416
146,-0.022,0.068,0.508
147,-0.05,0.069,0.582
148,0.097,0.066,0.636
149,0.214,0.063,0.596
150,0.175,0.064,0.454
151,0.068,0.066,0.278
152,0.011,0.06,0.136
153,0.008,0.048,0.028
154,0.025,0.037,-0.058
155,0.03,0.032,-0.129
156,0.027,0.028,-0.18
157,0.008,0.023,-0.215
158,0.021,0.016,-0.228
159,0.023,0.008,-0.233
160,-0.009,0.003,-0.245
161,-0.016,-0.001,-0.247
162,-0.023,-0.003,-0.249
163,-0.019,-0.004,-0.249
164,-0.001,-0.003,-0.242
165,-0.003,0.002,-0.244
166,-0.016,0.007,-0.248
167,-0.011,0.015,-0.238
168,0.003,0.023,-0.216
169,0.023,0.028,-0.179
170,0.033,0.03,-0.123
171,0.048,0.032,-0.039
172,0.03,0.039,0.055
173,-0.021,0.049,0.154
174,0.012,0.055,0.294
175,0.157,0.055,0.475
176,0.252,0.054,0.619
177,0.141,0.054,0.641
178,-0.035,0.055,0.556
179,-0.05,0.051,0.457
180,0.045,0.043,0.358
181,0.099,0.038,0.239
182,0.087,0.037,0.111
183,0.024,0.038,-0.011
184,-0.007,0.031,-0.098
185,-0.001,0.019,-0.156
186,0.004,0.008,-0.196
187,-0.022,0.0,-0.231
188,-0.034,-0.006,-0.246
189,-0.039,-0.012,-0.251
190,-0.02,-0.017,-0.246
191,-0.013,-0.021,-0.244
192,-0.013,-0.023,-0.245
193,-0.011,-0.022,-0.247
194,-0.007,-0.02,-0.246
195,-0.003,-0.017,-0.244
196,-0.019,-0.012,-0.245
197,-0.021,-0.006,-0.235
198,-0.021,0.001,-0.208
199,-0.019,0.013,-0.166
200,-0.003,0.024,-0.101
201,0.04,0.031,-0.006
202,0.084,0.032,0.113
203,0.091,0.033,0.243
204,0.015,0.039,0.359
205,-0.101,0.046,0.453
206,-0.057,0.048,0.554
207,0.131,0.046,0.634
208,0.238,0.044,0.606
209,0.149,0.046,0.46
210,0.017,0.046,0.286
211,0.006,0.039,0.156
212,0.03,0.028,0.05
213,0.043,0.02,-0.044
214,0.026,0.018,-0.123
215,0.015,0.017,-0.181
216,-0.006,0.013,-0.22
217,-0.014,0.007,-0.238
218,-0.026,0.001,-0.248
219,-0.029,-0.003,-0.251
220,-0.032,-0.006,-0.252
221,-0.032,-0.01,-0.252
222,-0.026,-0.012,-0.249
223,-0.016,-0.011,-0.247
224,-0.006,-0.009,-0.245
225,-0.023,-0.003,-0.252
226,-0.012,0.002,-0.243
227,0.015,0.006,-0.219
228,0.016,0.009,-0.189
229,0.045,0.011,-0.128
230,0.034,0.016,-0.056
231,0.005,0.026,0.026
232,-0.025,0.038,0.126
233,0.028,0.043,0.27
234,0.157,0.042,0.451
235,0.174,0.042,0.578
236,0.057,0.045,0.605
237,-0.076,0.047,0.548
238,-0.056,0.044,0.474
239,0.068,0.038,0.385
240,0.123,0.035,0.26
241,0.075,0.035,0.114
242,0.031,0.033,-0.006
243,0.004,0.025,-0.096
244,0.009,0.014,-0.156
245,0.015,0.006,-0.198
246,-0.013,0.0,-0.232
247,-0.039,-0.004,-0.25
248,-0.028,-0.007,-0.249
249,-0.012,-0.01,-0.246
250,0.012,-0.012,-0.241
251,-0.009,-0.011,-0.247
252,-0.004,-0.008,-0.247
253,-0.004,-0.005,-0.249
254,-0.007,0.0,-0.252
255,0.001,0.006,-0.246
256,-0.003,0.012,-0.238
257,-0.01,0.021,-0.217
258,-0.007,0.031,-0.174
259,0.002,0.041,-0.113
260,0.046,0.045,-0.022
261,0.089,0.046,0.092
262,0.086,0.048,0.217
263,0.021,0.056,0.336
264,-0.03,0.065,0.448
265,0.052,0.066,0.574
266,0.211,0.065,0.659
267,0.235,0.065,0.615
268,0.11,0.066,0.46
269,0.005,0.064,0.292
270,0.013,0.055,0.164
271,0.05,0.044,0.056
272,0.06,0.038,-0.043
273,0.045,0.037,-0.126
274,0.012,0.035,-0.188
275,-0.002,0.029,-0.223
276,-0.005,0.021,-0.243
277,-0.01,0.014,-0.25
278,-0.017,0.009,-0.252
279,-0.011,0.006,-0.25
280,-0.013,0.003,-0.252
281,0.005,0.002,-0.247
282,0.018,0.003,-0.245
283,0.009,0.005,-0.251
284,-0.002,0.009,-0.256
285,0.005,0.015,-0.247
286,0.014,0.02,-0.228
287,0.01,0.024,-0.2
288,0.044,0.029,-0.138
289,0.044,0.036,-0.067
290,0.002,0.047,0.01
291,0.031,0.056,0.127
292,0.094,0.058,0.275
293,0.183,0.056,0.445
294,0.158,0.057,0.563
295,0.006,0.06,0.589
296,-0.069,0.061,0.56
297,0.02,0.058,0.506
298,0.128,0.052,0.409
299,0.137,0.051,0.265
300,0.065,0.051,0.108
301,0.013,0.047,-0.016
302,0.008,0.035,-0.102
303,0.007,0.022,-0.166
304,0.01,0.012,-0.209
305,0.0,0.005,-0.236
306,-0.017,-0.0,-0.251
307,0.005,-0.006,-0.249
308,0.0,-0.012,-0.25
309,-0.01,-0.015,-0.253
310,-0.004,-0.016,-0.251
311,-0.02,-0.015,-0.257
312,-0.022,-0.013,-0.261
313,-0.013,-0.009,-0.26
314,-0.008,-0.005,-0.254
315,-0.011,-0.0,-0.243
316,-0.024,0.008,-0.225
317,-0.028,0.016,-0.186
318,-0.022,0.023,-0.128
319,0.017,0.026,-0.038
320,0.058,0.027,0.077
321,0.039,0.031,0.2
322,-0.027,0.04,0.314
323,-0.032,0.046,0.442
324,0.106,0.048,0.592
325,0.252,0.048,0.682
326,0.226,0.051,0.622
327,0.061,0.054,0.45
328,-0.028,0.051,0.281
329,-0.008,0.043,0.152
330,0.045,0.034,0.046
331,0.041,0.032,-0.057
332,0.005,0.032,-0.142
333,-0.016,0.027,-0.199
334,0.0,0.019,-0.226
335,-0.006,0.011,-0.243
336,-0.005,0.003,-0.248
337,-0.003,-0.002,-0.249
338,-0.009,-0.006,-0.249
339,-0.011,-0.009,-0.25
340,-0.012,-0.011,-0.251
341,-0.005,-0.011,-0.249
342,-0.012,-0.01,-0.254
343,0.0,-0.007,-0.251
344,0.004,-0.003,-0.244
345,-0.0,0.002,-0.231
346,-0.012,0.007,-0.205
347,-0.016,0.012,-0.158
348,-0.015,0.021,-0.09
349,-0.032,0.033,-0.009
350,0.006,0.04,0.115
351,0.124,0.041,0.286
352,0.193,0.038,0.453
353,0.107,0.039,0.558
354,-0.058,0.042,0.588
355,-0.081,0.042,0.572
356,0.053,0.038,0.523
357,0.161,0.035,0.418
358,0.124,0.037,0.253
359,0.039,0.039,0.09
360,-0.009,0.034,-0.03
361,-0.01,0.022,-0.112
362,-0.005,0.01,-0.171
363,-0.019,0.001,-0.217
364,-0.022,-0.007,-0.241
365,-0.015,-0.013,-0.248
366,-0.006,-0.018,-0.248
367,-0.013,-0.023,-0.248
368,-0.028,-0.025,-0.25
369,-0.03,-0.026,-0.251
370,-0.028,-0.027,-0.251
371,-0.019,-0.026,-0.251
372,-0.016,-0.022,-0.251
373,-0.032,-0.017,-0.255
374,-0.041,-0.011,-0.25
375,-0.029,-0.001,-0.226
376,-0.024,0.007,-0.187
377,-0.004,0.016,-0.125
378,0.021,0.024,-0.037
379,0.024,0.032,0.068
380,-0.012,0.039,0.183
381,-0.066,0.045,0.301
382,-0.01,0.049,0.447
383,0.168,0.052,0.609
384,0.286,0.054,0.687
385,0.182,0.053,0.602
386,0.016,0.051,0.436
387,-0.029,0.047,0.281
388,0.012,0.041,0.155
389,0.02,0.034,0.038
390,0.008,0.025,-0.063
391,-0.01,0.014,-0.14
392,-0.023,0.003,-0.195
393,-0.013,-0.009,-0.222
394,-0.021,-0.02,-0.241
395,-0.033,-0.032,-0.251
396,-0.037,-0.041,-0.253
397,-0.037,-0.049,-0.248
398,-0.044,-0.053,-0.251
399,-0.054,-0.053,-0.254
400,-0.047,-0.047,-0.254
