lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.493,0.508,0.849
2,0.105,0.349,0.63
3,-0.058,0.22,0.416
4,0.005,0.115,0.238
5,0.074,0.033,0.08
6,0.037,-0.029,-0.062
7,-0.017,-0.075,-0.168
8,-0.05,-0.106,-0.237
9,-0.054,-0.125,-0.281
10,-0.044,-0.133,-0.306
11,-0.053,-0.133,-0.322
12,-0.069,-0.126,-0.331
13,-0.074,-0.114,-0.335
14,-0.072,-0.097,-0.335
15,-0.065,-0.079,-0.334
16,-0.056,-0.058,-0.333
17,-0.061,-0.037,-0.332
18,-0.067,-0.016,-0.328
19,-0.066,0.004,-0.318
20,-0.047,0.023,-0.297
21,-0.025,0.04,-0.26
22,-0.049,0.054,-0.205
23,-0.05,0.067,-0.122
24,-0.009,0.076,-0.006
25,0.089,0.083,0.152
26,0.254,0.073,0.355
27,0.317,0.069,0.562
28,0.09,0.074,0.707
29,-0.129,0.079,0.794
30,-0.091,0.078,0.8
31,0.181,0.072,0.714
32,0.347,0.069,0.557
33,0.184,0.071,0.338
34,0.036,0.068,0.144
35,-0.04,0.049,-0.009
36,-0.029,0.021,-0.118
37,-0.01,-0.003,-0.198
38,-0.033,-0.018,-0.258
39,-0.055,-0.029,-0.296
40,-0.065,-0.041,-0.315
41,-0.06,-0.051,-0.324
42,-0.058,-0.059,-0.328
43,-0.059,-0.063,-0.33
44,-0.07,-0.063,-0.332
45,-0.08,-0.059,-0.334
46,-0.075,-0.054,-0.332
47,-0.068,-0.045,-0.328
48,-0.054,-0.033,-0.32
49,-0.054,-0.016,-0.306
50,-0.06,0.003,-0.281
51,-0.051,0.021,-0.237
52,0.001,0.031,-0.164
53,0.067,0.036,-0.055
54,0.055,0.045,0.076
55,-0.033,0.064,0.226
56,-0.018,0.083,0.407
57,0.134,0.092,0.608
58,0.449,0.089,0.802
59,0.506,0.088,0.869
60,0.194,0.089,0.753
61,-0.071,0.085,0.566
62,-0.102,0.069,0.387
63,0.011,0.051,0.224
64,0.078,0.038,0.074
65,0.011,0.034,-0.065
66,-0.033,0.026,-0.165
67,-0.052,0.01,-0.231
68,-0.037,-0.009,-0.272
69,-0.036,-0.026,-0.3
70,-0.049,-0.039,-0.316
71,-0.066,-0.048,-0.325
72,-0.069,-0.056,-0.328
73,-0.066,-0.062,-0.328
74,-0.062,-0.065,-0.328
75,-0.061,-0.063,-0.328
76,-0.067,-0.058,-0.327
77,-0.07,-0.049,-0.323
78,-0.066,-0.039,-0.314
79,-0.05,-0.028,-0.294
80,-0.02,-0.015,-0.256
81,-0.021,0.005,-0.201
82,-0.028,0.028,-0.121
83,0.017,0.048,-0.008
84,0.135,0.052,0.15
85,0.242,0.047,0.34
86,0.197,0.046,0.521
87,-0.047,0.053,0.652
88,-0.148,0.059,0.741
89,-0.041,0.056,0.754
90,0.235,0.051,0.68
91,0.264,0.049,0.513
92,0.088,0.05,0.307
93,-0.025,0.042,0.129
94,-0.056,0.021,-0.009
95,-0.012,-0.001,-0.111
96,-0.0,-0.018,-0.191
97,-0.032,-0.027,-0.252
98,-0.061,-0.035,-0.289
99,-0.056,-0.044,-0.308
100,-0.058,-0.053,-0.318
101,-0.059,-0.059,-0.322
102,-0.065,-0.061,-0.325
103,-0.073,-0.06,-0.327
104,-0.074,-0.056,-0.327
105,-0.074,-0.05,-0.326
106,-0.064,-0.042,-0.322
107,-0.057,-0.031,-0.315
108,-0.061,-0.017,-0.303
109,-0.063,-0.002,-0.279
110,-0.044,0.009,-0.236
111,0.009,0.014,-0.165
112,0.062,0.017,-0.061
113,0.037,0.028,0.062
114,-0.029,0.044,0.206
115,0.008,0.058,0.38
116,0.188,0.06,0.576
117,0.393,0.057,0.744
118,0.311,0.057,0.785
119,-0.015,0.058,0.681
120,-0.122,0.052,0.534
121,-0.09,0.037,0.376
122,0.055,0.022,0.225
123,0.074,0.014,0.074
124,0.011,0.013,-0.058
125,-0.05,0.004,-0.155
126,-0.066,-0.013,-0.222
127,-0.055,-0.03,-0.266
128,-0.048,-0.043,-0.294
129,-0.06,-0.052,-0.311
130,-0.066,-0.059,-0.318
131,-0.071,-0.065,-0.322
132,-0.067,-0.068,-0.323
133,-0.064,-0.069,-0.323
134,-0.068,-0.066,-0.324
135,-0.071,-0.059,-0.323
136,-0.07,-0.049,-0.319
137,-0.064,-0.038,-0.31
138,-0.042,-0.027,-0.291
139,-0.026,-0.013,-0.256
140,-0.031,0.006,-0.203
141,-0.028,0.026,-0.127
142,0.039,0.039,-0.016
143,0.134,0.04,0.132
144,0.218,0.038,0.309
145,0.102,0.043,0.468
146,-0.1,0.052,0.598
147,-0.138,0.057,0.695
148,0.061,0.054,0.728
149,0.302,0.049,0.666
150,0.218,0.047,0.499
151,0.023,0.047,0.303
152,-0.046,0.036,0.139
153,-0.033,0.016,0.009
154,0.017,-0.002,-0.092
155,0.022,-0.011,-0.174
156,-0.022,-0.017,-0.239
157,-0.052,-0.024,-0.279
158,-0.061,-0.034,-0.301
159,-0.059,-0.044,-0.312
160,-0.06,-0.051,-0.317
161,-0.074,-0.055,-0.321
162,-0.078,-0.057,-0.322
163,-0.077,-0.056,-0.322
164,-0.071,-0.053,-0.321
165,-0.066,-0.048,-0.318
166,-0.061,-0.039,-0.312
167,-0.065,-0.027,-0.3
168,-0.056,-0.016,-0.277
169,-0.026,-0.008,-0.235
170,0.016,-0.005,-0.167
171,0.043,0.0,-0.072
172,0.015,0.014,0.044
173,-0.028,0.032,0.18
174,0.024,0.043,0.347
175,0.174,0.043,0.531
176,0.344,0.041,0.695
177,0.114,0.043,0.727
178,-0.125,0.044,0.658
179,-0.146,0.038,0.538
180,0.001,0.026,0.402
181,0.122,0.017,0.253
182,0.093,0.015,0.097
183,0.013,0.016,-0.039
184,-0.029,0.006,-0.137
185,-0.035,-0.009,-0.207
186,-0.028,-0.024,-0.256
187,-0.045,-0.035,-0.288
188,-0.063,-0.043,-0.306
189,-0.07,-0.05,-0.314
190,-0.068,-0.057,-0.317
191,-0.064,-0.062,-0.318
192,-0.061,-0.063,-0.318
193,-0.068,-0.062,-0.319
194,-0.07,-0.057,-0.318
195,-0.069,-0.05,-0.314
196,-0.063,-0.042,-0.305
197,-0.044,-0.034,-0.287
198,-0.03,-0.023,-0.254
199,-0.03,-0.008,-0.204
200,-0.009,0.006,-0.131
201,0.035,0.014,-0.03
202,0.104,0.012,0.107
203,0.117,0.014,0.264
204,-0.029,0.023,0.411
205,-0.167,0.035,0.548
206,-0.103,0.039,0.668
207,0.135,0.037,0.726
208,0.314,0.035,0.677
209,0.145,0.037,0.512
210,0.001,0.036,0.329
211,-0.051,0.023,0.165
212,-0.004,0.006,0.034
213,0.041,-0.006,-0.074
214,0.021,-0.01,-0.165
215,-0.025,-0.012,-0.234
216,-0.052,-0.019,-0.274
217,-0.061,-0.03,-0.297
218,-0.06,-0.04,-0.308
219,-0.067,-0.048,-0.314
220,-0.071,-0.053,-0.317
221,-0.074,-0.055,-0.318
222,-0.069,-0.056,-0.318
223,-0.067,-0.054,-0.318
224,-0.06,-0.05,-0.315
225,-0.06,-0.043,-0.309
226,-0.062,-0.035,-0.298
227,-0.054,-0.027,-0.275
228,-0.028,-0.021,-0.235
229,0.007,-0.017,-0.171
230,0.008,-0.008,-0.084
231,-0.032,0.009,0.021
232,-0.026,0.027,0.155
233,0.048,0.036,0.322
234,0.209,0.035,0.513
235,0.248,0.035,0.666
236,0.006,0.039,0.712
237,-0.172,0.041,0.671
238,-0.113,0.035,0.57
239,0.089,0.027,0.443
240,0.207,0.022,0.288
241,0.107,0.025,0.115
242,0.021,0.024,-0.025
243,-0.031,0.012,-0.128
244,-0.025,-0.006,-0.2
245,-0.029,-0.022,-0.252
246,-0.049,-0.034,-0.285
247,-0.065,-0.042,-0.302
248,-0.067,-0.051,-0.309
249,-0.069,-0.058,-0.313
250,-0.068,-0.062,-0.315
251,-0.068,-0.063,-0.315
252,-0.071,-0.061,-0.316
253,-0.072,-0.057,-0.315
254,-0.067,-0.05,-0.311
255,-0.058,-0.042,-0.302
256,-0.036,-0.033,-0.283
257,-0.033,-0.02,-0.254
258,-0.037,-0.004,-0.208
259,-0.02,0.009,-0.139
260,0.027,0.016,-0.04
261,0.076,0.016,0.092
262,0.051,0.023,0.242
263,-0.086,0.038,0.39
264,-0.115,0.052,0.545
265,-0.009,0.057,0.682
266,0.316,0.055,0.772
267,0.358,0.054,0.714
268,0.161,0.056,0.546
269,-0.012,0.052,0.356
270,-0.043,0.037,0.189
271,0.021,0.021,0.052
272,0.046,0.01,-0.064
273,0.001,0.007,-0.162
274,-0.041,0.003,-0.23
275,-0.053,-0.008,-0.27
276,-0.055,-0.022,-0.291
277,-0.058,-0.034,-0.303
278,-0.066,-0.044,-0.309
279,-0.069,-0.051,-0.312
280,-0.071,-0.057,-0.313
281,-0.073,-0.059,-0.313
282,-0.064,-0.059,-0.312
283,-0.06,-0.057,-0.309
284,-0.06,-0.052,-0.304
285,-0.063,-0.044,-0.294
286,-0.06,-0.036,-0.273
287,-0.033,-0.03,-0.235
288,0.003,-0.022,-0.172
289,-0.012,-0.006,-0.093
290,-0.045,0.014,0.009
291,-0.016,0.033,0.143
292,0.092,0.038,0.316
293,0.242,0.037,0.51
294,0.188,0.037,0.66
295,-0.078,0.042,0.719
296,-0.159,0.044,0.702
297,-0.057,0.039,0.611
298,0.173,0.034,0.482
299,0.216,0.035,0.308
300,0.106,0.039,0.129
301,0.013,0.034,-0.015
302,-0.025,0.017,-0.12
303,-0.02,-0.003,-0.194
304,-0.03,-0.019,-0.246
305,-0.053,-0.031,-0.279
306,-0.063,-0.04,-0.295
307,-0.065,-0.049,-0.303
308,-0.064,-0.057,-0.306
309,-0.062,-0.062,-0.307
310,-0.064,-0.063,-0.308
311,-0.067,-0.061,-0.309
312,-0.065,-0.056,-0.307
313,-0.062,-0.049,-0.304
314,-0.048,-0.041,-0.295
315,-0.036,-0.031,-0.279
316,-0.042,-0.017,-0.253
317,-0.05,-0.001,-0.209
318,-0.036,0.011,-0.145
319,0.001,0.016,-0.048
320,0.057,0.019,0.084
321,-0.016,0.03,0.227
322,-0.107,0.047,0.383
323,-0.065,0.06,0.55
324,0.168,0.063,0.716
325,0.424,0.062,0.808
326,0.347,0.063,0.733
327,0.085,0.066,0.55
328,-0.026,0.059,0.364
329,-0.033,0.044,0.195
330,0.043,0.03,0.057
331,0.036,0.023,-0.065
332,-0.009,0.02,-0.161
333,-0.046,0.012,-0.226
334,-0.053,-0.002,-0.264
335,-0.049,-0.018,-0.285
336,-0.052,-0.032,-0.296
337,-0.061,-0.043,-0.302
338,-0.064,-0.051,-0.305
339,-0.067,-0.057,-0.306
340,-0.065,-0.06,-0.306
341,-0.058,-0.061,-0.305
342,-0.056,-0.059,-0.303
343,-0.058,-0.054,-0.298
344,-0.056,-0.046,-0.287
345,-0.049,-0.037,-0.268
346,-0.029,-0.028,-0.231
347,-0.018,-0.015,-0.174
348,-0.039,0.006,-0.098
349,-0.055,0.029,0.004
350,0.005,0.044,0.145
351,0.127,0.046,0.323
352,0.268,0.043,0.521
353,0.099,0.047,0.658
354,-0.104,0.053,0.733
355,-0.11,0.054,0.721
356,0.076,0.049,0.631
357,0.262,0.047,0.49
358,0.202,0.049,0.3
359,0.076,0.052,0.119
360,0.001,0.039,-0.019
361,-0.032,0.017,-0.122
362,-0.023,-0.005,-0.194
363,-0.036,-0.021,-0.244
364,-0.055,-0.032,-0.275
365,-0.064,-0.043,-0.29
366,-0.067,-0.053,-0.298
367,-0.065,-0.061,-0.301
368,-0.062,-0.065,-0.302
369,-0.067,-0.065,-0.303
370,-0.071,-0.063,-0.303
371,-0.073,-0.058,-0.303
372,-0.066,-0.05,-0.299
373,-0.054,-0.041,-0.291
374,-0.047,-0.028,-0.275
375,-0.052,-0.011,-0.249
376,-0.064,0.007,-0.209
377,-0.046,0.025,-0.145
378,0.016,0.042,-0.045
379,0.04,0.058,0.083
380,-0.024,0.072,0.226
381,-0.069,0.084,0.385
382,0.057,0.093,0.563
383,0.309,0.1,0.732
384,0.525,0.102,0.817
385,0.265,0.101,0.708
386,0.037,0.096,0.53
387,-0.054,0.088,0.348
388,0.006,0.076,0.19
389,0.06,0.06,0.051
390,0.023,0.042,-0.072
391,-0.03,0.022,-0.164
392,-0.047,-0.0,-0.221
393,-0.047,-0.022,-0.257
394,-0.044,-0.043,-0.277
395,-0.055,-0.062,-0.29
396,-0.067,-0.076,-0.296
397,-0.07,-0.085,-0.299
398,-0.067,-0.085,-0.3
399,-0.062,-0.074,-0.299
400,-0.058,-0.049,-0.298
