lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.563,0.578,0.86
2,0.251,0.419,0.654
3,0.092,0.286,0.44
4,0.065,0.177,0.249
5,0.077,0.09,0.079
6,0.063,0.022,-0.062
7,0.025,-0.029,-0.167
8,-0.014,-0.065,-0.241
9,-0.022,-0.089,-0.286
10,-0.019,-0.102,-0.311
11,-0.032,-0.105,-0.328
12,-0.043,-0.101,-0.337
13,-0.045,-0.09,-0.34
14,-0.049,-0.075,-0.341
15,-0.043,-0.056,-0.341
16,-0.031,-0.035,-0.339
17,-0.036,-0.012,-0.337
18,-0.042,0.012,-0.333
19,-0.036,0.035,-0.321
20,-0.016,0.057,-0.3
21,-0.0,0.079,-0.263
22,-0.013,0.098,-0.207
23,0.01,0.114,-0.119
24,0.069,0.128,0.004
25,0.158,0.139,0.166
26,0.265,0.134,0.364
27,0.322,0.133,0.573
28,0.175,0.136,0.733
29,0.062,0.138,0.836
30,0.078,0.137,0.838
31,0.217,0.133,0.731
32,0.307,0.128,0.561
33,0.219,0.124,0.349
34,0.118,0.113,0.156
35,0.027,0.091,-0.004
36,0.006,0.064,-0.121
37,0.005,0.038,-0.204
38,-0.017,0.017,-0.264
39,-0.034,0.0,-0.301
40,-0.045,-0.015,-0.32
41,-0.047,-0.028,-0.33
42,-0.046,-0.039,-0.335
43,-0.047,-0.046,-0.338
44,-0.059,-0.048,-0.34
45,-0.063,-0.045,-0.34
46,-0.062,-0.04,-0.339
47,-0.052,-0.03,-0.334
48,-0.035,-0.016,-0.324
49,-0.033,0.003,-0.309
50,-0.031,0.023,-0.283
51,-0.024,0.042,-0.239
52,0.018,0.057,-0.164
53,0.059,0.068,-0.057
54,0.063,0.081,0.08
55,0.047,0.098,0.244
56,0.1,0.114,0.435
57,0.237,0.123,0.636
58,0.407,0.123,0.81
59,0.405,0.122,0.87
60,0.225,0.119,0.777
61,0.032,0.113,0.597
62,-0.009,0.099,0.41
63,0.04,0.082,0.231
64,0.078,0.068,0.072
65,0.033,0.058,-0.068
66,-0.002,0.047,-0.168
67,-0.029,0.029,-0.237
68,-0.031,0.01,-0.28
69,-0.035,-0.009,-0.306
70,-0.044,-0.024,-0.322
71,-0.056,-0.036,-0.33
72,-0.058,-0.045,-0.333
73,-0.057,-0.052,-0.335
74,-0.051,-0.054,-0.334
75,-0.051,-0.052,-0.333
76,-0.057,-0.046,-0.333
77,-0.056,-0.036,-0.328
78,-0.045,-0.023,-0.317
79,-0.025,-0.008,-0.296
80,0.0,0.01,-0.258
81,0.006,0.032,-0.201
82,0.019,0.054,-0.117
83,0.06,0.072,-0.0
84,0.138,0.079,0.156
85,0.198,0.08,0.344
86,0.172,0.082,0.532
87,0.046,0.088,0.685
88,-0.023,0.091,0.781
89,0.053,0.09,0.788
90,0.21,0.086,0.695
91,0.241,0.082,0.524
92,0.137,0.078,0.322
93,0.047,0.067,0.14
94,0.007,0.046,-0.005
95,0.003,0.025,-0.115
96,0.016,0.006,-0.196
97,-0.022,-0.007,-0.257
98,-0.064,-0.019,-0.296
99,-0.054,-0.031,-0.313
100,-0.058,-0.041,-0.322
101,-0.057,-0.049,-0.327
102,-0.066,-0.052,-0.33
103,-0.072,-0.052,-0.332
104,-0.065,-0.048,-0.331
105,-0.058,-0.042,-0.328
106,-0.048,-0.033,-0.324
107,-0.048,-0.02,-0.317
108,-0.053,-0.005,-0.305
109,-0.039,0.01,-0.279
110,-0.023,0.024,-0.236
111,0.014,0.034,-0.165
112,0.057,0.043,-0.063
113,0.044,0.056,0.063
114,0.035,0.072,0.219
115,0.088,0.085,0.4
116,0.236,0.091,0.595
117,0.329,0.091,0.751
118,0.282,0.092,0.798
119,0.078,0.09,0.719
120,-0.007,0.082,0.571
121,-0.007,0.069,0.399
122,0.063,0.053,0.232
123,0.077,0.042,0.075
124,0.028,0.035,-0.059
125,-0.024,0.024,-0.158
126,-0.041,0.008,-0.225
127,-0.046,-0.01,-0.27
128,-0.047,-0.025,-0.296
129,-0.057,-0.038,-0.312
130,-0.064,-0.048,-0.321
131,-0.068,-0.056,-0.326
132,-0.064,-0.06,-0.327
133,-0.055,-0.062,-0.326
134,-0.058,-0.059,-0.326
135,-0.062,-0.052,-0.325
136,-0.058,-0.042,-0.32
137,-0.049,-0.03,-0.31
138,-0.041,-0.017,-0.292
139,-0.034,-0.001,-0.259
140,-0.022,0.018,-0.207
141,0.006,0.037,-0.126
142,0.071,0.05,-0.012
143,0.146,0.056,0.136
144,0.187,0.059,0.311
145,0.097,0.065,0.475
146,-0.016,0.071,0.623
147,-0.051,0.075,0.722
148,0.072,0.074,0.747
149,0.234,0.071,0.673
150,0.212,0.067,0.509
151,0.093,0.062,0.318
152,0.028,0.049,0.149
153,0.002,0.03,0.01
154,0.008,0.012,-0.099
155,-0.011,-0.002,-0.185
156,-0.029,-0.011,-0.244
157,-0.044,-0.019,-0.281
158,-0.053,-0.029,-0.302
159,-0.058,-0.038,-0.314
160,-0.056,-0.046,-0.32
161,-0.069,-0.05,-0.324
162,-0.068,-0.052,-0.325
163,-0.07,-0.052,-0.325
164,-0.07,-0.049,-0.324
165,-0.067,-0.042,-0.321
166,-0.066,-0.032,-0.315
167,-0.062,-0.02,-0.302
168,-0.046,-0.008,-0.278
169,-0.008,0.001,-0.235
170,0.016,0.008,-0.171
171,0.029,0.017,-0.078
172,0.025,0.029,0.041
173,0.035,0.045,0.188
174,0.104,0.056,0.362
175,0.192,0.06,0.544
176,0.29,0.06,0.702
177,0.125,0.06,0.747
178,-0.036,0.058,0.689
179,-0.088,0.051,0.561
180,-0.018,0.041,0.41
181,0.069,0.033,0.251
182,0.083,0.028,0.095
183,0.031,0.024,-0.04
184,-0.001,0.013,-0.139
185,-0.019,-0.001,-0.21
186,-0.025,-0.017,-0.258
187,-0.041,-0.03,-0.289
188,-0.062,-0.041,-0.308
189,-0.069,-0.05,-0.317
190,-0.07,-0.057,-0.321
191,-0.065,-0.062,-0.321
192,-0.057,-0.063,-0.321
193,-0.066,-0.06,-0.322
194,-0.064,-0.054,-0.32
195,-0.062,-0.046,-0.316
196,-0.045,-0.037,-0.306
197,-0.038,-0.025,-0.29
198,-0.032,-0.011,-0.259
199,-0.024,0.004,-0.209
200,0.004,0.018,-0.135
201,0.045,0.027,-0.032
202,0.088,0.028,0.106
203,0.081,0.032,0.265
204,-0.014,0.039,0.422
205,-0.065,0.049,0.575
206,-0.005,0.055,0.7
207,0.131,0.056,0.743
208,0.243,0.055,0.681
209,0.16,0.054,0.523
210,0.061,0.048,0.343
211,0.008,0.035,0.174
212,0.011,0.019,0.035
213,0.024,0.006,-0.08
214,0.007,-0.001,-0.171
215,-0.022,-0.007,-0.235
216,-0.052,-0.016,-0.276
217,-0.058,-0.026,-0.298
218,-0.059,-0.038,-0.311
219,-0.06,-0.046,-0.317
220,-0.071,-0.052,-0.321
221,-0.072,-0.056,-0.322
222,-0.077,-0.057,-0.323
223,-0.068,-0.056,-0.321
224,-0.062,-0.051,-0.318
225,-0.066,-0.044,-0.313
226,-0.065,-0.035,-0.301
227,-0.06,-0.026,-0.28
228,-0.033,-0.018,-0.24
229,-0.005,-0.01,-0.179
230,0.005,0.003,-0.092
231,0.002,0.019,0.02
232,0.032,0.035,0.162
233,0.11,0.045,0.335
234,0.188,0.049,0.519
235,0.165,0.051,0.67
236,0.026,0.054,0.735
237,-0.088,0.054,0.701
238,-0.041,0.05,0.598
239,0.083,0.044,0.454
240,0.165,0.039,0.291
241,0.114,0.037,0.12
242,0.046,0.032,-0.021
243,-0.002,0.02,-0.128
244,-0.021,0.003,-0.204
245,-0.029,-0.014,-0.255
246,-0.044,-0.028,-0.288
247,-0.063,-0.04,-0.306
248,-0.068,-0.05,-0.316
249,-0.07,-0.059,-0.32
250,-0.065,-0.065,-0.321
251,-0.07,-0.068,-0.322
252,-0.076,-0.066,-0.323
253,-0.076,-0.061,-0.322
254,-0.073,-0.054,-0.318
255,-0.062,-0.044,-0.308
256,-0.044,-0.033,-0.291
257,-0.041,-0.018,-0.263
258,-0.037,-0.003,-0.217
259,-0.018,0.01,-0.147
260,0.027,0.019,-0.045
261,0.046,0.026,0.087
262,0.03,0.036,0.244
263,-0.036,0.051,0.408
264,-0.03,0.063,0.573
265,0.078,0.07,0.713
266,0.25,0.071,0.777
267,0.277,0.072,0.716
268,0.178,0.071,0.558
269,0.064,0.065,0.372
270,0.031,0.052,0.201
271,0.037,0.038,0.053
272,0.04,0.026,-0.068
273,0.012,0.019,-0.164
274,-0.02,0.01,-0.231
275,-0.041,-0.002,-0.273
276,-0.057,-0.016,-0.297
277,-0.061,-0.03,-0.31
278,-0.065,-0.041,-0.317
279,-0.074,-0.05,-0.32
280,-0.073,-0.057,-0.321
281,-0.079,-0.06,-0.322
282,-0.082,-0.062,-0.321
283,-0.075,-0.06,-0.318
284,-0.075,-0.055,-0.313
285,-0.069,-0.047,-0.302
286,-0.049,-0.039,-0.28
287,-0.029,-0.029,-0.243
288,-0.007,-0.018,-0.183
289,-0.016,-0.002,-0.102
290,-0.015,0.018,0.008
291,0.026,0.034,0.151
292,0.11,0.043,0.329
293,0.184,0.047,0.518
294,0.141,0.05,0.671
295,-0.015,0.055,0.748
296,-0.062,0.056,0.738
297,0.001,0.052,0.637
298,0.13,0.047,0.49
299,0.163,0.045,0.312
300,0.107,0.043,0.134
301,0.036,0.036,-0.012
302,-0.0,0.021,-0.121
303,-0.013,0.002,-0.199
304,-0.027,-0.017,-0.252
305,-0.046,-0.032,-0.285
306,-0.066,-0.045,-0.304
307,-0.07,-0.055,-0.313
308,-0.074,-0.064,-0.318
309,-0.075,-0.069,-0.319
310,-0.075,-0.07,-0.32
311,-0.078,-0.068,-0.32
312,-0.074,-0.062,-0.318
313,-0.076,-0.055,-0.315
314,-0.066,-0.045,-0.306
315,-0.057,-0.033,-0.29
316,-0.055,-0.018,-0.263
317,-0.05,-0.002,-0.218
318,-0.026,0.011,-0.149
319,0.008,0.02,-0.049
320,0.047,0.027,0.086
321,0.014,0.04,0.24
322,-0.031,0.054,0.41
323,0.0,0.066,0.58
324,0.155,0.072,0.738
325,0.32,0.075,0.814
326,0.305,0.077,0.743
327,0.159,0.076,0.574
328,0.048,0.068,0.386
329,0.004,0.055,0.209
330,0.027,0.04,0.057
331,0.016,0.028,-0.07
332,-0.009,0.019,-0.165
333,-0.042,0.007,-0.232
334,-0.056,-0.008,-0.272
335,-0.057,-0.025,-0.295
336,-0.061,-0.04,-0.307
337,-0.067,-0.052,-0.314
338,-0.069,-0.061,-0.317
339,-0.072,-0.066,-0.318
340,-0.073,-0.068,-0.318
341,-0.071,-0.067,-0.316
342,-0.069,-0.061,-0.314
343,-0.069,-0.052,-0.309
344,-0.062,-0.04,-0.297
345,-0.053,-0.027,-0.277
346,-0.037,-0.013,-0.241
347,-0.033,0.004,-0.184
348,-0.033,0.026,-0.103
349,-0.009,0.049,0.009
350,0.069,0.067,0.159
351,0.169,0.076,0.34
352,0.245,0.08,0.532
353,0.148,0.084,0.683
354,0.034,0.088,0.773
355,0.011,0.09,0.755
356,0.111,0.088,0.654
357,0.215,0.086,0.498
358,0.202,0.085,0.31
359,0.12,0.082,0.13
360,0.047,0.067,-0.015
361,0.006,0.044,-0.123
362,-0.013,0.019,-0.2
363,-0.028,-0.004,-0.251
364,-0.049,-0.023,-0.283
365,-0.062,-0.04,-0.3
366,-0.066,-0.053,-0.309
367,-0.066,-0.063,-0.313
368,-0.068,-0.069,-0.315
369,-0.071,-0.07,-0.316
370,-0.073,-0.067,-0.315
371,-0.076,-0.061,-0.314
372,-0.07,-0.051,-0.31
373,-0.062,-0.037,-0.301
374,-0.055,-0.019,-0.285
375,-0.054,0.002,-0.258
376,-0.054,0.026,-0.215
377,-0.032,0.049,-0.147
378,0.011,0.071,-0.046
379,0.026,0.092,0.085
380,0.016,0.111,0.241
381,0.028,0.127,0.412
382,0.15,0.139,0.592
383,0.35,0.147,0.756
384,0.496,0.15,0.83
385,0.335,0.149,0.732
386,0.173,0.142,0.562
387,0.063,0.131,0.372
388,0.041,0.115,0.2
389,0.037,0.094,0.047
390,0.018,0.07,-0.076
391,-0.019,0.043,-0.168
392,-0.041,0.014,-0.228
393,-0.05,-0.016,-0.266
394,-0.054,-0.044,-0.287
395,-0.061,-0.07,-0.3
396,-0.075,-0.09,-0.307
397,-0.077,-0.103,-0.31
398,-0.081,-0.105,-0.312
399,-0.08,-0.093,-0.312
400,-0.074,-0.063,-0.311
