lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.528,0.537,0.861
2,0.178,0.373,0.653
3,-0.004,0.237,0.44
4,-0.009,0.127,0.248
5,0.049,0.038,0.085
6,0.031,-0.03,-0.056
7,-0.02,-0.081,-0.165
8,-0.065,-0.116,-0.241
9,-0.074,-0.139,-0.288
10,-0.064,-0.15,-0.315
11,-0.07,-0.152,-0.332
12,-0.084,-0.147,-0.343
13,-0.09,-0.136,-0.348
14,-0.089,-0.12,-0.349
15,-0.086,-0.1,-0.349
16,-0.075,-0.078,-0.347
17,-0.082,-0.055,-0.345
18,-0.085,-0.032,-0.34
19,-0.079,-0.009,-0.327
20,-0.061,0.013,-0.304
21,-0.04,0.034,-0.264
22,-0.062,0.052,-0.206
23,-0.047,0.068,-0.118
24,0.017,0.081,0.006
25,0.116,0.091,0.169
26,0.243,0.085,0.372
27,0.291,0.083,0.579
28,0.085,0.087,0.73
29,-0.052,0.091,0.829
30,-0.009,0.091,0.83
31,0.181,0.086,0.733
32,0.303,0.082,0.568
33,0.209,0.082,0.358
34,0.08,0.076,0.161
35,-0.017,0.055,0.001
36,-0.036,0.027,-0.116
37,-0.023,-0.001,-0.2
38,-0.04,-0.022,-0.261
39,-0.065,-0.038,-0.301
40,-0.08,-0.053,-0.324
41,-0.082,-0.066,-0.335
42,-0.079,-0.075,-0.341
43,-0.078,-0.08,-0.343
44,-0.091,-0.08,-0.346
45,-0.097,-0.076,-0.347
46,-0.092,-0.069,-0.345
47,-0.08,-0.058,-0.34
48,-0.071,-0.042,-0.33
49,-0.071,-0.021,-0.314
50,-0.068,0.001,-0.286
51,-0.052,0.021,-0.239
52,0.0,0.035,-0.161
53,0.055,0.045,-0.051
54,0.036,0.06,0.083
55,-0.009,0.08,0.242
56,0.01,0.099,0.429
57,0.196,0.11,0.634
58,0.446,0.111,0.815
59,0.521,0.111,0.883
60,0.257,0.109,0.779
61,0.031,0.103,0.599
62,-0.042,0.087,0.409
63,0.007,0.067,0.233
64,0.056,0.05,0.078
65,0.008,0.04,-0.06
66,-0.03,0.029,-0.163
67,-0.055,0.01,-0.233
68,-0.061,-0.011,-0.279
69,-0.061,-0.032,-0.308
70,-0.069,-0.048,-0.325
71,-0.081,-0.061,-0.336
72,-0.092,-0.071,-0.342
73,-0.088,-0.078,-0.343
74,-0.081,-0.081,-0.343
75,-0.078,-0.079,-0.342
76,-0.088,-0.073,-0.341
77,-0.086,-0.062,-0.335
78,-0.075,-0.05,-0.323
79,-0.055,-0.035,-0.3
80,-0.03,-0.017,-0.26
81,-0.031,0.007,-0.202
82,-0.014,0.035,-0.117
83,0.05,0.057,0.002
84,0.154,0.067,0.162
85,0.246,0.066,0.352
86,0.205,0.068,0.535
87,0.015,0.074,0.676
88,-0.096,0.078,0.768
89,-0.01,0.076,0.772
90,0.21,0.071,0.691
91,0.265,0.068,0.529
92,0.129,0.065,0.326
93,0.024,0.055,0.144
94,-0.032,0.033,-0.002
95,-0.02,0.01,-0.111
96,-0.009,-0.011,-0.193
97,-0.032,-0.026,-0.253
98,-0.068,-0.039,-0.295
99,-0.071,-0.051,-0.317
100,-0.074,-0.062,-0.328
101,-0.071,-0.071,-0.334
102,-0.076,-0.075,-0.338
103,-0.09,-0.074,-0.341
104,-0.096,-0.071,-0.342
105,-0.09,-0.064,-0.34
106,-0.076,-0.054,-0.334
107,-0.071,-0.04,-0.326
108,-0.076,-0.023,-0.312
109,-0.067,-0.006,-0.284
110,-0.042,0.009,-0.237
111,0.014,0.018,-0.162
112,0.05,0.025,-0.059
113,0.024,0.039,0.065
114,-0.0,0.057,0.217
115,0.051,0.073,0.395
116,0.203,0.08,0.587
117,0.378,0.08,0.748
118,0.317,0.08,0.789
119,0.079,0.08,0.703
120,-0.033,0.073,0.558
121,-0.037,0.059,0.389
122,0.041,0.043,0.229
123,0.062,0.032,0.079
124,0.018,0.026,-0.052
125,-0.029,0.015,-0.151
126,-0.055,-0.003,-0.222
127,-0.057,-0.022,-0.27
128,-0.053,-0.039,-0.3
129,-0.067,-0.053,-0.32
130,-0.078,-0.064,-0.33
131,-0.084,-0.072,-0.336
132,-0.081,-0.079,-0.337
133,-0.074,-0.081,-0.337
134,-0.083,-0.08,-0.338
135,-0.093,-0.074,-0.337
136,-0.091,-0.065,-0.331
137,-0.075,-0.054,-0.32
138,-0.057,-0.042,-0.297
139,-0.044,-0.026,-0.261
140,-0.046,-0.006,-0.206
141,-0.025,0.015,-0.125
142,0.039,0.031,-0.012
143,0.128,0.036,0.137
144,0.186,0.038,0.308
145,0.088,0.044,0.468
146,-0.056,0.051,0.606
147,-0.089,0.056,0.704
148,0.049,0.055,0.724
149,0.237,0.052,0.66
150,0.204,0.049,0.504
151,0.066,0.046,0.316
152,-0.008,0.034,0.148
153,-0.015,0.016,0.013
154,0.009,-0.002,-0.094
155,-0.003,-0.014,-0.181
156,-0.033,-0.022,-0.244
157,-0.057,-0.03,-0.285
158,-0.067,-0.041,-0.31
159,-0.072,-0.051,-0.323
160,-0.071,-0.06,-0.33
161,-0.085,-0.065,-0.335
162,-0.094,-0.067,-0.337
163,-0.095,-0.066,-0.337
164,-0.086,-0.063,-0.335
165,-0.076,-0.057,-0.33
166,-0.075,-0.047,-0.323
167,-0.074,-0.034,-0.31
168,-0.061,-0.022,-0.284
169,-0.019,-0.012,-0.237
170,0.019,-0.006,-0.167
171,0.035,0.002,-0.073
172,0.006,0.016,0.043
173,0.003,0.034,0.186
174,0.062,0.046,0.354
175,0.17,0.05,0.536
176,0.29,0.05,0.688
177,0.118,0.051,0.726
178,-0.061,0.052,0.67
179,-0.107,0.045,0.551
180,-0.015,0.033,0.403
181,0.1,0.023,0.252
182,0.095,0.018,0.098
183,0.034,0.015,-0.035
184,-0.02,0.004,-0.138
185,-0.038,-0.011,-0.211
186,-0.038,-0.028,-0.262
187,-0.051,-0.041,-0.295
188,-0.073,-0.052,-0.316
189,-0.081,-0.06,-0.326
190,-0.084,-0.068,-0.332
191,-0.079,-0.073,-0.333
192,-0.074,-0.075,-0.333
193,-0.082,-0.073,-0.333
194,-0.087,-0.067,-0.332
195,-0.084,-0.059,-0.327
196,-0.072,-0.05,-0.316
197,-0.048,-0.04,-0.296
198,-0.042,-0.026,-0.262
199,-0.039,-0.009,-0.209
200,-0.011,0.006,-0.133
201,0.04,0.016,-0.029
202,0.1,0.018,0.109
203,0.117,0.023,0.265
204,-0.013,0.033,0.414
205,-0.099,0.043,0.562
206,-0.058,0.049,0.678
207,0.109,0.05,0.723
208,0.261,0.049,0.673
209,0.171,0.049,0.521
210,0.05,0.044,0.341
211,-0.005,0.03,0.177
212,0.001,0.012,0.038
213,0.033,-0.002,-0.073
214,0.021,-0.009,-0.165
215,-0.022,-0.014,-0.236
216,-0.06,-0.023,-0.281
217,-0.075,-0.035,-0.307
218,-0.074,-0.047,-0.32
219,-0.076,-0.056,-0.327
220,-0.088,-0.063,-0.331
221,-0.093,-0.066,-0.333
222,-0.091,-0.067,-0.333
223,-0.083,-0.066,-0.331
224,-0.072,-0.062,-0.327
225,-0.076,-0.054,-0.32
226,-0.071,-0.044,-0.307
227,-0.063,-0.035,-0.282
228,-0.036,-0.027,-0.239
229,-0.005,-0.021,-0.173
230,-0.01,-0.009,-0.087
231,-0.026,0.007,0.022
232,-0.002,0.025,0.162
233,0.096,0.036,0.334
234,0.213,0.039,0.518
235,0.222,0.041,0.665
236,0.002,0.043,0.714
237,-0.13,0.044,0.685
238,-0.085,0.04,0.586
239,0.062,0.033,0.45
240,0.17,0.027,0.293
241,0.116,0.027,0.125
242,0.041,0.023,-0.017
243,-0.017,0.01,-0.124
244,-0.036,-0.008,-0.203
245,-0.036,-0.026,-0.256
246,-0.056,-0.04,-0.292
247,-0.075,-0.051,-0.312
248,-0.086,-0.061,-0.323
249,-0.087,-0.069,-0.328
250,-0.078,-0.074,-0.329
251,-0.075,-0.076,-0.329
252,-0.082,-0.074,-0.329
253,-0.083,-0.069,-0.327
254,-0.077,-0.061,-0.322
255,-0.064,-0.051,-0.31
256,-0.045,-0.039,-0.291
257,-0.044,-0.023,-0.26
258,-0.039,-0.006,-0.21
259,-0.019,0.008,-0.139
260,0.016,0.016,-0.039
261,0.054,0.02,0.092
262,0.03,0.029,0.241
263,-0.063,0.044,0.397
264,-0.066,0.057,0.56
265,0.037,0.064,0.694
266,0.282,0.065,0.77
267,0.329,0.065,0.717
268,0.18,0.065,0.556
269,0.045,0.058,0.373
270,-0.009,0.043,0.202
271,0.016,0.025,0.058
272,0.04,0.013,-0.06
273,0.012,0.007,-0.158
274,-0.039,0.0,-0.231
275,-0.059,-0.011,-0.276
276,-0.07,-0.026,-0.301
277,-0.07,-0.041,-0.314
278,-0.076,-0.053,-0.321
279,-0.088,-0.061,-0.326
280,-0.09,-0.067,-0.328
281,-0.087,-0.07,-0.327
282,-0.078,-0.07,-0.324
283,-0.076,-0.067,-0.321
284,-0.077,-0.06,-0.314
285,-0.076,-0.052,-0.302
286,-0.065,-0.042,-0.278
287,-0.034,-0.032,-0.236
288,-0.017,-0.02,-0.175
289,-0.026,-0.002,-0.094
290,-0.031,0.019,0.014
291,0.027,0.038,0.156
292,0.131,0.047,0.332
293,0.242,0.049,0.523
294,0.165,0.052,0.669
295,-0.035,0.056,0.738
296,-0.125,0.057,0.725
297,-0.022,0.054,0.633
298,0.155,0.049,0.496
299,0.219,0.047,0.325
300,0.137,0.048,0.145
301,0.041,0.04,-0.004
302,-0.013,0.02,-0.116
303,-0.037,-0.003,-0.196
304,-0.04,-0.024,-0.25
305,-0.06,-0.039,-0.286
306,-0.079,-0.052,-0.306
307,-0.083,-0.063,-0.316
308,-0.084,-0.072,-0.321
309,-0.076,-0.077,-0.322
310,-0.079,-0.078,-0.323
311,-0.083,-0.075,-0.322
312,-0.082,-0.069,-0.32
313,-0.077,-0.06,-0.315
314,-0.063,-0.049,-0.304
315,-0.055,-0.034,-0.287
316,-0.057,-0.016,-0.258
317,-0.055,0.002,-0.212
318,-0.034,0.017,-0.142
319,0.005,0.026,-0.042
320,0.037,0.033,0.09
321,-0.012,0.047,0.24
322,-0.053,0.064,0.407
323,0.02,0.078,0.583
324,0.205,0.085,0.738
325,0.444,0.086,0.822
326,0.377,0.087,0.752
327,0.144,0.086,0.577
328,0.005,0.076,0.386
329,-0.019,0.059,0.209
330,0.025,0.042,0.063
331,0.032,0.03,-0.061
332,-0.006,0.022,-0.159
333,-0.049,0.009,-0.229
334,-0.062,-0.007,-0.271
335,-0.069,-0.026,-0.294
336,-0.068,-0.044,-0.307
337,-0.079,-0.058,-0.315
338,-0.089,-0.068,-0.319
339,-0.092,-0.076,-0.321
340,-0.089,-0.08,-0.32
341,-0.078,-0.08,-0.317
342,-0.077,-0.076,-0.314
343,-0.077,-0.068,-0.308
344,-0.073,-0.057,-0.295
345,-0.06,-0.044,-0.272
346,-0.042,-0.03,-0.233
347,-0.038,-0.011,-0.176
348,-0.054,0.013,-0.097
349,-0.028,0.038,0.014
350,0.052,0.056,0.162
351,0.173,0.061,0.345
352,0.264,0.062,0.537
353,0.127,0.066,0.68
354,-0.041,0.071,0.76
355,-0.052,0.072,0.749
356,0.078,0.069,0.655
357,0.248,0.067,0.509
358,0.213,0.067,0.319
359,0.109,0.066,0.136
360,0.018,0.05,-0.011
361,-0.029,0.025,-0.12
362,-0.035,-0.003,-0.195
363,-0.047,-0.026,-0.248
364,-0.07,-0.045,-0.282
365,-0.082,-0.061,-0.3
366,-0.084,-0.073,-0.31
367,-0.084,-0.083,-0.315
368,-0.078,-0.088,-0.316
369,-0.086,-0.088,-0.317
370,-0.09,-0.083,-0.317
371,-0.091,-0.075,-0.316
372,-0.081,-0.064,-0.31
373,-0.072,-0.049,-0.3
374,-0.067,-0.03,-0.283
375,-0.07,-0.007,-0.255
376,-0.074,0.017,-0.21
377,-0.047,0.042,-0.14
378,0.005,0.065,-0.038
379,0.023,0.087,0.092
380,-0.028,0.106,0.24
381,-0.013,0.122,0.414
382,0.137,0.135,0.596
383,0.376,0.143,0.76
384,0.587,0.146,0.841
385,0.372,0.144,0.742
386,0.148,0.138,0.566
387,0.023,0.126,0.376
388,0.012,0.109,0.202
389,0.044,0.088,0.057
390,0.017,0.063,-0.067
391,-0.031,0.035,-0.162
392,-0.059,0.005,-0.224
393,-0.069,-0.025,-0.265
394,-0.065,-0.054,-0.287
395,-0.071,-0.08,-0.301
396,-0.083,-0.101,-0.309
397,-0.09,-0.113,-0.314
398,-0.09,-0.114,-0.315
399,-0.084,-0.1,-0.314
400,-0.077,-0.068,-0.313
