lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.564,0.552,0.861
2,0.19,0.39,0.647
3,0.008,0.256,0.43
4,0.015,0.147,0.242
5,0.065,0.061,0.079
6,0.056,-0.006,-0.062
7,0.019,-0.056,-0.168
8,-0.031,-0.09,-0.244
9,-0.042,-0.112,-0.292
10,-0.044,-0.123,-0.32
11,-0.055,-0.125,-0.336
12,-0.068,-0.12,-0.343
13,-0.071,-0.108,-0.345
14,-0.063,-0.093,-0.343
15,-0.05,-0.074,-0.341
16,-0.047,-0.053,-0.34
17,-0.053,-0.031,-0.339
18,-0.06,-0.008,-0.336
19,-0.058,0.014,-0.326
20,-0.047,0.035,-0.306
21,-0.025,0.054,-0.266
22,-0.038,0.071,-0.207
23,-0.019,0.085,-0.118
24,0.043,0.097,0.002
25,0.144,0.106,0.162
26,0.259,0.1,0.357
27,0.289,0.096,0.561
28,0.116,0.098,0.718
29,-0.068,0.102,0.814
30,-0.023,0.101,0.816
31,0.199,0.096,0.72
32,0.32,0.093,0.556
33,0.218,0.091,0.345
34,0.085,0.084,0.153
35,-0.007,0.063,-0.003
36,-0.028,0.035,-0.12
37,-0.02,0.01,-0.205
38,-0.032,-0.008,-0.268
39,-0.054,-0.022,-0.308
40,-0.059,-0.035,-0.328
41,-0.055,-0.047,-0.337
42,-0.056,-0.056,-0.34
43,-0.062,-0.061,-0.341
44,-0.071,-0.063,-0.341
45,-0.083,-0.06,-0.342
46,-0.085,-0.054,-0.341
47,-0.072,-0.045,-0.337
48,-0.055,-0.031,-0.329
49,-0.047,-0.012,-0.315
50,-0.05,0.007,-0.288
51,-0.029,0.025,-0.24
52,0.018,0.037,-0.164
53,0.054,0.045,-0.057
54,0.043,0.057,0.078
55,-0.008,0.076,0.235
56,0.014,0.095,0.417
57,0.194,0.104,0.622
58,0.425,0.105,0.806
59,0.459,0.104,0.872
60,0.214,0.101,0.767
61,-0.02,0.095,0.584
62,-0.071,0.08,0.399
63,0.011,0.061,0.229
64,0.071,0.048,0.075
65,0.025,0.04,-0.063
66,-0.011,0.03,-0.164
67,-0.035,0.013,-0.235
68,-0.034,-0.007,-0.282
69,-0.045,-0.027,-0.313
70,-0.061,-0.043,-0.329
71,-0.073,-0.054,-0.336
72,-0.082,-0.063,-0.339
73,-0.076,-0.069,-0.337
74,-0.067,-0.071,-0.335
75,-0.072,-0.069,-0.335
76,-0.078,-0.063,-0.334
77,-0.083,-0.053,-0.332
78,-0.075,-0.042,-0.323
79,-0.057,-0.029,-0.302
80,-0.027,-0.012,-0.261
81,-0.018,0.01,-0.2
82,-0.011,0.035,-0.116
83,0.049,0.054,0.001
84,0.154,0.062,0.158
85,0.222,0.061,0.342
86,0.18,0.062,0.525
87,-0.002,0.068,0.668
88,-0.103,0.074,0.76
89,0.006,0.073,0.771
90,0.21,0.068,0.684
91,0.264,0.066,0.52
92,0.14,0.064,0.322
93,0.029,0.054,0.142
94,-0.034,0.033,-0.004
95,-0.018,0.01,-0.112
96,-0.01,-0.01,-0.195
97,-0.039,-0.023,-0.258
98,-0.064,-0.035,-0.297
99,-0.063,-0.046,-0.317
100,-0.062,-0.057,-0.326
101,-0.066,-0.065,-0.331
102,-0.075,-0.069,-0.332
103,-0.087,-0.069,-0.332
104,-0.096,-0.066,-0.332
105,-0.089,-0.06,-0.33
106,-0.078,-0.051,-0.326
107,-0.069,-0.039,-0.319
108,-0.065,-0.024,-0.306
109,-0.057,-0.008,-0.28
110,-0.038,0.004,-0.234
111,0.006,0.012,-0.16
112,0.042,0.019,-0.057
113,0.022,0.032,0.067
114,-0.015,0.05,0.217
115,0.043,0.066,0.393
116,0.203,0.073,0.584
117,0.358,0.073,0.746
118,0.306,0.074,0.793
119,0.066,0.073,0.704
120,-0.062,0.066,0.554
121,-0.051,0.051,0.39
122,0.037,0.035,0.231
123,0.054,0.026,0.078
124,0.016,0.02,-0.052
125,-0.034,0.01,-0.151
126,-0.051,-0.007,-0.221
127,-0.039,-0.027,-0.268
128,-0.051,-0.044,-0.3
129,-0.073,-0.056,-0.318
130,-0.081,-0.066,-0.325
131,-0.084,-0.073,-0.327
132,-0.075,-0.078,-0.326
133,-0.076,-0.08,-0.325
134,-0.079,-0.078,-0.325
135,-0.083,-0.072,-0.324
136,-0.09,-0.064,-0.321
137,-0.085,-0.053,-0.314
138,-0.08,-0.041,-0.295
139,-0.065,-0.025,-0.258
140,-0.047,-0.005,-0.2
141,-0.019,0.015,-0.119
142,0.053,0.03,-0.005
143,0.141,0.035,0.142
144,0.196,0.036,0.314
145,0.086,0.041,0.475
146,-0.079,0.049,0.611
147,-0.102,0.054,0.711
148,0.078,0.053,0.738
149,0.227,0.05,0.664
150,0.207,0.048,0.506
151,0.078,0.046,0.32
152,-0.026,0.033,0.149
153,-0.039,0.012,0.014
154,-0.011,-0.008,-0.091
155,0.002,-0.021,-0.174
156,-0.033,-0.03,-0.24
157,-0.055,-0.039,-0.281
158,-0.069,-0.05,-0.306
159,-0.076,-0.06,-0.317
160,-0.08,-0.069,-0.322
161,-0.094,-0.074,-0.325
162,-0.102,-0.077,-0.325
163,-0.107,-0.076,-0.325
164,-0.098,-0.072,-0.323
165,-0.091,-0.064,-0.32
166,-0.085,-0.053,-0.314
167,-0.085,-0.04,-0.302
168,-0.072,-0.028,-0.278
169,-0.036,-0.019,-0.232
170,0.002,-0.014,-0.163
171,0.018,-0.006,-0.069
172,-0.003,0.009,0.047
173,-0.016,0.027,0.189
174,0.067,0.038,0.361
175,0.211,0.042,0.543
176,0.309,0.042,0.693
177,0.129,0.042,0.735
178,-0.085,0.041,0.672
179,-0.117,0.034,0.552
180,-0.028,0.023,0.407
181,0.068,0.015,0.253
182,0.078,0.011,0.099
183,0.017,0.008,-0.034
184,-0.036,-0.003,-0.136
185,-0.052,-0.021,-0.208
186,-0.055,-0.039,-0.261
187,-0.071,-0.054,-0.294
188,-0.09,-0.065,-0.312
189,-0.094,-0.074,-0.319
190,-0.088,-0.082,-0.321
191,-0.078,-0.087,-0.32
192,-0.075,-0.089,-0.319
193,-0.083,-0.086,-0.319
194,-0.094,-0.08,-0.319
195,-0.095,-0.071,-0.316
196,-0.084,-0.06,-0.308
197,-0.066,-0.048,-0.29
198,-0.052,-0.032,-0.257
199,-0.04,-0.014,-0.202
200,-0.01,0.003,-0.127
201,0.045,0.014,-0.023
202,0.089,0.015,0.112
203,0.064,0.019,0.266
204,-0.038,0.028,0.422
205,-0.127,0.039,0.564
206,-0.05,0.045,0.684
207,0.155,0.046,0.735
208,0.294,0.045,0.679
209,0.189,0.045,0.525
210,0.048,0.04,0.343
211,-0.021,0.027,0.175
212,-0.003,0.01,0.038
213,0.024,-0.003,-0.073
214,0.015,-0.009,-0.164
215,-0.034,-0.014,-0.235
216,-0.07,-0.024,-0.279
217,-0.086,-0.036,-0.304
218,-0.082,-0.049,-0.314
219,-0.086,-0.06,-0.319
220,-0.088,-0.067,-0.321
221,-0.094,-0.072,-0.321
222,-0.093,-0.073,-0.32
223,-0.083,-0.072,-0.319
224,-0.071,-0.067,-0.316
225,-0.072,-0.06,-0.311
226,-0.065,-0.05,-0.299
227,-0.059,-0.042,-0.277
228,-0.04,-0.035,-0.235
229,-0.02,-0.027,-0.171
230,-0.023,-0.015,-0.084
231,-0.033,0.004,0.027
232,-0.01,0.023,0.165
233,0.083,0.034,0.335
234,0.192,0.036,0.516
235,0.175,0.037,0.66
236,0.012,0.039,0.72
237,-0.125,0.039,0.687
238,-0.074,0.034,0.587
239,0.085,0.027,0.452
240,0.177,0.022,0.291
241,0.12,0.022,0.123
242,0.038,0.018,-0.017
243,-0.021,0.007,-0.125
244,-0.04,-0.012,-0.202
245,-0.049,-0.029,-0.258
246,-0.07,-0.042,-0.293
247,-0.087,-0.052,-0.311
248,-0.095,-0.061,-0.318
249,-0.089,-0.069,-0.32
250,-0.077,-0.074,-0.319
251,-0.074,-0.075,-0.318
252,-0.077,-0.073,-0.318
253,-0.081,-0.068,-0.317
254,-0.08,-0.061,-0.315
255,-0.07,-0.052,-0.307
256,-0.044,-0.039,-0.289
257,-0.035,-0.024,-0.257
258,-0.033,-0.008,-0.208
259,-0.007,0.006,-0.136
260,0.024,0.014,-0.037
261,0.047,0.019,0.092
262,0.021,0.029,0.243
263,-0.066,0.044,0.399
264,-0.083,0.058,0.555
265,0.049,0.064,0.695
266,0.279,0.064,0.769
267,0.327,0.063,0.713
268,0.195,0.062,0.554
269,0.028,0.056,0.366
270,-0.021,0.041,0.196
271,0.015,0.023,0.053
272,0.044,0.012,-0.065
273,0.006,0.006,-0.164
274,-0.039,0.001,-0.235
275,-0.06,-0.01,-0.279
276,-0.069,-0.023,-0.303
277,-0.069,-0.036,-0.314
278,-0.073,-0.047,-0.318
279,-0.076,-0.055,-0.319
280,-0.077,-0.06,-0.319
281,-0.075,-0.062,-0.318
282,-0.069,-0.061,-0.317
283,-0.068,-0.058,-0.316
284,-0.068,-0.051,-0.312
285,-0.064,-0.042,-0.301
286,-0.058,-0.033,-0.279
287,-0.029,-0.024,-0.238
288,0.006,-0.012,-0.174
289,-0.005,0.005,-0.092
290,-0.016,0.026,0.015
291,0.028,0.045,0.155
292,0.136,0.053,0.328
293,0.23,0.055,0.513
294,0.172,0.057,0.662
295,-0.021,0.061,0.735
296,-0.129,0.061,0.718
297,-0.028,0.057,0.623
298,0.151,0.051,0.484
299,0.209,0.05,0.311
300,0.136,0.051,0.136
301,0.051,0.044,-0.009
302,-0.003,0.027,-0.119
303,-0.016,0.006,-0.199
304,-0.028,-0.014,-0.255
305,-0.057,-0.028,-0.292
306,-0.069,-0.04,-0.31
307,-0.074,-0.05,-0.316
308,-0.066,-0.058,-0.317
309,-0.06,-0.063,-0.316
310,-0.062,-0.064,-0.315
311,-0.063,-0.061,-0.315
312,-0.067,-0.055,-0.315
313,-0.062,-0.046,-0.313
314,-0.055,-0.036,-0.305
315,-0.047,-0.023,-0.289
316,-0.045,-0.007,-0.26
317,-0.039,0.011,-0.213
318,-0.015,0.024,-0.144
319,0.03,0.032,-0.046
320,0.059,0.038,0.085
321,-0.002,0.05,0.232
322,-0.064,0.066,0.393
323,-0.019,0.08,0.563
324,0.196,0.085,0.73
325,0.405,0.086,0.816
326,0.367,0.087,0.744
327,0.169,0.086,0.569
328,0.01,0.077,0.374
329,-0.013,0.06,0.201
330,0.033,0.043,0.056
331,0.039,0.034,-0.067
332,-0.001,0.027,-0.165
333,-0.038,0.017,-0.234
334,-0.052,0.002,-0.276
335,-0.052,-0.015,-0.299
336,-0.054,-0.031,-0.31
337,-0.068,-0.044,-0.316
338,-0.076,-0.054,-0.317
339,-0.076,-0.061,-0.316
340,-0.074,-0.064,-0.314
341,-0.067,-0.064,-0.314
342,-0.062,-0.059,-0.312
343,-0.06,-0.051,-0.308
344,-0.053,-0.041,-0.297
345,-0.039,-0.03,-0.275
346,-0.025,-0.018,-0.237
347,-0.021,-0.002,-0.178
348,-0.035,0.02,-0.099
349,-0.022,0.045,0.009
350,0.055,0.062,0.153
351,0.182,0.068,0.332
352,0.266,0.068,0.522
353,0.12,0.071,0.667
354,-0.054,0.074,0.752
355,-0.076,0.075,0.741
356,0.094,0.072,0.646
357,0.23,0.069,0.493
358,0.229,0.069,0.306
359,0.127,0.069,0.128
360,0.026,0.054,-0.018
361,-0.011,0.031,-0.124
362,-0.02,0.006,-0.201
363,-0.043,-0.015,-0.256
364,-0.067,-0.031,-0.291
365,-0.074,-0.045,-0.306
366,-0.071,-0.057,-0.313
367,-0.068,-0.065,-0.314
368,-0.061,-0.07,-0.313
369,-0.066,-0.07,-0.312
370,-0.074,-0.067,-0.312
371,-0.079,-0.061,-0.312
372,-0.073,-0.051,-0.31
373,-0.061,-0.038,-0.302
374,-0.052,-0.021,-0.285
375,-0.047,-0.001,-0.257
376,-0.051,0.021,-0.213
377,-0.024,0.042,-0.145
378,0.023,0.062,-0.044
379,0.021,0.081,0.083
380,-0.018,0.098,0.231
381,-0.031,0.111,0.397
382,0.103,0.122,0.578
383,0.351,0.128,0.748
384,0.527,0.131,0.826
385,0.335,0.129,0.725
386,0.107,0.123,0.548
387,0.009,0.112,0.363
388,0.021,0.097,0.196
389,0.043,0.078,0.05
390,0.026,0.056,-0.074
391,-0.018,0.031,-0.168
392,-0.05,0.005,-0.231
393,-0.056,-0.022,-0.271
394,-0.059,-0.047,-0.294
395,-0.064,-0.069,-0.305
396,-0.077,-0.087,-0.31
397,-0.081,-0.096,-0.311
398,-0.078,-0.096,-0.309
399,-0.064,-0.082,-0.306
400,-0.056,-0.051,-0.305
