lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.529,0.555,0.863
2,0.181,0.397,0.657
3,0.05,0.262,0.45
4,0.058,0.15,0.26
5,0.085,0.057,0.089
6,0.03,-0.017,-0.061
7,-0.03,-0.075,-0.173
8,-0.074,-0.118,-0.247
9,-0.085,-0.147,-0.295
10,-0.084,-0.165,-0.323
11,-0.096,-0.173,-0.341
12,-0.114,-0.173,-0.352
13,-0.121,-0.165,-0.356
14,-0.117,-0.15,-0.358
15,-0.106,-0.131,-0.356
16,-0.099,-0.109,-0.355
17,-0.104,-0.083,-0.353
18,-0.111,-0.056,-0.348
19,-0.107,-0.028,-0.335
20,-0.085,-0.001,-0.312
21,-0.054,0.026,-0.271
22,-0.068,0.051,-0.211
23,-0.042,0.075,-0.121
24,0.001,0.095,0.001
25,0.08,0.112,0.162
26,0.241,0.111,0.369
27,0.335,0.114,0.585
28,0.185,0.123,0.745
29,0.068,0.129,0.84
30,0.107,0.129,0.84
31,0.293,0.122,0.744
32,0.37,0.115,0.574
33,0.211,0.109,0.356
34,0.065,0.099,0.157
35,-0.015,0.075,-0.0
36,-0.021,0.044,-0.117
37,-0.021,0.014,-0.205
38,-0.06,-0.011,-0.271
39,-0.095,-0.032,-0.312
40,-0.102,-0.054,-0.332
41,-0.103,-0.074,-0.344
42,-0.1,-0.09,-0.349
43,-0.105,-0.1,-0.353
44,-0.116,-0.104,-0.355
45,-0.125,-0.104,-0.356
46,-0.119,-0.098,-0.353
47,-0.106,-0.088,-0.347
48,-0.093,-0.072,-0.338
49,-0.09,-0.05,-0.322
50,-0.089,-0.025,-0.294
51,-0.071,0.002,-0.246
52,-0.02,0.024,-0.169
53,0.054,0.041,-0.056
54,0.066,0.061,0.086
55,0.034,0.085,0.252
56,0.046,0.107,0.438
57,0.173,0.118,0.637
58,0.384,0.119,0.814
59,0.46,0.119,0.882
60,0.252,0.12,0.787
61,0.048,0.115,0.608
62,0.012,0.1,0.423
63,0.091,0.08,0.248
64,0.099,0.062,0.081
65,0.021,0.049,-0.065
66,-0.036,0.032,-0.171
67,-0.058,0.008,-0.24
68,-0.057,-0.019,-0.286
69,-0.063,-0.042,-0.316
70,-0.083,-0.061,-0.334
71,-0.104,-0.076,-0.345
72,-0.113,-0.088,-0.35
73,-0.111,-0.096,-0.352
74,-0.105,-0.1,-0.352
75,-0.105,-0.097,-0.35
76,-0.111,-0.089,-0.349
77,-0.114,-0.076,-0.344
78,-0.103,-0.06,-0.332
79,-0.077,-0.042,-0.309
80,-0.043,-0.022,-0.269
81,-0.034,0.004,-0.208
82,-0.02,0.033,-0.12
83,0.022,0.058,-0.002
84,0.12,0.074,0.158
85,0.234,0.079,0.354
86,0.233,0.086,0.547
87,0.085,0.097,0.697
88,0.006,0.104,0.79
89,0.084,0.102,0.795
90,0.292,0.095,0.71
91,0.276,0.089,0.535
92,0.111,0.085,0.327
93,0.015,0.071,0.143
94,-0.014,0.046,-0.001
95,0.003,0.02,-0.112
96,-0.0,-0.004,-0.198
97,-0.041,-0.022,-0.262
98,-0.087,-0.04,-0.304
99,-0.092,-0.057,-0.326
100,-0.092,-0.073,-0.338
101,-0.094,-0.085,-0.344
102,-0.101,-0.092,-0.347
103,-0.117,-0.094,-0.35
104,-0.124,-0.091,-0.351
105,-0.118,-0.085,-0.348
106,-0.104,-0.075,-0.343
107,-0.096,-0.06,-0.334
108,-0.095,-0.041,-0.32
109,-0.081,-0.02,-0.291
110,-0.055,0.0,-0.245
111,0.003,0.016,-0.17
112,0.065,0.03,-0.061
113,0.076,0.048,0.073
114,0.041,0.069,0.228
115,0.057,0.086,0.406
116,0.199,0.092,0.601
117,0.39,0.093,0.77
118,0.298,0.095,0.811
119,0.076,0.096,0.725
120,-0.003,0.089,0.58
121,0.017,0.073,0.412
122,0.089,0.054,0.246
123,0.076,0.038,0.082
124,0.013,0.026,-0.056
125,-0.038,0.01,-0.158
126,-0.065,-0.013,-0.23
127,-0.065,-0.036,-0.279
128,-0.068,-0.055,-0.31
129,-0.087,-0.071,-0.329
130,-0.106,-0.083,-0.34
131,-0.118,-0.093,-0.346
132,-0.108,-0.099,-0.347
133,-0.106,-0.1,-0.347
134,-0.11,-0.096,-0.346
135,-0.113,-0.087,-0.345
136,-0.111,-0.074,-0.339
137,-0.1,-0.058,-0.328
138,-0.075,-0.041,-0.306
139,-0.052,-0.022,-0.268
140,-0.041,0.001,-0.211
141,-0.022,0.026,-0.128
142,0.035,0.045,-0.013
143,0.149,0.054,0.142
144,0.237,0.06,0.324
145,0.176,0.07,0.498
146,0.019,0.08,0.639
147,-0.024,0.085,0.74
148,0.09,0.083,0.762
149,0.264,0.077,0.691
150,0.208,0.071,0.523
151,0.059,0.066,0.326
152,-0.003,0.051,0.157
153,-0.001,0.027,0.018
154,0.016,0.004,-0.095
155,-0.01,-0.014,-0.188
156,-0.05,-0.028,-0.253
157,-0.076,-0.043,-0.294
158,-0.088,-0.058,-0.318
159,-0.092,-0.073,-0.331
160,-0.094,-0.083,-0.338
161,-0.109,-0.09,-0.343
162,-0.12,-0.092,-0.346
163,-0.123,-0.091,-0.346
164,-0.114,-0.085,-0.343
165,-0.099,-0.074,-0.338
166,-0.091,-0.059,-0.33
167,-0.088,-0.04,-0.317
168,-0.072,-0.02,-0.29
169,-0.039,-0.003,-0.246
170,0.014,0.009,-0.174
171,0.062,0.023,-0.071
172,0.053,0.041,0.054
173,0.033,0.062,0.2
174,0.074,0.077,0.372
175,0.206,0.083,0.561
176,0.344,0.084,0.724
177,0.198,0.087,0.77
178,-0.005,0.087,0.707
179,-0.037,0.079,0.584
180,0.05,0.065,0.433
181,0.142,0.051,0.271
182,0.098,0.043,0.104
183,0.033,0.035,-0.036
184,-0.011,0.018,-0.139
185,-0.032,-0.005,-0.214
186,-0.044,-0.027,-0.269
187,-0.068,-0.045,-0.304
188,-0.096,-0.061,-0.325
189,-0.109,-0.074,-0.335
190,-0.111,-0.085,-0.34
191,-0.102,-0.093,-0.341
192,-0.096,-0.096,-0.341
193,-0.104,-0.094,-0.342
194,-0.111,-0.087,-0.34
195,-0.111,-0.076,-0.336
196,-0.094,-0.062,-0.325
197,-0.066,-0.048,-0.304
198,-0.045,-0.03,-0.268
199,-0.03,-0.008,-0.212
200,-0.004,0.014,-0.134
201,0.039,0.03,-0.028
202,0.106,0.037,0.116
203,0.14,0.045,0.285
204,0.035,0.058,0.447
205,-0.062,0.071,0.595
206,-0.02,0.077,0.71
207,0.183,0.077,0.763
208,0.326,0.074,0.706
209,0.194,0.071,0.54
210,0.053,0.065,0.352
211,0.011,0.049,0.183
212,0.038,0.029,0.044
213,0.054,0.012,-0.075
214,0.009,-0.0,-0.175
215,-0.039,-0.012,-0.244
216,-0.075,-0.027,-0.289
217,-0.091,-0.045,-0.314
218,-0.097,-0.062,-0.328
219,-0.103,-0.075,-0.335
220,-0.113,-0.085,-0.34
221,-0.122,-0.09,-0.343
222,-0.116,-0.092,-0.342
223,-0.106,-0.089,-0.34
224,-0.095,-0.083,-0.335
225,-0.093,-0.073,-0.328
226,-0.09,-0.06,-0.315
227,-0.077,-0.045,-0.29
228,-0.049,-0.032,-0.247
229,-0.009,-0.02,-0.179
230,0.008,-0.003,-0.086
231,0.0,0.019,0.031
232,0.006,0.042,0.173
233,0.066,0.057,0.344
234,0.193,0.061,0.536
235,0.237,0.065,0.695
236,0.057,0.07,0.754
237,-0.055,0.072,0.721
238,-0.006,0.067,0.614
239,0.147,0.057,0.473
240,0.215,0.047,0.305
241,0.125,0.042,0.127
242,0.035,0.033,-0.02
243,-0.016,0.016,-0.128
244,-0.029,-0.005,-0.207
245,-0.042,-0.025,-0.263
246,-0.072,-0.042,-0.299
247,-0.099,-0.056,-0.32
248,-0.11,-0.069,-0.33
249,-0.11,-0.081,-0.335
250,-0.106,-0.089,-0.337
251,-0.105,-0.092,-0.338
252,-0.109,-0.091,-0.338
253,-0.115,-0.086,-0.337
254,-0.109,-0.077,-0.332
255,-0.087,-0.066,-0.32
256,-0.063,-0.052,-0.3
257,-0.048,-0.034,-0.268
258,-0.041,-0.015,-0.217
259,-0.02,0.005,-0.144
260,0.018,0.018,-0.041
261,0.076,0.028,0.098
262,0.085,0.041,0.261
263,0.009,0.059,0.426
264,-0.013,0.074,0.587
265,0.045,0.08,0.717
266,0.251,0.079,0.787
267,0.297,0.076,0.73
268,0.162,0.075,0.567
269,0.044,0.068,0.38
270,0.025,0.051,0.21
271,0.066,0.032,0.063
272,0.061,0.015,-0.063
273,0.003,0.003,-0.166
274,-0.059,-0.01,-0.24
275,-0.076,-0.028,-0.283
276,-0.09,-0.047,-0.308
277,-0.095,-0.064,-0.321
278,-0.106,-0.078,-0.329
279,-0.114,-0.087,-0.333
280,-0.121,-0.092,-0.336
281,-0.119,-0.094,-0.336
282,-0.108,-0.092,-0.334
283,-0.103,-0.086,-0.33
284,-0.103,-0.076,-0.324
285,-0.1,-0.063,-0.312
286,-0.086,-0.048,-0.288
287,-0.047,-0.033,-0.246
288,-0.003,-0.018,-0.181
289,0.003,0.002,-0.094
290,-0.017,0.025,0.015
291,0.005,0.046,0.157
292,0.093,0.058,0.335
293,0.231,0.064,0.532
294,0.215,0.069,0.69
295,0.043,0.076,0.763
296,-0.029,0.078,0.749
297,0.045,0.072,0.653
298,0.196,0.063,0.506
299,0.204,0.056,0.322
300,0.105,0.051,0.138
301,0.012,0.038,-0.012
302,-0.025,0.016,-0.122
303,-0.035,-0.009,-0.202
304,-0.047,-0.03,-0.258
305,-0.078,-0.048,-0.293
306,-0.104,-0.064,-0.314
307,-0.114,-0.079,-0.324
308,-0.111,-0.09,-0.328
309,-0.105,-0.097,-0.33
310,-0.108,-0.099,-0.331
311,-0.113,-0.096,-0.331
312,-0.114,-0.089,-0.329
313,-0.107,-0.079,-0.324
314,-0.088,-0.066,-0.314
315,-0.07,-0.05,-0.296
316,-0.061,-0.03,-0.266
317,-0.059,-0.008,-0.22
318,-0.04,0.013,-0.15
319,0.013,0.028,-0.047
320,0.078,0.04,0.092
321,0.066,0.056,0.252
322,0.002,0.074,0.419
323,0.024,0.088,0.589
324,0.184,0.093,0.746
325,0.383,0.093,0.825
326,0.317,0.093,0.751
327,0.126,0.093,0.579
328,0.036,0.083,0.394
329,0.031,0.064,0.22
330,0.061,0.044,0.067
331,0.038,0.027,-0.065
332,-0.016,0.012,-0.166
333,-0.065,-0.007,-0.236
334,-0.079,-0.03,-0.277
335,-0.085,-0.052,-0.302
336,-0.092,-0.071,-0.315
337,-0.104,-0.085,-0.323
338,-0.114,-0.094,-0.327
339,-0.12,-0.099,-0.329
340,-0.117,-0.1,-0.329
341,-0.108,-0.096,-0.328
342,-0.102,-0.088,-0.324
343,-0.101,-0.074,-0.318
344,-0.096,-0.057,-0.306
345,-0.079,-0.038,-0.283
346,-0.051,-0.019,-0.244
347,-0.028,0.002,-0.183
348,-0.034,0.028,-0.099
349,-0.025,0.055,0.012
350,0.042,0.077,0.16
351,0.176,0.086,0.346
352,0.32,0.091,0.547
353,0.226,0.098,0.698
354,0.078,0.105,0.78
355,0.055,0.106,0.768
356,0.166,0.1,0.67
357,0.279,0.093,0.515
358,0.192,0.088,0.314
359,0.076,0.083,0.129
360,0.003,0.062,-0.016
361,-0.031,0.032,-0.124
362,-0.042,0.0,-0.202
363,-0.064,-0.027,-0.257
364,-0.092,-0.051,-0.29
365,-0.107,-0.072,-0.308
366,-0.111,-0.09,-0.318
367,-0.108,-0.104,-0.323
368,-0.104,-0.113,-0.324
369,-0.109,-0.115,-0.325
370,-0.119,-0.112,-0.326
371,-0.121,-0.104,-0.324
372,-0.111,-0.092,-0.319
373,-0.098,-0.075,-0.309
374,-0.088,-0.053,-0.292
375,-0.084,-0.026,-0.264
376,-0.093,0.004,-0.22
377,-0.064,0.034,-0.151
378,0.005,0.063,-0.045
379,0.05,0.09,0.092
380,0.028,0.114,0.249
381,0.016,0.134,0.42
382,0.127,0.15,0.598
383,0.355,0.16,0.763
384,0.561,0.165,0.842
385,0.357,0.163,0.745
386,0.14,0.155,0.569
387,0.049,0.141,0.383
388,0.06,0.121,0.213
389,0.071,0.095,0.059
390,0.018,0.065,-0.073
391,-0.039,0.031,-0.17
392,-0.069,-0.005,-0.232
393,-0.08,-0.042,-0.272
394,-0.083,-0.077,-0.295
395,-0.095,-0.107,-0.309
396,-0.111,-0.131,-0.317
397,-0.116,-0.144,-0.321
398,-0.116,-0.142,-0.323
399,-0.106,-0.122,-0.322
400,-0.1,-0.079,-0.32
