lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.537,0.527,0.846
2,0.161,0.361,0.626
3,-0.035,0.226,0.412
4,-0.041,0.118,0.231
5,0.036,0.033,0.08
6,0.043,-0.03,-0.053
7,0.0,-0.076,-0.157
8,-0.048,-0.107,-0.231
9,-0.057,-0.125,-0.276
10,-0.043,-0.132,-0.301
11,-0.047,-0.131,-0.317
12,-0.068,-0.123,-0.327
13,-0.073,-0.11,-0.331
14,-0.07,-0.094,-0.331
15,-0.064,-0.075,-0.33
16,-0.054,-0.055,-0.328
17,-0.062,-0.034,-0.328
18,-0.072,-0.014,-0.325
19,-0.067,0.005,-0.313
20,-0.043,0.022,-0.29
21,-0.015,0.038,-0.251
22,-0.046,0.051,-0.198
23,-0.036,0.061,-0.114
24,0.031,0.069,0.007
25,0.144,0.074,0.169
26,0.252,0.063,0.36
27,0.227,0.058,0.549
28,-0.002,0.059,0.682
29,-0.171,0.061,0.773
30,-0.127,0.061,0.778
31,0.113,0.058,0.694
32,0.29,0.058,0.549
33,0.214,0.06,0.345
34,0.081,0.056,0.155
35,-0.024,0.039,-0.002
36,-0.038,0.013,-0.112
37,-0.012,-0.01,-0.19
38,-0.022,-0.026,-0.25
39,-0.052,-0.037,-0.29
40,-0.066,-0.046,-0.311
41,-0.066,-0.054,-0.321
42,-0.056,-0.06,-0.324
43,-0.058,-0.062,-0.326
44,-0.071,-0.06,-0.329
45,-0.08,-0.055,-0.33
46,-0.075,-0.047,-0.328
47,-0.063,-0.038,-0.323
48,-0.044,-0.024,-0.313
49,-0.044,-0.006,-0.298
50,-0.051,0.011,-0.273
51,-0.041,0.024,-0.229
52,0.006,0.032,-0.154
53,0.046,0.036,-0.05
54,0.001,0.047,0.073
55,-0.056,0.066,0.221
56,0.003,0.085,0.402
57,0.192,0.095,0.604
58,0.455,0.096,0.792
59,0.495,0.095,0.861
60,0.214,0.093,0.744
61,-0.021,0.086,0.558
62,-0.092,0.071,0.378
63,-0.017,0.054,0.217
64,0.055,0.042,0.074
65,0.026,0.037,-0.058
66,-0.016,0.031,-0.157
67,-0.049,0.018,-0.225
68,-0.044,0.001,-0.268
69,-0.035,-0.017,-0.293
70,-0.046,-0.032,-0.31
71,-0.06,-0.042,-0.32
72,-0.068,-0.051,-0.324
73,-0.063,-0.057,-0.325
74,-0.06,-0.061,-0.324
75,-0.06,-0.061,-0.324
76,-0.066,-0.056,-0.323
77,-0.071,-0.049,-0.32
78,-0.057,-0.04,-0.308
79,-0.031,-0.029,-0.286
80,-0.007,-0.014,-0.247
81,-0.013,0.007,-0.192
82,-0.011,0.031,-0.112
83,0.052,0.049,0.004
84,0.154,0.054,0.16
85,0.223,0.05,0.34
86,0.133,0.049,0.505
87,-0.067,0.053,0.63
88,-0.164,0.056,0.72
89,-0.052,0.055,0.735
90,0.183,0.052,0.661
91,0.264,0.051,0.51
92,0.156,0.051,0.314
93,0.03,0.044,0.134
94,-0.036,0.026,-0.008
95,-0.02,0.005,-0.109
96,-0.002,-0.013,-0.186
97,-0.024,-0.024,-0.246
98,-0.063,-0.032,-0.286
99,-0.063,-0.04,-0.305
100,-0.058,-0.048,-0.314
101,-0.051,-0.053,-0.318
102,-0.056,-0.056,-0.32
103,-0.07,-0.054,-0.324
104,-0.072,-0.05,-0.323
105,-0.067,-0.044,-0.321
106,-0.057,-0.037,-0.316
107,-0.049,-0.026,-0.308
108,-0.054,-0.013,-0.295
109,-0.054,-0.001,-0.271
110,-0.028,0.007,-0.227
111,0.026,0.01,-0.154
112,0.037,0.014,-0.057
113,-0.01,0.025,0.058
114,-0.054,0.042,0.199
115,0.028,0.057,0.375
116,0.189,0.062,0.565
117,0.365,0.062,0.729
118,0.306,0.061,0.774
119,0.057,0.059,0.677
120,-0.077,0.052,0.525
121,-0.091,0.038,0.363
122,0.007,0.025,0.215
123,0.057,0.018,0.074
124,0.019,0.018,-0.053
125,-0.034,0.012,-0.15
126,-0.053,0.0,-0.216
127,-0.047,-0.016,-0.26
128,-0.036,-0.03,-0.287
129,-0.046,-0.041,-0.304
130,-0.057,-0.049,-0.313
131,-0.067,-0.056,-0.319
132,-0.061,-0.062,-0.319
133,-0.056,-0.064,-0.319
134,-0.064,-0.063,-0.319
135,-0.068,-0.059,-0.318
136,-0.068,-0.052,-0.314
137,-0.055,-0.045,-0.303
138,-0.039,-0.036,-0.283
139,-0.027,-0.022,-0.248
140,-0.036,-0.003,-0.197
141,-0.016,0.015,-0.12
142,0.057,0.028,-0.009
143,0.13,0.03,0.134
144,0.166,0.029,0.3
145,0.022,0.032,0.444
146,-0.145,0.038,0.57
147,-0.153,0.043,0.671
148,0.021,0.043,0.704
149,0.235,0.042,0.645
150,0.233,0.042,0.494
151,0.103,0.042,0.309
152,-0.0,0.033,0.139
153,-0.026,0.016,0.008
154,0.003,-0.001,-0.09
155,0.023,-0.012,-0.168
156,-0.018,-0.016,-0.233
157,-0.04,-0.019,-0.273
158,-0.037,-0.025,-0.293
159,-0.051,-0.032,-0.306
160,-0.053,-0.038,-0.312
161,-0.067,-0.041,-0.317
162,-0.074,-0.042,-0.319
163,-0.072,-0.042,-0.318
164,-0.064,-0.04,-0.316
165,-0.055,-0.035,-0.312
166,-0.05,-0.028,-0.305
167,-0.058,-0.019,-0.294
168,-0.046,-0.011,-0.27
169,-0.009,-0.007,-0.226
170,0.026,-0.006,-0.16
171,0.023,-0.001,-0.071
172,-0.017,0.013,0.037
173,-0.03,0.029,0.173
174,0.068,0.041,0.343
175,0.204,0.044,0.524
176,0.316,0.043,0.678
177,0.138,0.043,0.715
178,-0.082,0.041,0.644
179,-0.166,0.034,0.517
180,-0.095,0.024,0.377
181,0.068,0.017,0.243
182,0.109,0.017,0.1
183,0.051,0.018,-0.031
184,-0.008,0.01,-0.132
185,-0.029,-0.004,-0.201
186,-0.024,-0.02,-0.25
187,-0.031,-0.032,-0.281
188,-0.052,-0.04,-0.3
189,-0.062,-0.047,-0.309
190,-0.066,-0.053,-0.313
191,-0.06,-0.058,-0.314
192,-0.057,-0.06,-0.314
193,-0.062,-0.058,-0.314
194,-0.066,-0.054,-0.313
195,-0.064,-0.047,-0.309
196,-0.052,-0.04,-0.299
197,-0.031,-0.031,-0.281
198,-0.03,-0.019,-0.25
199,-0.034,-0.003,-0.2
200,-0.003,0.01,-0.127
201,0.056,0.017,-0.024
202,0.11,0.015,0.109
203,0.069,0.015,0.254
204,-0.082,0.022,0.391
205,-0.163,0.032,0.529
206,-0.089,0.04,0.65
207,0.13,0.042,0.711
208,0.303,0.042,0.664
209,0.201,0.043,0.508
210,0.061,0.04,0.328
211,-0.04,0.027,0.16
212,-0.026,0.011,0.03
213,0.029,-0.002,-0.07
214,0.043,-0.007,-0.155
215,-0.013,-0.008,-0.226
216,-0.052,-0.013,-0.269
217,-0.066,-0.021,-0.292
218,-0.055,-0.03,-0.302
219,-0.06,-0.038,-0.309
220,-0.066,-0.043,-0.313
221,-0.071,-0.046,-0.315
222,-0.067,-0.048,-0.315
223,-0.062,-0.047,-0.313
224,-0.049,-0.045,-0.308
225,-0.054,-0.039,-0.303
226,-0.059,-0.033,-0.291
227,-0.058,-0.028,-0.27
228,-0.033,-0.025,-0.229
229,-0.004,-0.022,-0.167
230,-0.012,-0.012,-0.085
231,-0.029,0.005,0.019
232,0.002,0.021,0.154
233,0.105,0.031,0.323
234,0.221,0.031,0.504
235,0.214,0.031,0.646
236,-0.008,0.032,0.691
237,-0.171,0.032,0.648
238,-0.156,0.028,0.545
239,0.018,0.022,0.423
240,0.153,0.018,0.282
241,0.127,0.02,0.124
242,0.055,0.02,-0.014
243,-0.013,0.01,-0.119
244,-0.032,-0.006,-0.194
245,-0.027,-0.023,-0.245
246,-0.039,-0.035,-0.277
247,-0.057,-0.043,-0.296
248,-0.066,-0.049,-0.305
249,-0.065,-0.055,-0.309
250,-0.058,-0.059,-0.31
251,-0.058,-0.059,-0.31
252,-0.064,-0.057,-0.311
253,-0.068,-0.051,-0.311
254,-0.062,-0.044,-0.306
255,-0.044,-0.036,-0.295
256,-0.028,-0.025,-0.277
257,-0.032,-0.011,-0.248
258,-0.038,0.004,-0.203
259,-0.006,0.015,-0.133
260,0.037,0.019,-0.035
261,0.058,0.019,0.09
262,0.009,0.025,0.23
263,-0.088,0.037,0.375
264,-0.088,0.05,0.528
265,0.027,0.057,0.668
266,0.284,0.058,0.753
267,0.349,0.058,0.701
268,0.198,0.058,0.538
269,0.029,0.051,0.351
270,-0.05,0.037,0.183
271,-0.017,0.02,0.049
272,0.025,0.009,-0.06
273,0.014,0.005,-0.153
274,-0.032,0.002,-0.223
275,-0.048,-0.005,-0.264
276,-0.053,-0.016,-0.286
277,-0.051,-0.027,-0.297
278,-0.058,-0.036,-0.304
279,-0.068,-0.042,-0.308
280,-0.071,-0.047,-0.31
281,-0.069,-0.05,-0.31
282,-0.059,-0.051,-0.307
283,-0.054,-0.049,-0.304
284,-0.058,-0.044,-0.299
285,-0.059,-0.038,-0.288
286,-0.054,-0.032,-0.267
287,-0.018,-0.026,-0.226
288,0.003,-0.018,-0.166
289,-0.015,-0.002,-0.09
290,-0.027,0.016,0.011
291,0.03,0.033,0.148
292,0.149,0.039,0.322
293,0.238,0.037,0.505
294,0.154,0.036,0.641
295,-0.071,0.037,0.699
296,-0.176,0.036,0.678
297,-0.104,0.032,0.585
298,0.08,0.028,0.462
299,0.179,0.029,0.307
300,0.125,0.033,0.138
301,0.036,0.029,-0.005
302,-0.015,0.014,-0.113
303,-0.022,-0.007,-0.188
304,-0.024,-0.026,-0.24
305,-0.042,-0.039,-0.274
306,-0.064,-0.049,-0.293
307,-0.072,-0.056,-0.302
308,-0.067,-0.062,-0.304
309,-0.06,-0.065,-0.304
310,-0.064,-0.064,-0.305
311,-0.065,-0.06,-0.304
312,-0.064,-0.054,-0.303
313,-0.06,-0.046,-0.299
314,-0.045,-0.036,-0.289
315,-0.031,-0.023,-0.272
316,-0.042,-0.007,-0.246
317,-0.045,0.008,-0.203
318,-0.019,0.018,-0.136
319,0.016,0.022,-0.039
320,0.031,0.024,0.086
321,-0.044,0.034,0.222
322,-0.116,0.048,0.373
323,-0.052,0.061,0.539
324,0.166,0.067,0.705
325,0.43,0.069,0.803
326,0.396,0.071,0.728
327,0.174,0.071,0.55
328,-0.008,0.062,0.358
329,-0.057,0.045,0.191
330,-0.01,0.029,0.054
331,0.019,0.019,-0.06
332,-0.01,0.016,-0.155
333,-0.046,0.011,-0.221
334,-0.052,0.001,-0.26
335,-0.048,-0.014,-0.281
336,-0.048,-0.027,-0.293
337,-0.063,-0.039,-0.3
338,-0.071,-0.047,-0.303
339,-0.073,-0.054,-0.304
340,-0.07,-0.059,-0.304
341,-0.056,-0.061,-0.301
342,-0.053,-0.059,-0.298
343,-0.056,-0.054,-0.294
344,-0.055,-0.047,-0.283
345,-0.045,-0.04,-0.261
346,-0.021,-0.031,-0.222
347,-0.03,-0.017,-0.167
348,-0.054,0.004,-0.092
349,-0.043,0.027,0.012
350,0.06,0.044,0.158
351,0.2,0.047,0.337
352,0.263,0.044,0.519
353,0.089,0.044,0.644
354,-0.12,0.046,0.713
355,-0.169,0.046,0.695
356,-0.028,0.044,0.606
357,0.181,0.043,0.479
358,0.216,0.047,0.308
359,0.13,0.05,0.135
360,0.032,0.038,-0.01
361,-0.015,0.016,-0.114
362,-0.02,-0.008,-0.188
363,-0.029,-0.027,-0.238
364,-0.056,-0.04,-0.272
365,-0.071,-0.05,-0.289
366,-0.071,-0.059,-0.297
367,-0.064,-0.065,-0.299
368,-0.056,-0.067,-0.298
369,-0.063,-0.066,-0.299
370,-0.071,-0.061,-0.3
371,-0.073,-0.054,-0.299
372,-0.065,-0.045,-0.295
373,-0.049,-0.033,-0.285
374,-0.046,-0.017,-0.269
375,-0.05,0.002,-0.243
376,-0.058,0.019,-0.201
377,-0.025,0.037,-0.133
378,0.02,0.053,-0.036
379,0.005,0.068,0.084
380,-0.065,0.081,0.22
381,-0.068,0.092,0.378
382,0.083,0.1,0.557
383,0.357,0.105,0.732
384,0.554,0.107,0.817
385,0.353,0.106,0.708
386,0.102,0.1,0.526
387,-0.048,0.091,0.338
388,-0.036,0.079,0.181
389,0.02,0.064,0.048
390,0.023,0.046,-0.066
391,-0.023,0.026,-0.157
392,-0.053,0.004,-0.218
393,-0.054,-0.018,-0.254
394,-0.047,-0.039,-0.274
395,-0.049,-0.058,-0.287
396,-0.066,-0.073,-0.294
397,-0.072,-0.083,-0.297
398,-0.071,-0.086,-0.297
399,-0.062,-0.079,-0.296
400,-0.055,-0.059,-0.294
