gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2270,3961,0.1250000007692405,31.6454944610596,65.9757995605469,3670176,2267,3148,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-01 22:24:40.240318,-70.71341307832253,68.32936028089665,55.38343158319468,3.1664653165685277e-06,22.0,68.33,3.3166247903554,68.115,0.1731,0.3491,0.536,0.7989,0.2113,0.0999,0
102482,npp,1775,93,0.1496182736009359,31.6429843902588,65.9785461425781,3670176,1781,42,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-13 20:19:05.993512,91.7793938464951,68.75637736854195,55.62313141793098,1.4234006721591737e-07,1.0,-68.78,3.3985290935932855,-69.03,0.2979,0.4863,0.7353,0.5736,0.1799,0.0858,0
539,npp,96,2635,0.29438543319702104,31.6464138031006,65.9744491577148,3670176,98,2126,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-14 21:40:54.475432,-75.72657860531379,32.15632289337134,28.120168812909203,0.00017103732774242033,14.0,32.16,1.2365102219381485,31.51,0.2447,0.2904,0.3829,0.9605,0.2821,0.2827,0
102972,npp,979,873,0.50675430893898,31.6491527557373,65.9747924804688,3670176,981,655,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-17 20:44:21.645069,95.48522352554423,52.129490710017826,44.349693005789625,4.0393003182445223e-19,5.0,-52.18,1.847645286154319,-52.56,0.2128,0.3281,0.4261,0.8502,0.3756,0.4308,0
102980,npp,2863,3962,0.860475540161133,31.6467151641846,65.9746704101562,3670176,2869,3149,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-17 22:24:33.792170,-70.52124739575581,68.33715286405608,55.393143579263864,5.087776870014642e-10,22.0,68.35,3.3166247903554,68.115,0.1731,0.3491,0.536,0.7989,0.4331,0.6874,0
103574,npp,2444,1071,0.27793066203594197,31.6436405181885,65.9779205322266,3670176,2443,786,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-22 20:50:36.288397,95.94936803620921,46.113982489684574,39.66021844516586,3.0361061738294376e-24,6.0,-46.17,1.5732132722552272,-46.6,0.1966,0.3046,0.4133,0.9158,0.262,0.2545,0
103694,npp,1670,482,0.29242810606956504,31.648494720459,65.9787521362305,3670176,1671,287,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-23 20:31:40.611149,93.74900947528147,61.65423180057155,51.202432741734114,2.44306165163244e-22,3.0,-61.7,2.5331140255951103,-61.97,0.1814,0.3681,0.5447,0.7578,0.2491,0.2216,0
103702,npp,577,3591,0.276697933673859,31.6457023620605,65.9772033691406,3670176,580,2913,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-23 22:12:05.213235,-72.92318368904141,61.618607801041755,51.184651420180835,1.8342269952522817e-22,20.0,61.63,2.5331140255951103,61.32,0.2298,0.4173,0.595,0.6684,0.2234,0.1849,0
103818,npp,2988,3022,0.296638906002045,31.6432914733887,65.9745025634766,3670176,2987,2432,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-24 21:53:20.213709,-74.90581401014084,46.881736042491696,40.273433357971825,5.302888862810825e-22,17.0,46.89,1.646109783506203,46.44,0.2561,0.3401,0.4379,0.8202,0.2525,0.2433,0
103936,npp,2283,2440,0.334686547517776,31.6473751068115,65.9724502563477,3670176,2283,1976,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-25 21:34:33.434180,-76.68209503662504,22.83344653988511,20.09961935600232,2.7970398940071356e-20,13.0,22.82,1.0837787002826917,22.14,0.2026,0.282,0.3354,0.989,0.3275,0.331,0
104054,npp,1569,1858,0.248132169246674,31.6456451416016,65.9788665771484,3670176,1569,1432,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-26 21:15:44.875261,99.37889225083111,10.175447836960492,9.00063305677683,2.6298610305678983e-17,10.0,-10.21,1.0,-11.01,0.2024,0.2535,0.3267,1.1002,0.2735,0.273,0
104170,npp,829,1269,0.281773030757904,31.6471347808838,65.9756240844727,3670176,828,948,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-27 20:56:50.976045,96.21329914812925,39.040523514805194,33.902267615033274,3.4568163201171806e-13,7.0,-39.08,1.4276677814245327,-39.53,0.2125,0.2912,0.377,0.958,0.2723,0.2699,0
104287,npp,63,675,0.35714422166347504,31.6476306915283,65.9740829467773,3670176,68,457,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-28 20:37:55.301095,94.28424464644006,57.30702453466109,48.18027669027388,3.3938147255493664e-08,4.0,-57.36,2.2013981571160284,-57.62,0.2433,0.3423,0.4435,0.8148,0.2857,0.291,0
104295,npp,1995,3776,0.12500000008254541,31.6462993621826,65.9768218994141,3670176,1994,3043,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-04-28 22:18:14.566237,-71.59366344682505,65.18310888626006,53.49804995080651,1.9274325589733565e-16,21.0,65.21,2.898275349237888,64.91,0.2121,0.3622,0.5553,0.7701,0.1971,0.0963,0
107573,npp,1366,1266,0.347552090883255,31.6467819213867,65.9773483276367,3670176,1367,945,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-13 20:56:39.520407,97.0056160753182,39.14090132083085,33.9859061994707,0.00032729480157746093,7.0,-39.19,1.4276677814245327,-39.53,0.2125,0.2912,0.377,0.958,0.3184,0.3329,0
107744,npp,598,672,0.322963118553162,31.6491317749023,65.9731063842773,3670176,599,454,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-14 20:37:43.855251,94.4888612842344,57.39106514383235,48.24116949695545,3.272046742170111e-08,4.0,-57.43,2.2013981571160284,-57.62,0.2433,0.3423,0.4435,0.8148,0.2701,0.2632,0
107933,npp,1876,3210,0.12500000004537457,31.6478862762451,65.9747161865234,3670176,1878,2554,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-15 21:59:19.910135,-74.2734593880387,52.47340073546025,44.61529792967874,0.0001173507702876025,18.0,52.49,1.9513309067639726,52.21,0.2227,0.3433,0.4462,0.8125,0.1671,0.1016,0
108103,npp,1178,2630,0.27695919573307004,31.6442966461182,65.9747924804688,3670176,1178,2122,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-16 21:40:33.143731,-76.60308525266773,31.93726226997302,27.934382783815156,1.2545381211463939e-08,14.0,31.93,1.2365102219381485,31.51,0.2447,0.2904,0.3829,0.9605,0.2681,0.266,0
108281,npp,469,2048,0.302624613046646,31.648416519165,65.9717636108398,3670176,469,1615,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-17 21:21:44.600793,-68.41895337850683,0.8989121998165907,0.7960351999399291,1.2840867372533386e-13,11.0,0.85,1.0,0.43,0.216,0.2789,0.3422,1.0,0.3026,0.3026,0
108455,npp,2807,1462,0.246568284928799,31.647928237915,65.9768600463867,3670176,2807,1096,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-18 21:02:52.497914,97.67027401454463,30.853445631073413,27.00992034804731,4.4100282728545485e-18,8.0,-30.91,1.2365102219381485,-31.22,0.196,0.2619,0.3631,1.0652,0.2666,0.2626,0
108632,npp,2047,866,0.2245021983981133,31.647611618042,65.9743576049805,3670176,2045,651,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-19 20:43:56.835799,94.80848731589056,52.34104695828586,44.510763555270145,8.0034955659889215e-22,5.0,-52.38,1.847645286154319,-52.56,0.2128,0.3281,0.4261,0.8502,0.2229,0.1909,0
108645,npp,861,3956,0.1841948069632053,31.6446876525879,65.971809387207,3670176,859,3146,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-19 22:24:10.763717,-70.64513345938306,68.23903618221577,55.33768908064026,1.8470325428992534e-15,22.0,68.25,3.3166247903554,68.115,0.1731,0.3491,0.536,0.7989,0.2292,0.1472,0
108802,npp,1261,281,0.1837752498686314,31.6473941802979,65.9786834716797,3670176,1259,147,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-20 20:24:59.390951,92.74792809048796,65.5564958727274,53.721922815067046,4.5546491592863116e-26,2.0,-65.6,3.0,-65.72,0.2143,0.3886,0.6273,0.7177,0.2106,0.1319,0
108816,npp,216,3397,0.13240285264328122,31.6442947387695,65.9712371826172,3670176,216,2746,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-20 22:05:29.331888,-73.50295859769035,57.30032815528371,48.18012158545644,1.3318569627409635e-22,19.0,57.31,2.2013981571160284,57.1,0.2669,0.3786,0.4853,0.7367,0.1671,0.0975,0
108985,npp,2614,2822,0.12500000035379694,31.6444511413574,65.971061706543,3670176,2614,2273,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-21 21:46:44.343441,-76.065633050989,39.86667822255544,34.58727296695659,2.2977068777523205e-22,15.0,39.87,1.4276677814245327,39.61,0.2291,0.3029,0.3999,0.9207,0.1543,0.1151,0
109157,npp,1913,2242,0.29628509283065796,31.6452865600586,65.9788970947266,3670176,1913,1799,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-22 21:27:55.795199,-76.39160171807052,12.04712212914482,10.65124375624238,6.932840281303475e-23,12.0,12.02,1.015504800579495,11.63,0.2201,0.268,0.3219,1.0408,0.3068,0.3084,0
109679,npp,2714,474,0.502348780632019,31.6426963806152,65.9732894897461,3670176,2713,282,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-25 20:31:14.095058,93.74344359123373,61.82203973215264,51.3122337627177,9.536455908402664e-18,3.0,-61.87,2.5331140255951103,-61.97,0.1814,0.3681,0.5447,0.7578,0.3319,0.3807,0
109866,npp,956,3013,0.232787720859051,31.6472492218018,65.9714889526367,3670176,955,2426,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-26 21:52:53.708256,-74.68998065220345,46.5837932019836,40.03482023829708,1.1491617908538737e-20,17.0,46.6,1.646109783506203,46.44,0.2561,0.3401,0.4379,0.8202,0.2137,0.1909,0
2276,npp,263,2432,0.20334356278181082,31.6492519378662,65.9728622436523,3670176,264,1969,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-27 21:34:06.943932,-76.6874740708935,22.393773304425146,19.71636869922027,1.8514563161013872e-17,13.0,22.4,1.0837787002826917,22.14,0.2026,0.282,0.3354,0.989,0.2063,0.2011,0
110213,npp,2617,1849,0.32623176276683796,31.64577293396,65.9778366088867,3670176,2617,1424,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-28 21:15:16.619904,97.55745932880895,10.707043643129742,9.469299007738819,5.610371192048155e-13,10.0,-10.73,1.0,-11.01,0.2024,0.2535,0.3267,1.1002,0.3516,0.3589,0
110385,npp,1857,1261,0.2238572761416435,31.6470050811768,65.9778823852539,3670176,1859,941,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-29 20:56:24.517274,97.36120005928422,39.32708323155973,34.137885744064434,1.1774533005010885e-07,7.0,-39.38,1.4276677814245327,-39.53,0.2125,0.2912,0.377,0.958,0.2318,0.2144,0
110745,npp,2364,3204,0.12500000012494425,31.6454162597656,65.9773330688477,3670176,2363,2550,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-05-31 21:59:03.138252,-74.23875760265015,52.317244423548324,44.49398672666682,6.691336478496478e-06,18.0,52.32,1.847645286154319,52.21,0.2227,0.3433,0.4462,0.8125,0.1608,0.1016,0
2933,npp,8,1842,0.272719025611877,31.6478977203369,65.9781341552734,3670176,8,1417,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-13 21:14:58.232996,98.67336259362331,11.080599473785224,9.79813964501757,0.00027664799066101,10.0,-11.13,1.015504800579495,-11.01,0.2024,0.2535,0.3267,1.1002,0.2978,0.3,0
114267,npp,2334,1253,0.328063324093819,31.6472930908203,65.9761962890625,3670176,2333,934,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-14 20:56:04.360767,96.49837215790318,39.62952627882121,34.385332050408536,1.3790229229595491e-07,7.0,-39.68,1.4276677814245327,-39.53,0.2125,0.2912,0.377,0.958,0.3048,0.3143,0
114382,npp,1562,661,0.1426402274519205,31.6471290588379,65.9788970947266,3670176,1562,443,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-15 20:37:08.712327,94.308887010778,57.65547609437788,48.42173106947284,1.2052134198918136e-12,4.0,-57.69,2.2013981571160284,-57.62,0.2433,0.3423,0.4435,0.8148,0.1882,0.1162,0
114496,npp,764,77,0.48630702495575,31.6433238983154,65.9757614135742,3670176,762,33,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-16 20:18:09.504490,91.90285110500025,69.02295459194464,55.76526537220897,3.5992604915158305e-17,1.0,-69.04,3.5496478698597698,-69.03,0.2979,0.4863,0.7353,0.5736,0.2789,0.2789,0
114617,npp,2152,2616,0.12500000009570605,31.6467571258545,65.9750289916992,3670176,2152,2112,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-17 21:39:58.026767,-76.93618675107959,31.322921737810162,27.407850969666384,3.577983090425815e-15,14.0,31.31,1.2365102219381485,31.51,0.2447,0.2904,0.3829,0.9605,0.1452,0.1201,0
114731,npp,1439,2035,0.321732819080353,31.6457939147949,65.9790191650391,3670176,1440,1601,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-18 21:21:07.714278,7.770320230155521,1.0484676207119084,0.9283560623283017,2.2276920293782022e-20,11.0,0.24,1.0,0.43,0.216,0.2789,0.3422,1.0,0.3217,0.3217,0
114845,npp,701,1448,0.3824862241745,31.6478672027588,65.9766464233398,3670176,701,1086,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-19 21:02:15.624287,96.88601507724594,31.48631013081189,27.546001648968804,1.932586872647787e-24,8.0,-31.54,1.2365102219381485,-31.22,0.196,0.2619,0.3631,1.0652,0.3765,0.4074,0
114958,npp,2994,854,0.194535568356514,31.6431407928467,65.9743347167969,3670176,2996,644,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-20 20:43:21.751768,95.42369200388113,52.680669723743755,44.761253073506865,2.5881878225151885e-24,5.0,-52.72,1.9513309067639726,-52.56,0.2128,0.3281,0.4261,0.8502,0.2105,0.1654,0
115096,npp,487,2807,0.2087465971708298,31.6482067108154,65.9761199951172,3670176,488,2260,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-22 21:46:06.954932,-75.63689897408098,39.28962388968773,34.105256313897726,6.234484587395401e-25,15.0,39.31,1.4276677814245327,39.61,0.2291,0.3029,0.3999,0.9207,0.2129,0.1922,0
115209,npp,2855,2227,0.1736047081649303,31.6470756530762,65.9766540527344,3670176,2855,1785,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-23 21:27:18.368537,-77.96520374234348,11.192154589129183,9.896366811173094,3.0900657934755395e-24,12.0,11.18,1.015504800579495,11.63,0.2201,0.268,0.3219,1.0408,0.186,0.1807,0
115321,npp,2125,1641,0.265252381563187,31.6468200683594,65.9728546142578,3670176,2125,1237,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-24 21:08:26.267936,97.60579528575383,22.115325823307597,19.47186120459643,5.096170964620811e-22,9.0,-22.16,1.0837787002826917,-21.68,0.1917,0.268,0.3381,1.0407,0.2764,0.2761,0
115436,npp,1353,1049,0.357458367943764,31.6492328643799,65.9741516113281,3670176,1353,770,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-25 20:49:32.392790,96.02693280765784,46.8501215043712,40.23893113913744,2.421805496550057e-18,6.0,-46.89,1.646109783506203,-46.6,0.1966,0.3046,0.4133,0.9158,0.3111,0.3274,0
115564,npp,572,461,0.17875401303172112,31.6480445861816,65.9741668701172,3670176,571,272,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-26 20:30:34.957569,93.36227616570703,62.12089994688769,51.50376594949178,1.9735614112208125e-13,3.0,-62.14,2.5331140255951103,-61.97,0.1814,0.3681,0.5447,0.7578,0.2042,0.1355,0
115700,npp,1903,2998,0.12500000017444612,31.6430397033691,65.9733581542969,3670176,1901,2415,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-27 21:52:16.358742,-75.75492046835545,46.110523263997734,39.65294486188136,3.0420435374273705e-17,17.0,46.11,1.5732132722552272,46.44,0.2561,0.3401,0.4379,0.8202,0.1422,0.1025,0
115828,npp,1222,2419,0.057688981294632,31.6423645019531,65.9764175415039,3670176,1222,1957,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-28 21:33:31.377294,-78.7463484362048,21.72648800997306,19.13352977417776,2.0956026657321683e-11,13.0,21.72,1.0837787002826917,22.14,0.2026,0.282,0.3354,0.989,0.0719,0.0571,0
115957,npp,515,1836,0.20857320725917822,31.6444511413574,65.9742202758789,3670176,515,1412,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-06-29 21:14:42.836116,97.68619006396462,11.42723160282122,10.103279979583682,6.274527875649613e-05,10.0,-11.46,1.015504800579495,-11.01,0.2024,0.2535,0.3267,1.1002,0.2347,0.2295,0
121392,npp,1902,2422,0.408899277448654,31.6458015441895,65.9710998535156,3670176,1902,1961,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-14 21:33:33.281355,-76.44508370156186,21.875034608349555,19.262956531937807,5.74286989769519e-05,13.0,21.87,1.0837787002826917,22.14,0.2026,0.282,0.3354,0.989,0.396,0.4044,0
121567,npp,1194,1840,0.301265597343445,31.6449851989746,65.976188659668,3670176,1194,1415,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-15 21:14:44.732239,96.88066528579164,11.243149123064358,9.9412292377493,4.0351168797892874e-10,10.0,-11.24,1.015504800579495,-11.01,0.2024,0.2535,0.3267,1.1002,0.3259,0.3314,0
121735,npp,460,1252,0.2066051065921783,31.647970199585,65.9755706787109,3670176,460,933,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-16 20:55:52.627128,96.4181461136231,39.68940685068291,34.434401753673875,6.50852767905708e-16,7.0,-39.72,1.4276677814245327,-39.53,0.2125,0.2912,0.377,0.958,0.2197,0.1979,0
121902,npp,2757,661,0.566166341304779,31.6460800170898,65.978271484375,3670176,2758,443,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-17 20:36:58.740774,94.51562577168511,57.66990237359147,48.43232415340453,4.441071611713905e-21,4.0,-57.69,2.2013981571160284,-57.62,0.2433,0.3423,0.4435,0.8148,0.3806,0.4613,0
122077,npp,1971,78,0.838770925998688,31.6477355957031,65.9771041870117,3670176,1974,34,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-18 20:18:01.299484,92.23127046664824,69.0140536114399,55.76088128305438,1.3185924434337139e-25,1.0,-69.03,3.5496478698597698,-69.03,0.2979,0.4863,0.7353,0.5736,0.3782,0.4811,0
122091,npp,974,3196,0.240910902619362,31.6479644775391,65.9755325317383,3670176,973,2545,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-18 21:58:34.798018,-73.85690146911466,52.08019756300064,44.310112440336155,8.368287586103702e-22,18.0,52.1,1.847645286154319,52.21,0.2227,0.3433,0.4462,0.8125,0.2235,0.1958,0
122264,npp,300,2617,0.263718172907829,31.6486663818359,65.9766235351562,3670176,300,2113,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-19 21:39:49.815408,-75.85147534762726,31.339608163554757,27.42220838092336,4.1259899557331706e-25,14.0,31.35,1.2365102219381485,31.51,0.2447,0.2904,0.3829,0.9605,0.2573,0.2533,0
122436,npp,2673,2037,0.503423988819122,31.6449375152588,65.9750137329102,3670176,2672,1603,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-20 21:21:03.053250,-146.20534884378654,0.26795716058702707,0.23726412700963376,9.428480457318601e-27,11.0,0.3,1.0,0.43,0.216,0.2789,0.3422,1.0,0.5034,0.5034,0
122799,npp,1196,857,0.504334717988968,31.6443347930908,65.9752807617188,3670176,1195,646,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-22 20:43:17.071926,95.27092889626104,52.606618754905725,44.7061736846374,6.621776565112613e-26,5.0,-52.64,1.847645286154319,-52.56,0.2128,0.3281,0.4261,0.8502,0.3743,0.4288,0
4472,npp,12,3944,0.1077215392142534,31.6471786499023,65.9732666015625,3670176,10,3139,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-22 22:23:30.999229,-70.66872952376181,68.04770363911956,55.21778078373308,2.4204101921876205e-28,22.0,68.06,3.3166247903554,68.115,0.1731,0.3491,0.536,0.7989,0.2061,0.0861,0
122973,npp,419,272,0.401262044906616,31.6461505889893,65.9712219238281,3670176,422,142,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-23 20:24:21.409074,93.03654054426437,65.7333044483696,53.82366568344566,4.6175492370648366e-23,2.0,-65.76,3.0,-65.72,0.2143,0.3886,0.6273,0.7177,0.2831,0.288,0
122983,npp,2448,3386,0.1250000001669481,31.6425914764404,65.974723815918,3670176,2452,2736,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-23 22:04:49.570226,-73.10667145074162,57.031974126817595,47.980812556127184,5.9361390737886905e-28,19.0,57.05,2.2013981571160284,57.1,0.2669,0.3786,0.4853,0.7367,0.1637,0.0921,0
123164,npp,1782,2812,0.359481737017632,31.6481189727783,65.9743499755859,3670176,1783,2264,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-24 21:46:06.360478,-76.02893840368483,39.4728450057324,34.25785209598057,8.784721567178198e-26,15.0,39.49,1.4276677814245327,39.61,0.2291,0.3029,0.3999,0.9207,0.3185,0.331,0
123339,npp,1075,2233,0.08926735445857051,31.6426239013672,65.9766616821289,3670176,1075,1791,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-25 21:27:19.593776,-78.42209276338752,11.507106137005652,10.174292441821828,8.275784244762305e-22,12.0,11.51,1.015504800579495,11.63,0.2201,0.268,0.3219,1.0408,0.1029,0.0929,0
123514,npp,357,1648,0.306435868144035,31.6474666595459,65.9772262573242,3670176,357,1243,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-26 21:08:29.269677,98.89635979778225,21.752452462925177,19.156391372142302,2.6766740929010894e-16,9.0,-21.79,1.0837787002826917,-21.68,0.1917,0.268,0.3381,1.0407,0.3144,0.3189,0
123685,npp,2686,1056,0.19725675135850912,31.6469268798828,65.9788131713867,3670176,2685,775,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-27 20:49:35.386425,95.7762288026144,46.62808149558495,40.06403257371526,9.143626517749619e-10,6.0,-46.67,1.646109783506203,-46.6,0.1966,0.3046,0.4133,0.9158,0.2137,0.1807,0
123878,npp,827,3574,0.11544427834451199,31.6492176055908,65.9753189086914,3670176,826,2900,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-28 22:11:04.325818,-72.57245359808375,61.26026237396201,50.935223993263655,4.635350571949242e-12,20.0,61.28,2.5331140255951103,61.32,0.2298,0.4173,0.595,0.6684,0.1598,0.0772,0
4760,npp,171,3006,0.1856173798441887,31.6464996337891,65.9742279052734,3670176,170,2421,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-07-29 21:52:21.118678,-75.03473376787615,46.35484049170352,39.84951112806766,0.00011524397772766009,17.0,46.38,1.646109783506203,46.44,0.2561,0.3401,0.4379,0.8202,0.1851,0.1522,0
131859,npp,254,1057,0.42466202378273,31.6429557800293,65.9764862060547,3670176,252,776,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-08-12 20:49:34.667606,95.61689442432117,46.59940768650944,40.0442968415525,3.5416859228719744e-05,6.0,-46.63,1.646109783506203,-46.6,0.1966,0.3046,0.4133,0.9158,0.3519,0.3889,0
132035,npp,2555,468,0.424355924129486,31.6465358734131,65.973991394043,3670176,2554,277,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-08-13 20:30:39.007972,93.71315265704577,61.950759744204454,51.39784569135977,1.8036902031192543e-11,3.0,-61.99,2.5331140255951103,-61.97,0.1814,0.3681,0.5447,0.7578,0.3012,0.3216,0
132048,npp,1465,3577,0.30999328196048703,31.6451988220215,65.9781951904297,3670176,1465,2902,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-08-13 22:11:03.610911,-72.5609701379907,61.317457935229264,50.97885122301239,9.725732392729062e-05,20.0,61.34,2.5331140255951103,61.32,0.2298,0.4173,0.595,0.6684,0.2366,0.2072,0
132223,npp,807,3008,0.268258824944496,31.646240234375,65.9743194580078,3670176,807,2422,196611,3866787,2156,afg_kandahar_140_15,31.64582867,65.97501968,140,15,afg_kandahar,2012-08-14 21:52:20.405321,-75.16621120497653,46.42047905950594,39.904954161278326,7.111881184903186e-10,17.0,46.44,1.646109783506203,46.44,0.2561,0.3401,0.4379,0.8202,0.2353,0.22,0
