lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.55,0.515,0.848
2,0.099,0.354,0.616
3,-0.084,0.222,0.401
4,-0.014,0.116,0.231
5,0.07,0.034,0.079
6,0.051,-0.028,-0.057
7,-0.01,-0.073,-0.163
8,-0.049,-0.103,-0.234
9,-0.046,-0.121,-0.277
10,-0.039,-0.128,-0.301
11,-0.047,-0.127,-0.317
12,-0.063,-0.119,-0.325
13,-0.067,-0.107,-0.328
14,-0.062,-0.09,-0.327
15,-0.052,-0.071,-0.326
16,-0.047,-0.051,-0.324
17,-0.048,-0.03,-0.323
18,-0.057,-0.01,-0.32
19,-0.057,0.009,-0.31
20,-0.046,0.027,-0.29
21,-0.021,0.043,-0.252
22,-0.043,0.056,-0.198
23,-0.05,0.067,-0.118
24,-0.03,0.075,-0.007
25,0.083,0.081,0.154
26,0.262,0.071,0.36
27,0.317,0.064,0.563
28,0.065,0.067,0.694
29,-0.186,0.073,0.766
30,-0.124,0.072,0.773
31,0.196,0.065,0.706
32,0.366,0.063,0.558
33,0.219,0.067,0.342
34,0.03,0.066,0.14
35,-0.054,0.049,-0.012
36,-0.032,0.022,-0.116
37,-0.009,-0.0,-0.194
38,-0.027,-0.013,-0.253
39,-0.05,-0.023,-0.29
40,-0.058,-0.033,-0.31
41,-0.053,-0.044,-0.318
42,-0.051,-0.051,-0.322
43,-0.051,-0.055,-0.323
44,-0.059,-0.056,-0.324
45,-0.067,-0.053,-0.325
46,-0.069,-0.048,-0.325
47,-0.06,-0.04,-0.321
48,-0.05,-0.029,-0.313
49,-0.046,-0.013,-0.298
50,-0.05,0.006,-0.273
51,-0.038,0.022,-0.229
52,0.011,0.031,-0.156
53,0.076,0.033,-0.049
54,0.053,0.042,0.079
55,-0.046,0.062,0.222
56,-0.083,0.083,0.389
57,0.107,0.091,0.594
58,0.446,0.088,0.793
59,0.521,0.086,0.862
60,0.205,0.088,0.741
61,-0.094,0.085,0.546
62,-0.102,0.07,0.374
63,0.034,0.05,0.22
64,0.099,0.039,0.073
65,0.032,0.038,-0.063
66,-0.027,0.033,-0.163
67,-0.047,0.018,-0.228
68,-0.033,-0.001,-0.269
69,-0.033,-0.018,-0.295
70,-0.042,-0.031,-0.31
71,-0.057,-0.041,-0.318
72,-0.064,-0.049,-0.321
73,-0.06,-0.055,-0.321
74,-0.055,-0.057,-0.321
75,-0.054,-0.057,-0.32
76,-0.059,-0.052,-0.319
77,-0.063,-0.044,-0.316
78,-0.057,-0.035,-0.306
79,-0.042,-0.026,-0.286
80,-0.02,-0.015,-0.249
81,-0.018,0.004,-0.193
82,-0.03,0.028,-0.116
83,0.005,0.048,-0.006
84,0.134,0.053,0.153
85,0.26,0.047,0.344
86,0.201,0.047,0.518
87,-0.064,0.054,0.634
88,-0.216,0.061,0.708
89,-0.052,0.058,0.733
90,0.256,0.052,0.673
91,0.312,0.051,0.516
92,0.124,0.055,0.306
93,-0.021,0.049,0.122
94,-0.051,0.029,-0.012
95,-0.007,0.007,-0.11
96,0.006,-0.01,-0.187
97,-0.025,-0.019,-0.247
98,-0.057,-0.026,-0.285
99,-0.056,-0.036,-0.303
100,-0.052,-0.046,-0.312
101,-0.051,-0.053,-0.315
102,-0.057,-0.056,-0.317
103,-0.068,-0.056,-0.319
104,-0.073,-0.053,-0.32
105,-0.068,-0.048,-0.318
106,-0.059,-0.041,-0.314
107,-0.055,-0.031,-0.308
108,-0.056,-0.018,-0.295
109,-0.054,-0.003,-0.271
110,-0.038,0.007,-0.229
111,0.013,0.011,-0.157
112,0.054,0.013,-0.057
113,0.022,0.024,0.061
114,-0.066,0.043,0.197
115,-0.044,0.059,0.363
116,0.169,0.063,0.564
117,0.421,0.06,0.741
118,0.342,0.06,0.779
119,0.014,0.062,0.67
120,-0.136,0.058,0.516
121,-0.068,0.043,0.366
122,0.073,0.028,0.222
123,0.1,0.022,0.075
124,0.023,0.023,-0.056
125,-0.042,0.016,-0.153
126,-0.059,0.0,-0.218
127,-0.048,-0.018,-0.262
128,-0.045,-0.032,-0.289
129,-0.053,-0.041,-0.305
130,-0.059,-0.049,-0.312
131,-0.06,-0.055,-0.315
132,-0.057,-0.06,-0.315
133,-0.055,-0.061,-0.315
134,-0.059,-0.059,-0.315
135,-0.062,-0.054,-0.314
136,-0.063,-0.047,-0.311
137,-0.057,-0.038,-0.302
138,-0.046,-0.029,-0.283
139,-0.036,-0.018,-0.249
140,-0.038,0.0,-0.197
141,-0.037,0.021,-0.124
142,0.026,0.035,-0.016
143,0.142,0.036,0.132
144,0.222,0.032,0.306
145,0.099,0.036,0.457
146,-0.133,0.046,0.576
147,-0.183,0.051,0.667
148,0.054,0.047,0.71
149,0.31,0.042,0.659
150,0.254,0.043,0.496
151,0.041,0.044,0.295
152,-0.059,0.034,0.128
153,-0.038,0.014,0.005
154,0.007,-0.004,-0.093
155,0.006,-0.013,-0.176
156,-0.03,-0.018,-0.237
157,-0.052,-0.024,-0.275
158,-0.057,-0.034,-0.296
159,-0.052,-0.043,-0.306
160,-0.055,-0.049,-0.31
161,-0.068,-0.053,-0.314
162,-0.073,-0.054,-0.315
163,-0.073,-0.053,-0.315
164,-0.066,-0.05,-0.313
165,-0.058,-0.044,-0.309
166,-0.056,-0.035,-0.304
167,-0.055,-0.022,-0.292
168,-0.049,-0.011,-0.269
169,-0.022,-0.003,-0.228
170,0.02,-0.001,-0.161
171,0.043,0.004,-0.07
172,-0.004,0.018,0.038
173,-0.057,0.037,0.167
174,0.008,0.05,0.331
175,0.217,0.05,0.525
176,0.373,0.047,0.688
177,0.175,0.048,0.718
178,-0.115,0.05,0.638
179,-0.169,0.043,0.517
180,-0.01,0.031,0.389
181,0.126,0.022,0.247
182,0.104,0.023,0.094
183,0.019,0.024,-0.039
184,-0.037,0.014,-0.138
185,-0.035,-0.003,-0.204
186,-0.026,-0.02,-0.251
187,-0.038,-0.032,-0.282
188,-0.056,-0.041,-0.3
189,-0.065,-0.048,-0.308
190,-0.064,-0.055,-0.311
191,-0.057,-0.06,-0.311
192,-0.054,-0.062,-0.311
193,-0.059,-0.061,-0.311
194,-0.065,-0.056,-0.31
195,-0.065,-0.05,-0.307
196,-0.058,-0.042,-0.298
197,-0.048,-0.034,-0.28
198,-0.038,-0.022,-0.249
199,-0.034,-0.005,-0.2
200,-0.021,0.012,-0.131
201,0.028,0.02,-0.032
202,0.108,0.018,0.104
203,0.121,0.018,0.257
204,-0.033,0.027,0.397
205,-0.187,0.039,0.525
206,-0.104,0.044,0.646
207,0.188,0.043,0.717
208,0.359,0.042,0.673
209,0.198,0.045,0.508
210,-0.006,0.044,0.316
211,-0.068,0.032,0.154
212,-0.009,0.015,0.03
213,0.046,0.003,-0.072
214,0.03,0.0,-0.16
215,-0.021,-0.001,-0.229
216,-0.05,-0.008,-0.27
217,-0.057,-0.019,-0.293
218,-0.056,-0.031,-0.303
219,-0.058,-0.04,-0.308
220,-0.062,-0.046,-0.31
221,-0.066,-0.05,-0.312
222,-0.064,-0.052,-0.311
223,-0.056,-0.051,-0.309
224,-0.05,-0.048,-0.306
225,-0.05,-0.042,-0.302
226,-0.05,-0.034,-0.29
227,-0.05,-0.027,-0.269
228,-0.033,-0.022,-0.231
229,0.001,-0.019,-0.168
230,0.001,-0.01,-0.085
231,-0.041,0.008,0.015
232,-0.052,0.027,0.142
233,0.046,0.036,0.311
234,0.232,0.033,0.507
235,0.254,0.032,0.656
236,0.001,0.036,0.693
237,-0.206,0.038,0.644
238,-0.132,0.033,0.552
239,0.102,0.024,0.438
240,0.22,0.021,0.29
241,0.133,0.025,0.12
242,0.019,0.025,-0.024
243,-0.039,0.013,-0.127
244,-0.031,-0.005,-0.197
245,-0.029,-0.021,-0.247
246,-0.044,-0.032,-0.28
247,-0.06,-0.039,-0.298
248,-0.066,-0.046,-0.305
249,-0.066,-0.053,-0.309
250,-0.059,-0.057,-0.309
251,-0.06,-0.058,-0.309
252,-0.064,-0.056,-0.309
253,-0.068,-0.052,-0.308
254,-0.062,-0.045,-0.304
255,-0.05,-0.038,-0.296
256,-0.035,-0.029,-0.279
257,-0.03,-0.016,-0.25
258,-0.038,-0.0,-0.205
259,-0.024,0.014,-0.14
260,0.028,0.018,-0.042
261,0.089,0.018,0.089
262,0.06,0.024,0.234
263,-0.082,0.039,0.375
264,-0.15,0.054,0.52
265,0.012,0.058,0.667
266,0.332,0.056,0.762
267,0.391,0.056,0.713
268,0.157,0.058,0.537
269,-0.037,0.055,0.343
270,-0.059,0.039,0.182
271,0.017,0.021,0.051
272,0.049,0.01,-0.061
273,0.009,0.008,-0.157
274,-0.037,0.005,-0.225
275,-0.049,-0.005,-0.266
276,-0.053,-0.019,-0.288
277,-0.055,-0.031,-0.299
278,-0.06,-0.04,-0.304
279,-0.065,-0.047,-0.307
280,-0.066,-0.052,-0.308
281,-0.064,-0.054,-0.307
282,-0.055,-0.054,-0.305
283,-0.052,-0.051,-0.302
284,-0.053,-0.045,-0.298
285,-0.054,-0.037,-0.288
286,-0.053,-0.029,-0.268
287,-0.031,-0.023,-0.231
288,-0.001,-0.015,-0.17
289,-0.012,-0.001,-0.093
290,-0.051,0.021,0.004
291,-0.025,0.039,0.136
292,0.117,0.044,0.315
293,0.282,0.041,0.513
294,0.218,0.041,0.659
295,-0.062,0.046,0.707
296,-0.211,0.048,0.677
297,-0.068,0.043,0.596
298,0.176,0.037,0.478
299,0.236,0.038,0.313
300,0.119,0.043,0.133
301,0.004,0.039,-0.015
302,-0.031,0.021,-0.118
303,-0.018,-0.001,-0.189
304,-0.025,-0.018,-0.241
305,-0.045,-0.028,-0.275
306,-0.058,-0.037,-0.292
307,-0.062,-0.045,-0.3
308,-0.061,-0.052,-0.303
309,-0.055,-0.057,-0.303
310,-0.055,-0.057,-0.302
311,-0.055,-0.055,-0.302
312,-0.057,-0.05,-0.301
313,-0.054,-0.043,-0.298
314,-0.048,-0.034,-0.291
315,-0.038,-0.023,-0.275
316,-0.037,-0.008,-0.249
317,-0.047,0.009,-0.207
318,-0.03,0.022,-0.143
319,0.023,0.025,-0.046
320,0.074,0.027,0.085
321,0.006,0.037,0.226
322,-0.112,0.054,0.374
323,-0.088,0.068,0.536
324,0.181,0.071,0.711
325,0.465,0.069,0.812
326,0.393,0.071,0.735
327,0.103,0.074,0.548
328,-0.07,0.067,0.351
329,-0.047,0.049,0.192
330,0.039,0.033,0.059
331,0.049,0.026,-0.059
332,-0.001,0.024,-0.156
333,-0.041,0.017,-0.223
334,-0.047,0.003,-0.261
335,-0.045,-0.013,-0.283
336,-0.049,-0.027,-0.293
337,-0.055,-0.037,-0.298
338,-0.06,-0.045,-0.3
339,-0.061,-0.051,-0.301
340,-0.057,-0.054,-0.299
341,-0.049,-0.055,-0.298
342,-0.048,-0.052,-0.296
343,-0.049,-0.046,-0.292
344,-0.05,-0.037,-0.282
345,-0.042,-0.028,-0.263
346,-0.02,-0.019,-0.226
347,-0.011,-0.007,-0.17
348,-0.039,0.014,-0.098
349,-0.061,0.038,-0.001
350,0.01,0.054,0.141
351,0.181,0.054,0.328
352,0.308,0.051,0.526
353,0.14,0.053,0.657
354,-0.127,0.059,0.714
355,-0.166,0.059,0.698
356,0.061,0.053,0.624
357,0.274,0.05,0.494
358,0.234,0.053,0.307
359,0.088,0.057,0.123
360,-0.016,0.045,-0.021
361,-0.029,0.022,-0.12
362,-0.019,-0.001,-0.19
363,-0.028,-0.017,-0.241
364,-0.052,-0.028,-0.272
365,-0.062,-0.038,-0.288
366,-0.063,-0.048,-0.295
367,-0.058,-0.056,-0.297
368,-0.053,-0.06,-0.297
369,-0.057,-0.06,-0.297
370,-0.062,-0.057,-0.297
371,-0.063,-0.052,-0.297
372,-0.058,-0.044,-0.293
373,-0.049,-0.034,-0.285
374,-0.044,-0.02,-0.27
375,-0.044,-0.002,-0.244
376,-0.057,0.016,-0.205
377,-0.024,0.033,-0.138
378,0.042,0.05,-0.038
379,0.058,0.066,0.087
380,-0.026,0.08,0.223
381,-0.109,0.091,0.371
382,0.021,0.1,0.548
383,0.331,0.106,0.727
384,0.556,0.108,0.817
385,0.323,0.107,0.71
386,0.033,0.102,0.522
387,-0.072,0.093,0.34
388,0.005,0.081,0.189
389,0.072,0.066,0.054
390,0.044,0.048,-0.067
391,-0.014,0.028,-0.159
392,-0.043,0.007,-0.219
393,-0.047,-0.015,-0.256
394,-0.046,-0.035,-0.277
395,-0.049,-0.054,-0.288
396,-0.059,-0.069,-0.293
397,-0.062,-0.077,-0.295
398,-0.061,-0.078,-0.295
399,-0.056,-0.068,-0.294
400,-0.051,-0.046,-0.292
