lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.543,0.539,0.858
2,0.169,0.376,0.648
3,-0.011,0.24,0.435
4,-0.009,0.13,0.247
5,0.052,0.043,0.086
6,0.041,-0.025,-0.056
7,-0.0,-0.075,-0.164
8,-0.052,-0.11,-0.241
9,-0.06,-0.132,-0.289
10,-0.057,-0.144,-0.315
11,-0.068,-0.146,-0.331
12,-0.086,-0.141,-0.341
13,-0.093,-0.129,-0.344
14,-0.086,-0.114,-0.344
15,-0.077,-0.095,-0.343
16,-0.069,-0.074,-0.341
17,-0.075,-0.051,-0.34
18,-0.094,-0.028,-0.339
19,-0.082,-0.006,-0.326
20,-0.067,0.015,-0.305
21,-0.042,0.035,-0.264
22,-0.063,0.052,-0.205
23,-0.045,0.067,-0.117
24,0.024,0.079,0.005
25,0.143,0.089,0.168
26,0.273,0.082,0.366
27,0.285,0.08,0.563
28,0.088,0.083,0.711
29,-0.084,0.087,0.804
30,-0.049,0.086,0.804
31,0.164,0.082,0.714
32,0.304,0.079,0.558
33,0.209,0.078,0.349
34,0.076,0.072,0.155
35,-0.019,0.052,-0.002
36,-0.038,0.025,-0.118
37,-0.023,-0.0,-0.201
38,-0.038,-0.019,-0.263
39,-0.067,-0.033,-0.304
40,-0.079,-0.047,-0.325
41,-0.071,-0.06,-0.333
42,-0.068,-0.07,-0.336
43,-0.075,-0.075,-0.338
44,-0.081,-0.076,-0.34
45,-0.097,-0.074,-0.342
46,-0.093,-0.068,-0.341
47,-0.08,-0.058,-0.337
48,-0.064,-0.043,-0.327
49,-0.063,-0.024,-0.312
50,-0.064,-0.004,-0.285
51,-0.039,0.013,-0.236
52,0.003,0.024,-0.16
53,0.05,0.031,-0.05
54,0.025,0.043,0.082
55,-0.038,0.063,0.236
56,-0.005,0.082,0.416
57,0.166,0.092,0.615
58,0.419,0.094,0.796
59,0.44,0.094,0.854
60,0.209,0.092,0.758
61,-0.002,0.086,0.584
62,-0.06,0.072,0.401
63,0.006,0.054,0.231
64,0.064,0.04,0.08
65,0.018,0.033,-0.058
66,-0.032,0.023,-0.162
67,-0.053,0.006,-0.233
68,-0.046,-0.014,-0.277
69,-0.048,-0.033,-0.306
70,-0.061,-0.049,-0.322
71,-0.082,-0.06,-0.332
72,-0.084,-0.069,-0.335
73,-0.079,-0.075,-0.335
74,-0.071,-0.078,-0.334
75,-0.072,-0.076,-0.334
76,-0.083,-0.069,-0.333
77,-0.086,-0.06,-0.33
78,-0.088,-0.049,-0.32
79,-0.065,-0.036,-0.297
80,-0.036,-0.02,-0.257
81,-0.039,0.002,-0.199
82,-0.028,0.027,-0.114
83,0.039,0.048,0.004
84,0.149,0.056,0.16
85,0.221,0.055,0.343
86,0.175,0.057,0.52
87,-0.011,0.063,0.655
88,-0.095,0.067,0.744
89,0.006,0.066,0.753
90,0.21,0.061,0.673
91,0.257,0.059,0.516
92,0.129,0.057,0.318
93,0.021,0.047,0.14
94,-0.036,0.027,-0.003
95,-0.026,0.005,-0.111
96,-0.009,-0.014,-0.191
97,-0.045,-0.028,-0.254
98,-0.08,-0.04,-0.294
99,-0.075,-0.052,-0.314
100,-0.075,-0.063,-0.324
101,-0.075,-0.072,-0.327
102,-0.078,-0.077,-0.329
103,-0.093,-0.077,-0.331
104,-0.098,-0.074,-0.332
105,-0.095,-0.068,-0.33
106,-0.078,-0.059,-0.324
107,-0.073,-0.046,-0.318
108,-0.07,-0.029,-0.304
109,-0.062,-0.013,-0.277
110,-0.047,0.0,-0.232
111,0.011,0.009,-0.156
112,0.047,0.018,-0.053
113,0.013,0.032,0.067
114,-0.02,0.051,0.213
115,0.041,0.068,0.387
116,0.194,0.074,0.572
117,0.343,0.075,0.727
118,0.302,0.075,0.771
119,0.056,0.075,0.685
120,-0.036,0.068,0.547
121,-0.028,0.054,0.386
122,0.055,0.039,0.23
123,0.065,0.029,0.079
124,0.022,0.024,-0.051
125,-0.023,0.013,-0.148
126,-0.058,-0.004,-0.219
127,-0.054,-0.022,-0.266
128,-0.044,-0.039,-0.294
129,-0.064,-0.052,-0.312
130,-0.075,-0.063,-0.32
131,-0.085,-0.071,-0.325
132,-0.08,-0.077,-0.325
133,-0.08,-0.079,-0.326
134,-0.084,-0.077,-0.326
135,-0.088,-0.071,-0.325
136,-0.097,-0.062,-0.322
137,-0.085,-0.051,-0.312
138,-0.061,-0.04,-0.29
139,-0.042,-0.024,-0.252
140,-0.035,-0.003,-0.197
141,-0.009,0.018,-0.117
142,0.048,0.033,-0.007
143,0.132,0.039,0.138
144,0.187,0.042,0.307
145,0.081,0.049,0.464
146,-0.069,0.057,0.597
147,-0.089,0.061,0.693
148,0.072,0.06,0.715
149,0.242,0.057,0.652
150,0.223,0.055,0.5
151,0.084,0.052,0.314
152,0.009,0.041,0.15
153,-0.013,0.022,0.017
154,0.004,0.004,-0.088
155,-0.004,-0.01,-0.173
156,-0.035,-0.02,-0.237
157,-0.055,-0.029,-0.277
158,-0.064,-0.04,-0.3
159,-0.064,-0.051,-0.312
160,-0.065,-0.059,-0.316
161,-0.088,-0.064,-0.321
162,-0.098,-0.066,-0.324
163,-0.101,-0.065,-0.325
164,-0.091,-0.061,-0.322
165,-0.078,-0.054,-0.319
166,-0.066,-0.043,-0.311
167,-0.067,-0.031,-0.299
168,-0.055,-0.018,-0.274
169,-0.019,-0.008,-0.229
170,0.02,-0.002,-0.159
171,0.036,0.007,-0.065
172,0.012,0.023,0.048
173,0.001,0.041,0.184
174,0.048,0.054,0.345
175,0.182,0.058,0.524
176,0.304,0.057,0.677
177,0.153,0.058,0.716
178,-0.031,0.056,0.66
179,-0.076,0.048,0.545
180,-0.007,0.037,0.402
181,0.082,0.026,0.251
182,0.084,0.021,0.1
183,0.021,0.017,-0.033
184,-0.026,0.005,-0.134
185,-0.037,-0.013,-0.204
186,-0.034,-0.032,-0.255
187,-0.054,-0.047,-0.288
188,-0.08,-0.058,-0.307
189,-0.094,-0.067,-0.316
190,-0.095,-0.074,-0.319
191,-0.087,-0.079,-0.319
192,-0.08,-0.081,-0.319
193,-0.088,-0.078,-0.32
194,-0.096,-0.072,-0.32
195,-0.094,-0.063,-0.317
196,-0.076,-0.053,-0.306
197,-0.042,-0.041,-0.285
198,-0.032,-0.026,-0.252
199,-0.028,-0.007,-0.2
200,-0.002,0.011,-0.126
201,0.044,0.023,-0.024
202,0.102,0.027,0.111
203,0.093,0.032,0.263
204,-0.013,0.042,0.414
205,-0.084,0.053,0.557
206,-0.033,0.059,0.669
207,0.15,0.061,0.716
208,0.298,0.061,0.669
209,0.191,0.061,0.516
210,0.056,0.057,0.337
211,-0.008,0.044,0.174
212,0.008,0.026,0.041
213,0.035,0.01,-0.069
214,0.021,0.0,-0.161
215,-0.018,-0.007,-0.229
216,-0.055,-0.017,-0.274
217,-0.064,-0.03,-0.297
218,-0.063,-0.043,-0.309
219,-0.073,-0.053,-0.315
220,-0.084,-0.06,-0.318
221,-0.091,-0.063,-0.321
222,-0.084,-0.064,-0.32
223,-0.075,-0.063,-0.318
224,-0.062,-0.058,-0.315
225,-0.064,-0.05,-0.31
226,-0.07,-0.04,-0.299
227,-0.061,-0.03,-0.275
228,-0.047,-0.022,-0.235
229,-0.017,-0.014,-0.17
230,-0.015,-0.002,-0.083
231,-0.025,0.016,0.025
232,0.008,0.035,0.161
233,0.096,0.046,0.328
234,0.218,0.048,0.512
235,0.223,0.048,0.656
236,0.061,0.05,0.711
237,-0.078,0.051,0.679
238,-0.065,0.046,0.578
239,0.063,0.038,0.444
240,0.164,0.032,0.291
241,0.11,0.031,0.125
242,0.03,0.026,-0.016
243,-0.017,0.012,-0.12
244,-0.033,-0.007,-0.197
245,-0.04,-0.026,-0.252
246,-0.063,-0.041,-0.287
247,-0.086,-0.052,-0.306
248,-0.093,-0.062,-0.315
249,-0.085,-0.07,-0.317
250,-0.078,-0.076,-0.317
251,-0.08,-0.078,-0.319
252,-0.083,-0.076,-0.319
253,-0.085,-0.07,-0.318
254,-0.083,-0.062,-0.315
255,-0.07,-0.052,-0.306
256,-0.042,-0.038,-0.286
257,-0.032,-0.02,-0.255
258,-0.032,-0.002,-0.207
259,-0.011,0.014,-0.135
260,0.019,0.023,-0.037
261,0.057,0.029,0.093
262,0.047,0.038,0.244
263,-0.048,0.052,0.397
264,-0.052,0.065,0.552
265,0.057,0.071,0.682
266,0.291,0.072,0.755
267,0.328,0.072,0.701
268,0.194,0.072,0.549
269,0.051,0.065,0.368
270,-0.013,0.049,0.2
271,0.015,0.031,0.059
272,0.043,0.017,-0.057
273,0.004,0.009,-0.157
274,-0.042,0.001,-0.23
275,-0.057,-0.011,-0.273
276,-0.066,-0.026,-0.297
277,-0.067,-0.041,-0.309
278,-0.075,-0.052,-0.314
279,-0.09,-0.06,-0.319
280,-0.091,-0.065,-0.32
281,-0.084,-0.067,-0.319
282,-0.066,-0.066,-0.316
283,-0.062,-0.062,-0.314
284,-0.067,-0.055,-0.31
285,-0.07,-0.045,-0.298
286,-0.069,-0.034,-0.276
287,-0.047,-0.023,-0.236
288,-0.007,-0.011,-0.171
289,-0.014,0.008,-0.089
290,-0.02,0.029,0.018
291,0.032,0.049,0.156
292,0.137,0.057,0.329
293,0.25,0.059,0.514
294,0.203,0.061,0.657
295,0.0,0.064,0.721
296,-0.09,0.063,0.71
297,-0.022,0.058,0.616
298,0.146,0.051,0.483
299,0.198,0.048,0.314
300,0.125,0.048,0.139
301,0.04,0.041,-0.004
302,-0.018,0.024,-0.115
303,-0.03,0.002,-0.194
304,-0.034,-0.018,-0.249
305,-0.063,-0.033,-0.286
306,-0.084,-0.046,-0.306
307,-0.088,-0.058,-0.313
308,-0.084,-0.067,-0.316
309,-0.079,-0.074,-0.316
310,-0.075,-0.077,-0.315
311,-0.079,-0.076,-0.315
312,-0.085,-0.071,-0.315
313,-0.079,-0.064,-0.311
314,-0.062,-0.054,-0.301
315,-0.046,-0.041,-0.284
316,-0.044,-0.024,-0.256
317,-0.047,-0.006,-0.21
318,-0.021,0.008,-0.14
319,0.02,0.015,-0.04
320,0.054,0.021,0.092
321,-0.02,0.033,0.234
322,-0.088,0.048,0.394
323,-0.047,0.061,0.56
324,0.135,0.067,0.713
325,0.357,0.069,0.793
326,0.35,0.07,0.731
327,0.147,0.07,0.563
328,0.006,0.061,0.378
329,-0.023,0.044,0.208
330,0.028,0.029,0.065
331,0.029,0.019,-0.06
332,-0.012,0.014,-0.16
333,-0.044,0.005,-0.228
334,-0.059,-0.008,-0.271
335,-0.055,-0.024,-0.293
336,-0.054,-0.039,-0.304
337,-0.075,-0.051,-0.311
338,-0.089,-0.06,-0.315
339,-0.084,-0.065,-0.314
340,-0.074,-0.067,-0.313
341,-0.063,-0.067,-0.311
342,-0.057,-0.062,-0.309
343,-0.061,-0.054,-0.304
344,-0.062,-0.045,-0.294
345,-0.054,-0.034,-0.273
346,-0.041,-0.023,-0.235
347,-0.032,-0.008,-0.175
348,-0.05,0.014,-0.098
349,-0.024,0.038,0.011
350,0.059,0.055,0.157
351,0.186,0.061,0.336
352,0.266,0.062,0.523
353,0.106,0.064,0.655
354,-0.072,0.067,0.731
355,-0.077,0.067,0.725
356,0.068,0.063,0.637
357,0.227,0.059,0.493
358,0.227,0.059,0.31
359,0.115,0.059,0.13
360,0.028,0.045,-0.012
361,-0.018,0.021,-0.118
362,-0.028,-0.003,-0.195
363,-0.046,-0.023,-0.249
364,-0.073,-0.039,-0.284
365,-0.084,-0.052,-0.3
366,-0.088,-0.063,-0.308
367,-0.082,-0.072,-0.31
368,-0.077,-0.077,-0.31
369,-0.083,-0.078,-0.311
370,-0.089,-0.076,-0.312
371,-0.09,-0.07,-0.311
372,-0.081,-0.061,-0.307
373,-0.064,-0.049,-0.297
374,-0.05,-0.032,-0.28
375,-0.049,-0.013,-0.252
376,-0.058,0.007,-0.209
377,-0.026,0.027,-0.139
378,0.02,0.047,-0.037
379,0.019,0.065,0.09
380,-0.038,0.08,0.235
381,-0.041,0.094,0.398
382,0.086,0.104,0.57
383,0.31,0.111,0.727
384,0.498,0.113,0.807
385,0.3,0.112,0.708
386,0.087,0.106,0.541
387,-0.014,0.097,0.362
388,0.002,0.083,0.2
389,0.034,0.066,0.057
390,0.016,0.045,-0.067
391,-0.021,0.022,-0.161
392,-0.048,-0.002,-0.224
393,-0.056,-0.027,-0.264
394,-0.056,-0.051,-0.286
395,-0.066,-0.072,-0.298
396,-0.082,-0.089,-0.305
397,-0.086,-0.098,-0.307
398,-0.079,-0.099,-0.307
399,-0.072,-0.087,-0.306
400,-0.067,-0.06,-0.305
