lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.532,0.514,0.848
2,0.081,0.356,0.616
3,-0.072,0.225,0.405
4,0.023,0.12,0.238
5,0.084,0.036,0.081
6,0.046,-0.028,-0.058
7,-0.021,-0.075,-0.166
8,-0.062,-0.108,-0.237
9,-0.058,-0.128,-0.28
10,-0.05,-0.138,-0.306
11,-0.059,-0.139,-0.322
12,-0.07,-0.133,-0.33
13,-0.078,-0.122,-0.334
14,-0.078,-0.106,-0.334
15,-0.069,-0.087,-0.333
16,-0.061,-0.066,-0.332
17,-0.066,-0.044,-0.331
18,-0.076,-0.022,-0.328
19,-0.071,-0.001,-0.317
20,-0.05,0.02,-0.295
21,-0.026,0.038,-0.256
22,-0.048,0.055,-0.201
23,-0.047,0.069,-0.118
24,-0.031,0.081,-0.006
25,0.072,0.09,0.153
26,0.256,0.081,0.36
27,0.335,0.077,0.566
28,0.12,0.083,0.705
29,-0.152,0.091,0.775
30,-0.072,0.089,0.786
31,0.245,0.081,0.717
32,0.395,0.077,0.563
33,0.217,0.08,0.341
34,0.025,0.077,0.141
35,-0.052,0.058,-0.011
36,-0.026,0.03,-0.115
37,-0.007,0.006,-0.195
38,-0.029,-0.01,-0.255
39,-0.055,-0.022,-0.294
40,-0.067,-0.035,-0.315
41,-0.066,-0.049,-0.324
42,-0.065,-0.059,-0.328
43,-0.068,-0.065,-0.331
44,-0.075,-0.066,-0.332
45,-0.084,-0.065,-0.333
46,-0.078,-0.06,-0.331
47,-0.067,-0.053,-0.326
48,-0.057,-0.041,-0.319
49,-0.058,-0.025,-0.305
50,-0.066,-0.005,-0.279
51,-0.053,0.014,-0.234
52,0.003,0.026,-0.159
53,0.078,0.032,-0.049
54,0.071,0.042,0.082
55,-0.022,0.064,0.228
56,-0.068,0.086,0.395
57,0.097,0.094,0.597
58,0.433,0.09,0.797
59,0.5,0.089,0.866
60,0.205,0.091,0.748
61,-0.087,0.089,0.553
62,-0.079,0.074,0.383
63,0.054,0.053,0.228
64,0.111,0.041,0.079
65,0.028,0.037,-0.062
66,-0.034,0.03,-0.162
67,-0.053,0.013,-0.229
68,-0.037,-0.008,-0.27
69,-0.037,-0.026,-0.298
70,-0.05,-0.039,-0.315
71,-0.069,-0.049,-0.324
72,-0.078,-0.058,-0.329
73,-0.074,-0.064,-0.329
74,-0.068,-0.066,-0.328
75,-0.069,-0.065,-0.327
76,-0.074,-0.059,-0.326
77,-0.076,-0.049,-0.323
78,-0.066,-0.038,-0.313
79,-0.047,-0.027,-0.292
80,-0.018,-0.014,-0.252
81,-0.017,0.005,-0.196
82,-0.032,0.03,-0.118
83,-0.001,0.051,-0.006
84,0.13,0.058,0.154
85,0.263,0.054,0.347
86,0.233,0.055,0.526
87,-0.026,0.064,0.645
88,-0.182,0.071,0.72
89,-0.025,0.068,0.744
90,0.276,0.06,0.683
91,0.308,0.058,0.521
92,0.109,0.059,0.31
93,-0.036,0.052,0.127
94,-0.047,0.03,-0.007
95,-0.001,0.006,-0.106
96,0.005,-0.012,-0.187
97,-0.034,-0.022,-0.25
98,-0.068,-0.032,-0.289
99,-0.067,-0.043,-0.308
100,-0.062,-0.055,-0.317
101,-0.065,-0.063,-0.322
102,-0.071,-0.067,-0.325
103,-0.08,-0.066,-0.327
104,-0.084,-0.063,-0.327
105,-0.08,-0.057,-0.326
106,-0.071,-0.049,-0.321
107,-0.064,-0.038,-0.315
108,-0.063,-0.023,-0.301
109,-0.061,-0.006,-0.276
110,-0.047,0.007,-0.233
111,0.008,0.014,-0.16
112,0.073,0.018,-0.055
113,0.048,0.03,0.067
114,-0.027,0.05,0.205
115,-0.029,0.067,0.37
116,0.178,0.07,0.57
117,0.401,0.067,0.743
118,0.347,0.067,0.787
119,0.011,0.07,0.678
120,-0.131,0.065,0.525
121,-0.049,0.049,0.377
122,0.097,0.032,0.232
123,0.103,0.024,0.08
124,0.018,0.022,-0.054
125,-0.053,0.012,-0.154
126,-0.067,-0.007,-0.22
127,-0.056,-0.026,-0.264
128,-0.052,-0.041,-0.293
129,-0.062,-0.051,-0.31
130,-0.071,-0.059,-0.318
131,-0.076,-0.066,-0.322
132,-0.07,-0.072,-0.322
133,-0.07,-0.073,-0.322
134,-0.075,-0.07,-0.323
135,-0.076,-0.064,-0.322
136,-0.077,-0.054,-0.318
137,-0.067,-0.043,-0.308
138,-0.052,-0.032,-0.288
139,-0.038,-0.018,-0.253
140,-0.038,0.001,-0.199
141,-0.04,0.023,-0.125
142,0.02,0.039,-0.015
143,0.141,0.042,0.135
144,0.24,0.04,0.313
145,0.13,0.047,0.469
146,-0.098,0.058,0.588
147,-0.16,0.064,0.679
148,0.09,0.06,0.724
149,0.317,0.054,0.668
150,0.247,0.053,0.502
151,0.026,0.054,0.3
152,-0.06,0.042,0.134
153,-0.029,0.02,0.01
154,0.023,-0.001,-0.088
155,0.025,-0.011,-0.17
156,-0.026,-0.019,-0.236
157,-0.063,-0.028,-0.278
158,-0.069,-0.04,-0.301
159,-0.062,-0.051,-0.311
160,-0.066,-0.059,-0.316
161,-0.079,-0.063,-0.321
162,-0.085,-0.065,-0.323
163,-0.087,-0.064,-0.323
164,-0.08,-0.06,-0.321
165,-0.075,-0.053,-0.318
166,-0.071,-0.043,-0.312
167,-0.07,-0.029,-0.299
168,-0.064,-0.014,-0.275
169,-0.029,-0.004,-0.231
170,0.023,0.001,-0.162
171,0.055,0.008,-0.067
172,0.019,0.023,0.044
173,-0.044,0.044,0.174
174,0.008,0.057,0.339
175,0.224,0.058,0.535
176,0.403,0.056,0.702
177,0.18,0.058,0.729
178,-0.109,0.061,0.649
179,-0.153,0.056,0.528
180,0.032,0.042,0.403
181,0.142,0.031,0.256
182,0.11,0.029,0.1
183,0.014,0.029,-0.037
184,-0.042,0.016,-0.137
185,-0.034,-0.004,-0.203
186,-0.029,-0.023,-0.253
187,-0.048,-0.037,-0.286
188,-0.067,-0.048,-0.305
189,-0.076,-0.057,-0.313
190,-0.077,-0.066,-0.317
191,-0.071,-0.073,-0.318
192,-0.069,-0.075,-0.318
193,-0.077,-0.074,-0.319
194,-0.082,-0.068,-0.318
195,-0.081,-0.059,-0.314
196,-0.069,-0.05,-0.305
197,-0.054,-0.04,-0.285
198,-0.04,-0.026,-0.252
199,-0.037,-0.007,-0.201
200,-0.029,0.013,-0.131
201,0.017,0.024,-0.031
202,0.107,0.024,0.109
203,0.135,0.026,0.267
204,0.007,0.037,0.412
205,-0.171,0.051,0.538
206,-0.085,0.057,0.659
207,0.211,0.055,0.73
208,0.383,0.054,0.685
209,0.197,0.056,0.515
210,-0.003,0.055,0.323
211,-0.05,0.042,0.162
212,0.019,0.022,0.038
213,0.058,0.008,-0.069
214,0.028,0.003,-0.16
215,-0.028,-0.002,-0.231
216,-0.06,-0.013,-0.273
217,-0.068,-0.028,-0.297
218,-0.071,-0.042,-0.308
219,-0.075,-0.052,-0.314
220,-0.078,-0.059,-0.317
221,-0.082,-0.063,-0.318
222,-0.08,-0.065,-0.318
223,-0.072,-0.064,-0.317
224,-0.066,-0.06,-0.314
225,-0.067,-0.053,-0.309
226,-0.067,-0.043,-0.296
227,-0.059,-0.032,-0.273
228,-0.04,-0.024,-0.233
229,-0.005,-0.018,-0.169
230,0.002,-0.006,-0.082
231,-0.034,0.014,0.022
232,-0.046,0.036,0.15
233,0.049,0.046,0.32
234,0.241,0.045,0.517
235,0.274,0.045,0.668
236,0.048,0.05,0.709
237,-0.171,0.054,0.657
238,-0.084,0.048,0.566
239,0.14,0.038,0.447
240,0.238,0.033,0.295
241,0.125,0.036,0.121
242,0.004,0.033,-0.024
243,-0.043,0.018,-0.127
244,-0.03,-0.002,-0.197
245,-0.031,-0.02,-0.249
246,-0.048,-0.033,-0.283
247,-0.071,-0.043,-0.302
248,-0.082,-0.053,-0.31
249,-0.081,-0.062,-0.314
250,-0.073,-0.068,-0.314
251,-0.073,-0.07,-0.315
252,-0.077,-0.069,-0.315
253,-0.08,-0.065,-0.315
254,-0.074,-0.057,-0.311
255,-0.062,-0.049,-0.301
256,-0.042,-0.038,-0.283
257,-0.034,-0.023,-0.252
258,-0.042,-0.005,-0.206
259,-0.032,0.011,-0.139
260,0.025,0.02,-0.039
261,0.082,0.022,0.093
262,0.067,0.031,0.243
263,-0.067,0.048,0.387
264,-0.13,0.063,0.532
265,0.021,0.067,0.677
266,0.349,0.064,0.774
267,0.392,0.064,0.719
268,0.166,0.066,0.543
269,-0.031,0.063,0.347
270,-0.031,0.046,0.189
271,0.043,0.027,0.057
272,0.061,0.015,-0.059
273,0.005,0.011,-0.158
274,-0.048,0.004,-0.228
275,-0.059,-0.008,-0.269
276,-0.06,-0.024,-0.291
277,-0.065,-0.038,-0.303
278,-0.071,-0.048,-0.309
279,-0.076,-0.056,-0.312
280,-0.079,-0.061,-0.313
281,-0.076,-0.063,-0.313
282,-0.071,-0.063,-0.312
283,-0.068,-0.06,-0.309
284,-0.066,-0.054,-0.304
285,-0.065,-0.044,-0.294
286,-0.062,-0.035,-0.272
287,-0.035,-0.026,-0.233
288,0.005,-0.016,-0.17
289,-0.008,0.0,-0.091
290,-0.044,0.023,0.008
291,-0.025,0.044,0.14
292,0.113,0.05,0.318
293,0.279,0.048,0.516
294,0.236,0.05,0.665
295,-0.046,0.056,0.713
296,-0.18,0.058,0.684
297,-0.032,0.052,0.605
298,0.207,0.043,0.485
299,0.229,0.043,0.313
300,0.107,0.046,0.133
301,-0.002,0.04,-0.014
302,-0.032,0.02,-0.117
303,-0.019,-0.003,-0.19
304,-0.027,-0.02,-0.243
305,-0.053,-0.033,-0.279
306,-0.071,-0.044,-0.297
307,-0.076,-0.054,-0.306
308,-0.074,-0.063,-0.309
309,-0.073,-0.069,-0.31
310,-0.072,-0.071,-0.31
311,-0.073,-0.069,-0.31
312,-0.074,-0.064,-0.309
313,-0.071,-0.056,-0.305
314,-0.059,-0.047,-0.297
315,-0.05,-0.035,-0.281
316,-0.046,-0.019,-0.252
317,-0.055,-0.0,-0.21
318,-0.039,0.014,-0.145
319,0.017,0.021,-0.047
320,0.081,0.024,0.087
321,0.019,0.036,0.23
322,-0.099,0.054,0.378
323,-0.094,0.068,0.538
324,0.182,0.07,0.714
325,0.445,0.069,0.811
326,0.373,0.071,0.736
327,0.081,0.074,0.546
328,-0.054,0.067,0.357
329,-0.017,0.05,0.2
330,0.058,0.032,0.063
331,0.049,0.025,-0.059
332,-0.006,0.02,-0.156
333,-0.051,0.009,-0.224
334,-0.057,-0.008,-0.263
335,-0.056,-0.026,-0.285
336,-0.061,-0.041,-0.297
337,-0.07,-0.052,-0.303
338,-0.08,-0.061,-0.307
339,-0.08,-0.066,-0.307
340,-0.076,-0.069,-0.307
341,-0.067,-0.068,-0.305
342,-0.064,-0.064,-0.303
343,-0.066,-0.056,-0.298
344,-0.064,-0.045,-0.288
345,-0.05,-0.034,-0.268
346,-0.029,-0.023,-0.23
347,-0.019,-0.009,-0.174
348,-0.042,0.013,-0.099
349,-0.065,0.039,0.0
350,-0.004,0.057,0.141
351,0.166,0.06,0.326
352,0.317,0.059,0.526
353,0.165,0.064,0.661
354,-0.084,0.072,0.722
355,-0.116,0.073,0.707
356,0.127,0.067,0.636
357,0.296,0.062,0.499
358,0.227,0.064,0.31
359,0.07,0.065,0.124
360,-0.019,0.05,-0.018
361,-0.029,0.025,-0.117
362,-0.018,0.001,-0.19
363,-0.031,-0.017,-0.242
364,-0.059,-0.03,-0.275
365,-0.07,-0.043,-0.291
366,-0.072,-0.055,-0.299
367,-0.07,-0.065,-0.303
368,-0.068,-0.07,-0.303
369,-0.072,-0.072,-0.304
370,-0.078,-0.069,-0.304
371,-0.079,-0.064,-0.303
372,-0.072,-0.056,-0.3
373,-0.063,-0.045,-0.292
374,-0.061,-0.03,-0.277
375,-0.061,-0.01,-0.25
376,-0.072,0.01,-0.209
377,-0.036,0.031,-0.142
378,0.041,0.051,-0.04
379,0.072,0.069,0.088
380,0.009,0.085,0.228
381,-0.083,0.099,0.376
382,0.037,0.11,0.552
383,0.346,0.117,0.731
384,0.552,0.12,0.817
385,0.298,0.118,0.707
386,0.02,0.112,0.523
387,-0.057,0.102,0.345
388,0.036,0.088,0.196
389,0.079,0.07,0.057
390,0.039,0.049,-0.066
391,-0.024,0.025,-0.16
392,-0.053,0.0,-0.22
393,-0.056,-0.025,-0.258
394,-0.056,-0.05,-0.28
395,-0.063,-0.071,-0.292
396,-0.073,-0.088,-0.298
397,-0.078,-0.097,-0.301
398,-0.078,-0.097,-0.302
399,-0.072,-0.084,-0.3
400,-0.067,-0.054,-0.299
