lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.537,0.521,0.847
2,0.122,0.36,0.62
3,-0.056,0.229,0.409
4,-0.023,0.123,0.234
5,0.073,0.04,0.085
6,0.067,-0.023,-0.051
7,0.004,-0.07,-0.158
8,-0.048,-0.102,-0.232
9,-0.057,-0.121,-0.277
10,-0.044,-0.13,-0.301
11,-0.049,-0.13,-0.317
12,-0.071,-0.124,-0.327
13,-0.077,-0.113,-0.331
14,-0.072,-0.097,-0.331
15,-0.063,-0.079,-0.329
16,-0.055,-0.06,-0.327
17,-0.063,-0.04,-0.327
18,-0.074,-0.019,-0.324
19,-0.074,-0.0,-0.314
20,-0.047,0.018,-0.291
21,-0.022,0.034,-0.253
22,-0.062,0.048,-0.201
23,-0.065,0.059,-0.12
24,-0.016,0.068,-0.003
25,0.115,0.075,0.161
26,0.281,0.065,0.363
27,0.284,0.06,0.557
28,0.051,0.064,0.691
29,-0.168,0.069,0.771
30,-0.116,0.068,0.777
31,0.156,0.063,0.701
32,0.317,0.061,0.552
33,0.214,0.063,0.344
34,0.053,0.06,0.148
35,-0.041,0.043,-0.005
36,-0.04,0.017,-0.113
37,-0.012,-0.006,-0.191
38,-0.023,-0.021,-0.251
39,-0.053,-0.031,-0.29
40,-0.072,-0.041,-0.311
41,-0.067,-0.05,-0.319
42,-0.057,-0.058,-0.322
43,-0.058,-0.062,-0.324
44,-0.07,-0.061,-0.327
45,-0.08,-0.058,-0.328
46,-0.078,-0.052,-0.327
47,-0.063,-0.044,-0.322
48,-0.047,-0.031,-0.313
49,-0.051,-0.013,-0.299
50,-0.061,0.006,-0.275
51,-0.041,0.022,-0.229
52,0.025,0.03,-0.153
53,0.077,0.033,-0.046
54,0.037,0.043,0.078
55,-0.051,0.062,0.221
56,-0.048,0.082,0.393
57,0.147,0.09,0.598
58,0.439,0.09,0.791
59,0.486,0.089,0.861
60,0.195,0.089,0.742
61,-0.062,0.084,0.554
62,-0.104,0.069,0.377
63,0.015,0.051,0.222
64,0.083,0.039,0.077
65,0.039,0.035,-0.057
66,-0.021,0.029,-0.159
67,-0.056,0.016,-0.227
68,-0.044,-0.004,-0.268
69,-0.034,-0.022,-0.293
70,-0.045,-0.036,-0.308
71,-0.066,-0.046,-0.319
72,-0.07,-0.054,-0.323
73,-0.066,-0.061,-0.323
74,-0.056,-0.064,-0.322
75,-0.057,-0.063,-0.322
76,-0.067,-0.058,-0.322
77,-0.075,-0.049,-0.319
78,-0.063,-0.04,-0.308
79,-0.035,-0.031,-0.285
80,-0.018,-0.018,-0.249
81,-0.027,0.002,-0.194
82,-0.037,0.027,-0.117
83,0.02,0.046,-0.003
84,0.145,0.051,0.155
85,0.237,0.047,0.339
86,0.169,0.048,0.509
87,-0.062,0.054,0.63
88,-0.185,0.06,0.712
89,-0.046,0.058,0.732
90,0.221,0.053,0.665
91,0.293,0.053,0.512
92,0.153,0.054,0.31
93,0.009,0.048,0.128
94,-0.041,0.029,-0.01
95,-0.013,0.008,-0.108
96,0.004,-0.009,-0.185
97,-0.02,-0.019,-0.245
98,-0.063,-0.027,-0.285
99,-0.063,-0.036,-0.303
100,-0.057,-0.045,-0.312
101,-0.053,-0.052,-0.316
102,-0.058,-0.056,-0.319
103,-0.073,-0.055,-0.322
104,-0.08,-0.053,-0.324
105,-0.071,-0.049,-0.321
106,-0.056,-0.043,-0.315
107,-0.053,-0.033,-0.308
108,-0.063,-0.02,-0.296
109,-0.063,-0.007,-0.272
110,-0.037,0.001,-0.228
111,0.024,0.005,-0.154
112,0.055,0.007,-0.054
113,0.006,0.018,0.061
114,-0.068,0.036,0.195
115,-0.021,0.051,0.365
116,0.173,0.056,0.561
117,0.376,0.054,0.73
118,0.314,0.054,0.774
119,0.022,0.054,0.67
120,-0.126,0.047,0.518
121,-0.088,0.033,0.364
122,0.037,0.019,0.22
123,0.073,0.013,0.076
124,0.017,0.012,-0.054
125,-0.045,0.006,-0.152
126,-0.064,-0.008,-0.218
127,-0.049,-0.025,-0.26
128,-0.037,-0.038,-0.287
129,-0.051,-0.048,-0.304
130,-0.069,-0.054,-0.314
131,-0.076,-0.061,-0.318
132,-0.065,-0.066,-0.318
133,-0.059,-0.068,-0.318
134,-0.063,-0.066,-0.318
135,-0.072,-0.06,-0.318
136,-0.074,-0.052,-0.314
137,-0.059,-0.044,-0.304
138,-0.04,-0.035,-0.283
139,-0.034,-0.022,-0.249
140,-0.045,-0.003,-0.198
141,-0.033,0.017,-0.123
142,0.04,0.03,-0.012
143,0.142,0.032,0.135
144,0.197,0.03,0.304
145,0.065,0.035,0.452
146,-0.134,0.043,0.571
147,-0.163,0.048,0.667
148,0.042,0.046,0.706
149,0.258,0.043,0.648
150,0.248,0.043,0.494
151,0.069,0.043,0.301
152,-0.038,0.033,0.133
153,-0.036,0.016,0.007
154,0.013,-0.001,-0.088
155,0.037,-0.011,-0.166
156,-0.013,-0.015,-0.232
157,-0.055,-0.019,-0.275
158,-0.062,-0.027,-0.297
159,-0.057,-0.036,-0.307
160,-0.053,-0.044,-0.311
161,-0.07,-0.048,-0.316
162,-0.076,-0.05,-0.318
163,-0.079,-0.05,-0.319
164,-0.07,-0.049,-0.316
165,-0.057,-0.045,-0.311
166,-0.055,-0.038,-0.305
167,-0.062,-0.028,-0.294
168,-0.054,-0.019,-0.271
169,-0.015,-0.014,-0.227
170,0.032,-0.012,-0.158
171,0.044,-0.008,-0.067
172,-0.019,0.005,0.037
173,-0.059,0.023,0.167
174,0.022,0.034,0.334
175,0.191,0.035,0.522
176,0.295,0.033,0.675
177,0.112,0.034,0.709
178,-0.112,0.035,0.637
179,-0.18,0.029,0.514
180,-0.055,0.018,0.384
181,0.101,0.009,0.248
182,0.113,0.008,0.1
183,0.032,0.01,-0.035
184,-0.028,0.003,-0.135
185,-0.034,-0.011,-0.202
186,-0.025,-0.026,-0.25
187,-0.033,-0.038,-0.281
188,-0.058,-0.045,-0.3
189,-0.073,-0.05,-0.31
190,-0.074,-0.056,-0.314
191,-0.065,-0.061,-0.314
192,-0.059,-0.063,-0.313
193,-0.067,-0.061,-0.314
194,-0.073,-0.056,-0.313
195,-0.073,-0.05,-0.31
196,-0.057,-0.043,-0.3
197,-0.032,-0.036,-0.281
198,-0.031,-0.024,-0.25
199,-0.039,-0.009,-0.201
200,-0.02,0.006,-0.13
201,0.034,0.013,-0.029
202,0.113,0.011,0.108
203,0.098,0.012,0.258
204,-0.051,0.021,0.397
205,-0.167,0.033,0.528
206,-0.107,0.04,0.646
207,0.128,0.04,0.711
208,0.297,0.04,0.665
209,0.2,0.042,0.508
210,0.03,0.041,0.322
211,-0.053,0.028,0.157
212,-0.013,0.011,0.033
213,0.049,-0.002,-0.068
214,0.048,-0.007,-0.155
215,-0.018,-0.008,-0.227
216,-0.055,-0.014,-0.27
217,-0.066,-0.023,-0.293
218,-0.055,-0.034,-0.303
219,-0.058,-0.042,-0.308
220,-0.07,-0.047,-0.312
221,-0.077,-0.05,-0.314
222,-0.075,-0.052,-0.314
223,-0.065,-0.053,-0.312
224,-0.054,-0.051,-0.308
225,-0.059,-0.046,-0.304
226,-0.065,-0.039,-0.293
227,-0.064,-0.033,-0.271
228,-0.036,-0.03,-0.23
229,-0.003,-0.028,-0.167
230,-0.008,-0.02,-0.084
231,-0.048,-0.004,0.015
232,-0.046,0.013,0.144
233,0.073,0.022,0.315
234,0.229,0.023,0.503
235,0.229,0.022,0.647
236,-0.011,0.025,0.691
237,-0.192,0.027,0.645
238,-0.16,0.022,0.548
239,0.038,0.014,0.431
240,0.163,0.008,0.286
241,0.123,0.011,0.123
242,0.026,0.011,-0.019
243,-0.037,0.002,-0.124
244,-0.038,-0.015,-0.195
245,-0.029,-0.03,-0.246
246,-0.04,-0.04,-0.278
247,-0.06,-0.046,-0.297
248,-0.072,-0.051,-0.306
249,-0.071,-0.056,-0.309
250,-0.06,-0.059,-0.309
251,-0.059,-0.059,-0.309
252,-0.068,-0.056,-0.311
253,-0.074,-0.05,-0.31
254,-0.068,-0.042,-0.306
255,-0.049,-0.034,-0.295
256,-0.032,-0.023,-0.277
257,-0.028,-0.009,-0.248
258,-0.034,0.007,-0.203
259,-0.008,0.019,-0.134
260,0.055,0.024,-0.034
261,0.105,0.023,0.096
262,0.067,0.029,0.24
263,-0.066,0.042,0.38
264,-0.127,0.055,0.523
265,-0.003,0.06,0.663
266,0.285,0.059,0.754
267,0.355,0.058,0.702
268,0.183,0.059,0.537
269,-0.011,0.054,0.346
270,-0.062,0.038,0.183
271,0.002,0.02,0.054
272,0.045,0.009,-0.056
273,0.024,0.005,-0.151
274,-0.034,0.001,-0.223
275,-0.059,-0.009,-0.265
276,-0.061,-0.022,-0.287
277,-0.055,-0.035,-0.297
278,-0.058,-0.045,-0.303
279,-0.072,-0.052,-0.308
280,-0.077,-0.056,-0.309
281,-0.071,-0.058,-0.309
282,-0.058,-0.058,-0.306
283,-0.058,-0.055,-0.303
284,-0.064,-0.049,-0.299
285,-0.07,-0.041,-0.29
286,-0.063,-0.034,-0.269
287,-0.021,-0.028,-0.228
288,0.007,-0.021,-0.167
289,-0.017,-0.007,-0.092
290,-0.055,0.013,0.004
291,-0.015,0.031,0.139
292,0.126,0.037,0.316
293,0.25,0.035,0.506
294,0.18,0.035,0.646
295,-0.066,0.038,0.7
296,-0.19,0.038,0.675
297,-0.078,0.033,0.591
298,0.134,0.027,0.472
299,0.21,0.026,0.312
300,0.126,0.031,0.138
301,0.012,0.027,-0.009
302,-0.043,0.011,-0.117
303,-0.037,-0.01,-0.191
304,-0.03,-0.027,-0.241
305,-0.045,-0.038,-0.274
306,-0.069,-0.045,-0.293
307,-0.076,-0.052,-0.301
308,-0.071,-0.059,-0.304
309,-0.063,-0.063,-0.304
310,-0.064,-0.063,-0.304
311,-0.073,-0.06,-0.305
312,-0.074,-0.055,-0.304
313,-0.066,-0.049,-0.299
314,-0.046,-0.041,-0.289
315,-0.031,-0.03,-0.273
316,-0.041,-0.015,-0.247
317,-0.045,0.001,-0.205
318,-0.017,0.011,-0.138
319,0.04,0.015,-0.039
320,0.067,0.017,0.088
321,-0.017,0.026,0.224
322,-0.127,0.042,0.371
323,-0.092,0.054,0.533
324,0.144,0.058,0.702
325,0.414,0.058,0.8
326,0.359,0.059,0.724
327,0.101,0.059,0.541
328,-0.085,0.051,0.349
329,-0.076,0.034,0.19
330,0.014,0.017,0.059
331,0.043,0.009,-0.057
332,0.007,0.006,-0.153
333,-0.042,0.0,-0.221
334,-0.056,-0.012,-0.26
335,-0.053,-0.026,-0.282
336,-0.051,-0.04,-0.293
337,-0.065,-0.049,-0.299
338,-0.075,-0.055,-0.303
339,-0.078,-0.059,-0.304
340,-0.07,-0.06,-0.303
341,-0.056,-0.06,-0.3
342,-0.055,-0.055,-0.298
343,-0.064,-0.047,-0.295
344,-0.064,-0.038,-0.285
345,-0.045,-0.03,-0.263
346,-0.016,-0.022,-0.224
347,-0.02,-0.009,-0.169
348,-0.052,0.011,-0.095
349,-0.054,0.034,0.006
350,0.041,0.05,0.151
351,0.202,0.051,0.335
352,0.291,0.048,0.523
353,0.133,0.05,0.652
354,-0.105,0.054,0.714
355,-0.164,0.055,0.695
356,0.02,0.05,0.618
357,0.227,0.046,0.49
358,0.23,0.049,0.311
359,0.106,0.05,0.131
360,-0.009,0.039,-0.016
361,-0.047,0.016,-0.12
362,-0.031,-0.009,-0.19
363,-0.032,-0.027,-0.239
364,-0.058,-0.04,-0.272
365,-0.075,-0.05,-0.289
366,-0.074,-0.059,-0.296
367,-0.068,-0.067,-0.298
368,-0.06,-0.071,-0.298
369,-0.067,-0.07,-0.3
370,-0.075,-0.066,-0.301
371,-0.078,-0.06,-0.3
372,-0.069,-0.052,-0.295
373,-0.055,-0.041,-0.286
374,-0.053,-0.025,-0.272
375,-0.057,-0.006,-0.246
376,-0.063,0.012,-0.205
377,-0.018,0.03,-0.136
378,0.041,0.046,-0.036
379,0.04,0.062,0.087
380,-0.038,0.075,0.223
381,-0.095,0.086,0.373
382,0.032,0.094,0.549
383,0.338,0.1,0.73
384,0.521,0.101,0.815
385,0.333,0.1,0.711
386,0.056,0.094,0.523
387,-0.075,0.085,0.339
388,-0.031,0.072,0.187
389,0.035,0.057,0.054
390,0.035,0.038,-0.064
391,-0.021,0.018,-0.157
392,-0.059,-0.004,-0.219
393,-0.058,-0.025,-0.255
394,-0.049,-0.046,-0.275
395,-0.053,-0.064,-0.287
396,-0.068,-0.079,-0.294
397,-0.075,-0.087,-0.297
398,-0.072,-0.087,-0.297
399,-0.063,-0.076,-0.296
400,-0.056,-0.052,-0.294
