lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.527,0.504,0.848
2,0.046,0.348,0.608
3,-0.09,0.22,0.4
4,0.023,0.116,0.235
5,0.103,0.035,0.082
6,0.055,-0.027,-0.06
7,-0.017,-0.073,-0.168
8,-0.056,-0.104,-0.238
9,-0.055,-0.122,-0.281
10,-0.05,-0.131,-0.306
11,-0.055,-0.131,-0.32
12,-0.063,-0.125,-0.327
13,-0.064,-0.113,-0.329
14,-0.063,-0.097,-0.329
15,-0.061,-0.078,-0.328
16,-0.059,-0.058,-0.327
17,-0.063,-0.036,-0.327
18,-0.064,-0.015,-0.324
19,-0.061,0.005,-0.314
20,-0.049,0.025,-0.294
21,-0.027,0.042,-0.257
22,-0.042,0.057,-0.202
23,-0.048,0.07,-0.122
24,-0.037,0.081,-0.012
25,0.067,0.088,0.147
26,0.259,0.078,0.356
27,0.355,0.073,0.569
28,0.121,0.079,0.705
29,-0.161,0.087,0.769
30,-0.104,0.086,0.775
31,0.247,0.078,0.715
32,0.396,0.075,0.562
33,0.22,0.079,0.339
34,0.011,0.077,0.132
35,-0.057,0.058,-0.017
36,-0.025,0.03,-0.118
37,-0.009,0.006,-0.197
38,-0.032,-0.008,-0.257
39,-0.05,-0.019,-0.293
40,-0.058,-0.033,-0.313
41,-0.059,-0.045,-0.322
42,-0.059,-0.055,-0.325
43,-0.06,-0.059,-0.325
44,-0.062,-0.061,-0.325
45,-0.066,-0.059,-0.326
46,-0.066,-0.054,-0.325
47,-0.06,-0.047,-0.323
48,-0.056,-0.035,-0.317
49,-0.052,-0.019,-0.303
50,-0.056,0.0,-0.278
51,-0.05,0.019,-0.236
52,-0.004,0.031,-0.164
53,0.066,0.034,-0.056
54,0.066,0.043,0.077
55,-0.031,0.064,0.221
56,-0.085,0.086,0.387
57,0.102,0.093,0.593
58,0.459,0.089,0.799
59,0.538,0.087,0.872
60,0.21,0.09,0.751
61,-0.112,0.088,0.55
62,-0.1,0.073,0.377
63,0.06,0.053,0.225
64,0.112,0.041,0.075
65,0.025,0.038,-0.066
66,-0.042,0.031,-0.168
67,-0.054,0.015,-0.231
68,-0.037,-0.006,-0.271
69,-0.038,-0.024,-0.298
70,-0.052,-0.037,-0.313
71,-0.06,-0.047,-0.32
72,-0.067,-0.055,-0.323
73,-0.067,-0.061,-0.323
74,-0.063,-0.064,-0.322
75,-0.061,-0.062,-0.321
76,-0.063,-0.057,-0.32
77,-0.065,-0.048,-0.318
78,-0.063,-0.038,-0.31
79,-0.05,-0.027,-0.291
80,-0.027,-0.014,-0.254
81,-0.018,0.005,-0.198
82,-0.04,0.03,-0.123
83,-0.017,0.052,-0.015
84,0.115,0.058,0.144
85,0.274,0.052,0.344
86,0.246,0.052,0.527
87,-0.017,0.062,0.647
88,-0.198,0.069,0.717
89,-0.035,0.066,0.742
90,0.275,0.057,0.685
91,0.329,0.056,0.524
92,0.112,0.06,0.307
93,-0.046,0.054,0.119
94,-0.059,0.032,-0.015
95,-0.003,0.007,-0.111
96,0.005,-0.009,-0.189
97,-0.031,-0.019,-0.25
98,-0.059,-0.028,-0.287
99,-0.06,-0.04,-0.306
100,-0.06,-0.051,-0.314
101,-0.062,-0.059,-0.318
102,-0.064,-0.063,-0.319
103,-0.069,-0.064,-0.319
104,-0.072,-0.061,-0.32
105,-0.071,-0.056,-0.319
106,-0.07,-0.048,-0.317
107,-0.065,-0.037,-0.311
108,-0.064,-0.023,-0.298
109,-0.063,-0.006,-0.275
110,-0.048,0.008,-0.233
111,0.007,0.014,-0.162
112,0.069,0.017,-0.058
113,0.049,0.028,0.063
114,-0.057,0.048,0.197
115,-0.063,0.065,0.362
116,0.174,0.068,0.57
117,0.439,0.064,0.754
118,0.368,0.065,0.796
119,0.013,0.068,0.683
120,-0.149,0.064,0.522
121,-0.054,0.047,0.373
122,0.099,0.03,0.23
123,0.105,0.024,0.077
124,0.017,0.023,-0.058
125,-0.05,0.015,-0.156
126,-0.064,-0.003,-0.221
127,-0.054,-0.022,-0.264
128,-0.055,-0.037,-0.292
129,-0.062,-0.048,-0.307
130,-0.067,-0.057,-0.314
131,-0.07,-0.065,-0.316
132,-0.069,-0.07,-0.316
133,-0.071,-0.072,-0.316
134,-0.072,-0.07,-0.316
135,-0.07,-0.065,-0.315
136,-0.07,-0.056,-0.312
137,-0.069,-0.046,-0.305
138,-0.06,-0.036,-0.287
139,-0.046,-0.025,-0.253
140,-0.044,-0.006,-0.202
141,-0.044,0.016,-0.13
142,0.005,0.031,-0.023
143,0.136,0.032,0.129
144,0.245,0.029,0.311
145,0.131,0.034,0.468
146,-0.143,0.046,0.582
147,-0.211,0.051,0.675
148,0.067,0.047,0.728
149,0.333,0.041,0.678
150,0.263,0.042,0.507
151,0.025,0.044,0.298
152,-0.076,0.034,0.127
153,-0.042,0.011,0.005
154,0.008,-0.008,-0.094
155,-0.002,-0.018,-0.178
156,-0.034,-0.022,-0.239
157,-0.058,-0.03,-0.277
158,-0.066,-0.04,-0.298
159,-0.067,-0.051,-0.308
160,-0.07,-0.058,-0.313
161,-0.074,-0.062,-0.314
162,-0.073,-0.064,-0.314
163,-0.074,-0.064,-0.314
164,-0.072,-0.06,-0.313
165,-0.073,-0.053,-0.312
166,-0.069,-0.044,-0.307
167,-0.067,-0.031,-0.295
168,-0.06,-0.017,-0.273
169,-0.037,-0.008,-0.233
170,0.012,-0.005,-0.165
171,0.05,-0.001,-0.07
172,0.005,0.014,0.039
173,-0.072,0.036,0.166
174,-0.023,0.049,0.331
175,0.224,0.048,0.536
176,0.414,0.045,0.708
177,0.194,0.047,0.738
178,-0.152,0.05,0.644
179,-0.199,0.044,0.52
180,0.008,0.03,0.398
181,0.152,0.02,0.256
182,0.116,0.021,0.097
183,0.015,0.022,-0.042
184,-0.043,0.012,-0.141
185,-0.04,-0.007,-0.206
186,-0.035,-0.024,-0.253
187,-0.051,-0.037,-0.284
188,-0.066,-0.046,-0.302
189,-0.069,-0.055,-0.308
190,-0.073,-0.063,-0.311
191,-0.071,-0.068,-0.312
192,-0.07,-0.071,-0.311
193,-0.069,-0.07,-0.311
194,-0.071,-0.065,-0.31
195,-0.068,-0.058,-0.307
196,-0.066,-0.05,-0.3
197,-0.057,-0.041,-0.283
198,-0.044,-0.029,-0.252
199,-0.038,-0.012,-0.202
200,-0.032,0.007,-0.135
201,0.013,0.016,-0.036
202,0.108,0.013,0.106
203,0.141,0.012,0.267
204,-0.013,0.023,0.41
205,-0.219,0.037,0.532
206,-0.147,0.043,0.652
207,0.199,0.04,0.733
208,0.385,0.038,0.688
209,0.201,0.041,0.516
210,-0.024,0.042,0.317
211,-0.073,0.03,0.154
212,0.001,0.01,0.031
213,0.047,-0.003,-0.074
214,0.011,-0.006,-0.166
215,-0.03,-0.008,-0.231
216,-0.058,-0.017,-0.272
217,-0.066,-0.029,-0.294
218,-0.069,-0.041,-0.305
219,-0.073,-0.05,-0.31
220,-0.073,-0.057,-0.311
221,-0.072,-0.061,-0.311
222,-0.071,-0.062,-0.31
223,-0.068,-0.061,-0.31
224,-0.065,-0.058,-0.309
225,-0.062,-0.051,-0.304
226,-0.059,-0.043,-0.292
227,-0.057,-0.034,-0.271
228,-0.039,-0.028,-0.233
229,-0.005,-0.025,-0.17
230,-0.002,-0.016,-0.086
231,-0.048,0.003,0.015
232,-0.076,0.025,0.141
233,0.025,0.034,0.312
234,0.235,0.031,0.516
235,0.281,0.03,0.673
236,0.029,0.035,0.712
237,-0.227,0.038,0.651
238,-0.137,0.033,0.558
239,0.129,0.023,0.446
240,0.235,0.018,0.293
241,0.123,0.022,0.116
242,-0.001,0.022,-0.031
243,-0.044,0.009,-0.131
244,-0.034,-0.01,-0.199
245,-0.038,-0.026,-0.25
246,-0.058,-0.036,-0.283
247,-0.072,-0.044,-0.3
248,-0.073,-0.052,-0.306
249,-0.072,-0.059,-0.309
250,-0.071,-0.064,-0.309
251,-0.07,-0.065,-0.308
252,-0.068,-0.064,-0.308
253,-0.068,-0.06,-0.308
254,-0.067,-0.053,-0.305
255,-0.06,-0.046,-0.297
256,-0.045,-0.037,-0.28
257,-0.037,-0.024,-0.251
258,-0.044,-0.007,-0.208
259,-0.036,0.008,-0.143
260,0.017,0.014,-0.045
261,0.093,0.014,0.09
262,0.076,0.02,0.241
263,-0.08,0.036,0.381
264,-0.168,0.052,0.524
265,0.001,0.055,0.673
266,0.328,0.051,0.771
267,0.392,0.051,0.719
268,0.151,0.054,0.537
269,-0.067,0.051,0.336
270,-0.061,0.036,0.178
271,0.036,0.016,0.051
272,0.057,0.006,-0.064
273,0.003,0.004,-0.161
274,-0.047,-0.001,-0.23
275,-0.057,-0.013,-0.268
276,-0.062,-0.027,-0.29
277,-0.067,-0.039,-0.301
278,-0.07,-0.048,-0.305
279,-0.07,-0.055,-0.306
280,-0.069,-0.059,-0.306
281,-0.067,-0.061,-0.306
282,-0.066,-0.06,-0.305
283,-0.066,-0.057,-0.304
284,-0.065,-0.05,-0.3
285,-0.062,-0.041,-0.29
286,-0.058,-0.032,-0.27
287,-0.03,-0.025,-0.232
288,0.004,-0.017,-0.171
289,-0.007,-0.003,-0.093
290,-0.062,0.019,0.001
291,-0.051,0.039,0.131
292,0.099,0.044,0.313
293,0.297,0.04,0.52
294,0.244,0.041,0.669
295,-0.047,0.048,0.714
296,-0.207,0.051,0.681
297,-0.047,0.044,0.604
298,0.201,0.035,0.483
299,0.23,0.036,0.309
300,0.094,0.041,0.123
301,-0.019,0.035,-0.023
302,-0.038,0.017,-0.123
303,-0.026,-0.005,-0.194
304,-0.032,-0.021,-0.245
305,-0.052,-0.032,-0.278
306,-0.066,-0.042,-0.295
307,-0.068,-0.051,-0.302
308,-0.067,-0.059,-0.304
309,-0.066,-0.064,-0.304
310,-0.065,-0.065,-0.303
311,-0.06,-0.063,-0.302
312,-0.06,-0.058,-0.301
313,-0.06,-0.051,-0.299
314,-0.055,-0.043,-0.292
315,-0.048,-0.033,-0.278
316,-0.045,-0.018,-0.251
317,-0.056,0.0,-0.21
318,-0.044,0.015,-0.148
319,0.017,0.019,-0.049
320,0.085,0.02,0.084
321,0.029,0.03,0.228
322,-0.121,0.048,0.371
323,-0.124,0.061,0.529
324,0.17,0.063,0.71
325,0.454,0.06,0.812
326,0.372,0.062,0.732
327,0.077,0.067,0.541
328,-0.079,0.06,0.348
329,-0.038,0.042,0.191
330,0.043,0.025,0.057
331,0.046,0.019,-0.064
332,-0.009,0.017,-0.16
333,-0.049,0.008,-0.226
334,-0.054,-0.007,-0.263
335,-0.051,-0.023,-0.284
336,-0.057,-0.036,-0.296
337,-0.062,-0.046,-0.3
338,-0.063,-0.053,-0.301
339,-0.063,-0.058,-0.301
340,-0.063,-0.06,-0.3
341,-0.061,-0.059,-0.3
342,-0.06,-0.055,-0.299
343,-0.055,-0.047,-0.294
344,-0.052,-0.037,-0.284
345,-0.044,-0.026,-0.265
346,-0.026,-0.017,-0.229
347,-0.011,-0.005,-0.172
348,-0.035,0.015,-0.1
349,-0.067,0.04,-0.005
350,-0.008,0.056,0.134
351,0.182,0.057,0.327
352,0.334,0.054,0.529
353,0.182,0.057,0.664
354,-0.128,0.064,0.711
355,-0.163,0.065,0.695
356,0.104,0.058,0.631
357,0.297,0.053,0.497
358,0.224,0.056,0.303
359,0.06,0.06,0.115
360,-0.027,0.047,-0.026
361,-0.032,0.022,-0.123
362,-0.025,-0.002,-0.193
363,-0.04,-0.018,-0.244
364,-0.057,-0.031,-0.275
365,-0.063,-0.042,-0.29
366,-0.064,-0.053,-0.297
367,-0.063,-0.061,-0.299
368,-0.062,-0.065,-0.299
369,-0.061,-0.065,-0.298
370,-0.063,-0.062,-0.298
371,-0.062,-0.057,-0.297
372,-0.058,-0.048,-0.295
373,-0.055,-0.038,-0.288
374,-0.05,-0.023,-0.273
375,-0.05,-0.004,-0.248
376,-0.06,0.015,-0.209
377,-0.033,0.033,-0.144
378,0.034,0.051,-0.044
379,0.072,0.068,0.086
380,-0.008,0.083,0.224
381,-0.11,0.095,0.37
382,0.003,0.104,0.547
383,0.349,0.11,0.737
384,0.583,0.112,0.828
385,0.331,0.11,0.715
386,0.0,0.105,0.517
387,-0.079,0.095,0.336
388,0.019,0.082,0.189
389,0.076,0.066,0.052
390,0.034,0.046,-0.072
391,-0.026,0.025,-0.164
392,-0.05,0.002,-0.222
393,-0.05,-0.021,-0.257
394,-0.052,-0.043,-0.279
395,-0.056,-0.063,-0.29
396,-0.061,-0.077,-0.294
397,-0.063,-0.085,-0.295
398,-0.063,-0.085,-0.295
399,-0.061,-0.072,-0.295
400,-0.06,-0.045,-0.294
