lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.523,0.519,0.852
2,0.105,0.359,0.627
3,-0.045,0.228,0.418
4,0.011,0.121,0.24
5,0.079,0.037,0.083
6,0.049,-0.028,-0.058
7,-0.017,-0.075,-0.166
8,-0.064,-0.108,-0.239
9,-0.066,-0.129,-0.283
10,-0.049,-0.138,-0.307
11,-0.055,-0.14,-0.323
12,-0.075,-0.134,-0.333
13,-0.087,-0.122,-0.337
14,-0.083,-0.106,-0.338
15,-0.069,-0.088,-0.336
16,-0.058,-0.067,-0.334
17,-0.068,-0.046,-0.333
18,-0.082,-0.024,-0.331
19,-0.079,-0.004,-0.32
20,-0.055,0.016,-0.298
21,-0.027,0.034,-0.26
22,-0.053,0.05,-0.206
23,-0.053,0.063,-0.123
24,-0.021,0.074,-0.007
25,0.088,0.082,0.154
26,0.256,0.073,0.359
27,0.321,0.069,0.566
28,0.1,0.074,0.71
29,-0.13,0.08,0.796
30,-0.092,0.079,0.801
31,0.194,0.072,0.72
32,0.343,0.068,0.562
33,0.2,0.07,0.346
34,0.03,0.066,0.145
35,-0.045,0.046,-0.008
36,-0.039,0.018,-0.118
37,-0.014,-0.007,-0.198
38,-0.031,-0.022,-0.258
39,-0.065,-0.034,-0.297
40,-0.079,-0.045,-0.317
41,-0.076,-0.057,-0.327
42,-0.062,-0.066,-0.33
43,-0.062,-0.071,-0.332
44,-0.078,-0.071,-0.335
45,-0.095,-0.068,-0.338
46,-0.092,-0.062,-0.336
47,-0.075,-0.055,-0.33
48,-0.055,-0.041,-0.32
49,-0.059,-0.024,-0.307
50,-0.068,-0.004,-0.282
51,-0.056,0.014,-0.237
52,0.003,0.025,-0.162
53,0.073,0.031,-0.054
54,0.046,0.041,0.076
55,-0.034,0.061,0.228
56,-0.036,0.081,0.406
57,0.144,0.089,0.612
58,0.447,0.086,0.805
59,0.49,0.085,0.872
60,0.18,0.086,0.758
61,-0.085,0.082,0.569
62,-0.108,0.067,0.389
63,0.025,0.047,0.229
64,0.083,0.033,0.076
65,0.024,0.029,-0.062
66,-0.037,0.023,-0.165
67,-0.055,0.007,-0.232
68,-0.046,-0.013,-0.274
69,-0.041,-0.031,-0.301
70,-0.054,-0.045,-0.317
71,-0.075,-0.054,-0.327
72,-0.087,-0.062,-0.332
73,-0.078,-0.068,-0.333
74,-0.063,-0.071,-0.331
75,-0.062,-0.07,-0.33
76,-0.076,-0.063,-0.331
77,-0.085,-0.054,-0.327
78,-0.073,-0.044,-0.316
79,-0.047,-0.034,-0.294
80,-0.018,-0.02,-0.256
81,-0.019,0.0,-0.201
82,-0.033,0.024,-0.122
83,0.005,0.044,-0.009
84,0.126,0.049,0.15
85,0.253,0.044,0.344
86,0.205,0.044,0.527
87,-0.041,0.052,0.657
88,-0.192,0.058,0.739
89,-0.055,0.055,0.757
90,0.228,0.05,0.685
91,0.289,0.048,0.522
92,0.109,0.049,0.313
93,-0.026,0.041,0.128
94,-0.056,0.019,-0.01
95,-0.016,-0.005,-0.112
96,0.001,-0.022,-0.192
97,-0.034,-0.032,-0.253
98,-0.074,-0.039,-0.292
99,-0.072,-0.049,-0.311
100,-0.064,-0.058,-0.32
101,-0.053,-0.065,-0.323
102,-0.062,-0.067,-0.327
103,-0.082,-0.065,-0.332
104,-0.092,-0.06,-0.333
105,-0.082,-0.053,-0.33
106,-0.064,-0.044,-0.324
107,-0.059,-0.032,-0.317
108,-0.066,-0.016,-0.304
109,-0.062,0.0,-0.279
110,-0.044,0.012,-0.236
111,0.015,0.018,-0.162
112,0.063,0.021,-0.061
113,0.035,0.033,0.061
114,-0.032,0.052,0.203
115,0.008,0.067,0.377
116,0.213,0.071,0.577
117,0.421,0.068,0.75
118,0.34,0.068,0.796
119,0.014,0.069,0.695
120,-0.135,0.062,0.536
121,-0.07,0.046,0.379
122,0.063,0.03,0.229
123,0.092,0.021,0.076
124,0.018,0.02,-0.058
125,-0.052,0.011,-0.158
126,-0.068,-0.007,-0.224
127,-0.058,-0.027,-0.267
128,-0.053,-0.043,-0.295
129,-0.068,-0.054,-0.312
130,-0.08,-0.063,-0.322
131,-0.081,-0.07,-0.327
132,-0.069,-0.074,-0.327
133,-0.058,-0.075,-0.326
134,-0.065,-0.072,-0.326
135,-0.079,-0.065,-0.326
136,-0.084,-0.055,-0.322
137,-0.069,-0.044,-0.312
138,-0.046,-0.033,-0.291
139,-0.036,-0.017,-0.257
140,-0.039,0.003,-0.205
141,-0.029,0.025,-0.129
142,0.032,0.039,-0.019
143,0.144,0.041,0.132
144,0.226,0.039,0.31
145,0.097,0.044,0.468
146,-0.12,0.054,0.595
147,-0.144,0.059,0.697
148,0.069,0.056,0.736
149,0.322,0.051,0.679
150,0.249,0.049,0.51
151,0.052,0.049,0.308
152,-0.05,0.037,0.136
153,-0.041,0.015,0.006
154,0.009,-0.005,-0.095
155,-0.001,-0.016,-0.181
156,-0.039,-0.022,-0.244
157,-0.063,-0.029,-0.282
158,-0.069,-0.039,-0.304
159,-0.061,-0.05,-0.314
160,-0.058,-0.058,-0.319
161,-0.077,-0.062,-0.325
162,-0.094,-0.064,-0.329
163,-0.097,-0.063,-0.329
164,-0.08,-0.06,-0.325
165,-0.064,-0.054,-0.32
166,-0.061,-0.044,-0.314
167,-0.071,-0.031,-0.303
168,-0.064,-0.019,-0.279
169,-0.026,-0.01,-0.235
170,0.018,-0.006,-0.168
171,0.041,0.0,-0.074
172,0.006,0.016,0.039
173,-0.036,0.036,0.174
174,0.026,0.048,0.343
175,0.208,0.049,0.537
176,0.366,0.046,0.705
177,0.16,0.048,0.741
178,-0.115,0.049,0.665
179,-0.174,0.042,0.538
180,-0.027,0.029,0.402
181,0.125,0.02,0.256
182,0.11,0.019,0.098
183,0.02,0.019,-0.04
184,-0.038,0.009,-0.141
185,-0.041,-0.009,-0.209
186,-0.026,-0.026,-0.257
187,-0.039,-0.039,-0.288
188,-0.064,-0.047,-0.308
189,-0.082,-0.055,-0.318
190,-0.082,-0.062,-0.323
191,-0.066,-0.067,-0.322
192,-0.058,-0.069,-0.322
193,-0.069,-0.067,-0.323
194,-0.082,-0.062,-0.323
195,-0.08,-0.055,-0.318
196,-0.062,-0.047,-0.307
197,-0.037,-0.037,-0.288
198,-0.032,-0.025,-0.257
199,-0.041,-0.008,-0.208
200,-0.025,0.009,-0.136
201,0.03,0.017,-0.033
202,0.119,0.015,0.108
203,0.124,0.016,0.267
204,-0.032,0.025,0.412
205,-0.174,0.037,0.548
206,-0.107,0.043,0.671
207,0.166,0.042,0.737
208,0.337,0.04,0.687
209,0.178,0.042,0.517
210,-0.005,0.04,0.325
211,-0.06,0.027,0.16
212,-0.001,0.008,0.032
213,0.039,-0.006,-0.076
214,0.015,-0.012,-0.168
215,-0.029,-0.014,-0.235
216,-0.063,-0.022,-0.277
217,-0.069,-0.034,-0.3
218,-0.06,-0.045,-0.31
219,-0.064,-0.054,-0.317
220,-0.078,-0.059,-0.322
221,-0.092,-0.062,-0.325
222,-0.086,-0.063,-0.324
223,-0.071,-0.062,-0.32
224,-0.06,-0.058,-0.316
225,-0.063,-0.05,-0.311
226,-0.071,-0.04,-0.3
227,-0.066,-0.031,-0.279
228,-0.038,-0.026,-0.238
229,0.001,-0.021,-0.174
230,-0.001,-0.011,-0.088
231,-0.038,0.008,0.017
232,-0.042,0.027,0.151
233,0.065,0.037,0.324
234,0.238,0.036,0.521
235,0.271,0.036,0.676
236,0.021,0.04,0.721
237,-0.182,0.043,0.673
238,-0.128,0.037,0.571
239,0.089,0.028,0.446
240,0.204,0.023,0.291
241,0.117,0.026,0.119
242,0.016,0.025,-0.025
243,-0.031,0.013,-0.128
244,-0.029,-0.006,-0.201
245,-0.028,-0.024,-0.252
246,-0.047,-0.036,-0.286
247,-0.073,-0.044,-0.305
248,-0.084,-0.053,-0.315
249,-0.078,-0.061,-0.318
250,-0.06,-0.066,-0.317
251,-0.058,-0.067,-0.318
252,-0.073,-0.065,-0.319
253,-0.083,-0.06,-0.319
254,-0.076,-0.053,-0.314
255,-0.056,-0.045,-0.303
256,-0.034,-0.035,-0.285
257,-0.033,-0.02,-0.256
258,-0.043,-0.003,-0.21
259,-0.024,0.012,-0.141
260,0.025,0.018,-0.041
261,0.086,0.018,0.092
262,0.057,0.025,0.243
263,-0.076,0.04,0.391
264,-0.13,0.054,0.546
265,0.007,0.059,0.691
266,0.307,0.056,0.776
267,0.363,0.056,0.717
268,0.172,0.058,0.544
269,-0.012,0.054,0.352
270,-0.043,0.038,0.187
271,0.021,0.019,0.052
272,0.049,0.008,-0.064
273,0.004,0.004,-0.161
274,-0.049,-0.0,-0.231
275,-0.061,-0.012,-0.271
276,-0.06,-0.026,-0.293
277,-0.057,-0.04,-0.304
278,-0.066,-0.05,-0.311
279,-0.083,-0.057,-0.316
280,-0.092,-0.061,-0.319
281,-0.081,-0.064,-0.317
282,-0.062,-0.064,-0.313
283,-0.058,-0.061,-0.31
284,-0.068,-0.054,-0.306
285,-0.075,-0.045,-0.297
286,-0.066,-0.037,-0.275
287,-0.029,-0.03,-0.236
288,0.004,-0.021,-0.174
289,-0.011,-0.005,-0.094
290,-0.054,0.016,0.006
291,-0.026,0.035,0.143
292,0.109,0.041,0.323
293,0.27,0.04,0.522
294,0.204,0.041,0.672
295,-0.057,0.046,0.731
296,-0.18,0.047,0.706
297,-0.051,0.041,0.617
298,0.176,0.034,0.489
299,0.229,0.034,0.316
300,0.104,0.038,0.132
301,-0.004,0.032,-0.016
302,-0.037,0.014,-0.121
303,-0.028,-0.008,-0.195
304,-0.03,-0.026,-0.247
305,-0.056,-0.037,-0.281
306,-0.079,-0.046,-0.3
307,-0.083,-0.055,-0.308
308,-0.073,-0.063,-0.311
309,-0.06,-0.068,-0.31
310,-0.064,-0.069,-0.311
311,-0.075,-0.066,-0.312
312,-0.08,-0.061,-0.311
313,-0.069,-0.054,-0.306
314,-0.05,-0.046,-0.296
315,-0.043,-0.035,-0.279
316,-0.051,-0.019,-0.253
317,-0.055,-0.001,-0.21
318,-0.033,0.012,-0.145
319,0.025,0.016,-0.045
320,0.073,0.019,0.087
321,0.003,0.031,0.232
322,-0.108,0.048,0.387
323,-0.081,0.061,0.554
324,0.156,0.064,0.724
325,0.425,0.062,0.817
326,0.359,0.063,0.739
327,0.09,0.065,0.554
328,-0.065,0.057,0.362
329,-0.046,0.04,0.198
330,0.037,0.024,0.06
331,0.045,0.016,-0.063
332,-0.006,0.012,-0.16
333,-0.054,0.004,-0.228
334,-0.06,-0.011,-0.266
335,-0.053,-0.028,-0.287
336,-0.052,-0.043,-0.298
337,-0.068,-0.053,-0.305
338,-0.083,-0.061,-0.309
339,-0.087,-0.066,-0.311
340,-0.075,-0.068,-0.309
341,-0.06,-0.068,-0.305
342,-0.061,-0.063,-0.304
343,-0.07,-0.055,-0.3
344,-0.067,-0.044,-0.288
345,-0.052,-0.034,-0.267
346,-0.028,-0.024,-0.23
347,-0.018,-0.011,-0.173
348,-0.044,0.011,-0.097
349,-0.051,0.035,0.006
350,0.014,0.052,0.148
351,0.17,0.054,0.334
352,0.282,0.052,0.528
353,0.134,0.056,0.665
354,-0.096,0.062,0.734
355,-0.108,0.064,0.723
356,0.082,0.058,0.637
357,0.277,0.054,0.499
358,0.22,0.056,0.309
359,0.076,0.058,0.124
360,-0.015,0.044,-0.02
361,-0.031,0.02,-0.121
362,-0.026,-0.005,-0.194
363,-0.036,-0.023,-0.245
364,-0.063,-0.037,-0.277
365,-0.08,-0.049,-0.293
366,-0.08,-0.06,-0.302
367,-0.068,-0.068,-0.304
368,-0.059,-0.073,-0.304
369,-0.067,-0.073,-0.305
370,-0.08,-0.069,-0.307
371,-0.085,-0.063,-0.305
372,-0.071,-0.055,-0.3
373,-0.056,-0.044,-0.291
374,-0.055,-0.028,-0.276
375,-0.065,-0.009,-0.251
376,-0.075,0.011,-0.211
377,-0.039,0.031,-0.143
378,0.033,0.05,-0.041
379,0.056,0.067,0.087
380,-0.009,0.083,0.23
381,-0.073,0.096,0.388
382,0.047,0.105,0.566
383,0.34,0.111,0.744
384,0.542,0.114,0.829
385,0.312,0.112,0.719
386,0.045,0.106,0.533
387,-0.053,0.095,0.349
388,0.005,0.081,0.191
389,0.056,0.063,0.05
390,0.022,0.043,-0.073
391,-0.031,0.02,-0.165
392,-0.059,-0.005,-0.224
393,-0.06,-0.03,-0.26
394,-0.052,-0.053,-0.28
395,-0.057,-0.073,-0.292
396,-0.075,-0.088,-0.3
397,-0.086,-0.096,-0.304
398,-0.082,-0.095,-0.304
399,-0.065,-0.08,-0.301
400,-0.058,-0.05,-0.299
