lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.542,0.559,0.866
2,0.205,0.396,0.663
3,0.042,0.26,0.449
4,0.049,0.148,0.256
5,0.078,0.058,0.084
6,0.032,-0.012,-0.063
7,-0.025,-0.066,-0.174
8,-0.064,-0.104,-0.248
9,-0.066,-0.129,-0.294
10,-0.064,-0.143,-0.321
11,-0.072,-0.148,-0.336
12,-0.082,-0.144,-0.344
13,-0.084,-0.135,-0.346
14,-0.081,-0.119,-0.346
15,-0.079,-0.1,-0.346
16,-0.074,-0.079,-0.345
17,-0.08,-0.055,-0.345
18,-0.086,-0.031,-0.341
19,-0.079,-0.007,-0.33
20,-0.064,0.017,-0.309
21,-0.042,0.039,-0.271
22,-0.051,0.059,-0.212
23,-0.035,0.077,-0.123
24,0.018,0.092,0.0
25,0.092,0.104,0.161
26,0.23,0.1,0.367
27,0.309,0.1,0.582
28,0.158,0.105,0.744
29,0.019,0.11,0.841
30,0.051,0.109,0.841
31,0.222,0.103,0.74
32,0.325,0.097,0.57
33,0.191,0.094,0.353
34,0.063,0.085,0.155
35,-0.015,0.063,-0.004
36,-0.025,0.034,-0.122
37,-0.023,0.008,-0.209
38,-0.048,-0.013,-0.271
39,-0.072,-0.031,-0.31
40,-0.08,-0.048,-0.329
41,-0.08,-0.063,-0.338
42,-0.083,-0.074,-0.343
43,-0.084,-0.08,-0.344
44,-0.088,-0.081,-0.345
45,-0.093,-0.078,-0.345
46,-0.089,-0.071,-0.344
47,-0.083,-0.061,-0.341
48,-0.074,-0.045,-0.334
49,-0.071,-0.025,-0.319
50,-0.069,-0.003,-0.292
51,-0.058,0.019,-0.246
52,-0.015,0.036,-0.171
53,0.054,0.048,-0.059
54,0.072,0.063,0.083
55,0.036,0.083,0.25
56,0.056,0.102,0.441
57,0.192,0.111,0.645
58,0.415,0.111,0.823
59,0.454,0.11,0.883
60,0.221,0.109,0.787
61,0.019,0.104,0.608
62,-0.018,0.089,0.42
63,0.043,0.069,0.238
64,0.07,0.053,0.073
65,-0.001,0.041,-0.071
66,-0.045,0.027,-0.175
67,-0.061,0.006,-0.243
68,-0.055,-0.016,-0.288
69,-0.057,-0.036,-0.315
70,-0.065,-0.052,-0.33
71,-0.081,-0.064,-0.338
72,-0.085,-0.074,-0.341
73,-0.083,-0.08,-0.342
74,-0.081,-0.081,-0.341
75,-0.082,-0.078,-0.341
76,-0.086,-0.07,-0.341
77,-0.084,-0.057,-0.336
78,-0.077,-0.041,-0.326
79,-0.059,-0.024,-0.306
80,-0.029,-0.005,-0.267
81,-0.015,0.019,-0.207
82,-0.006,0.045,-0.121
83,0.037,0.067,-0.003
84,0.133,0.077,0.156
85,0.24,0.079,0.353
86,0.231,0.082,0.546
87,0.066,0.09,0.696
88,-0.009,0.094,0.79
89,0.049,0.092,0.792
90,0.243,0.085,0.704
91,0.255,0.08,0.531
92,0.11,0.076,0.324
93,0.013,0.064,0.141
94,-0.022,0.041,-0.005
95,-0.003,0.018,-0.116
96,-0.007,-0.003,-0.202
97,-0.043,-0.018,-0.264
98,-0.074,-0.032,-0.303
99,-0.071,-0.046,-0.322
100,-0.075,-0.059,-0.332
101,-0.074,-0.068,-0.336
102,-0.079,-0.073,-0.338
103,-0.09,-0.074,-0.339
104,-0.091,-0.072,-0.34
105,-0.089,-0.066,-0.339
106,-0.08,-0.057,-0.335
107,-0.074,-0.044,-0.328
108,-0.073,-0.028,-0.315
109,-0.063,-0.01,-0.289
110,-0.043,0.006,-0.244
111,0.007,0.017,-0.171
112,0.061,0.026,-0.064
113,0.054,0.04,0.067
114,0.022,0.057,0.224
115,0.052,0.072,0.404
116,0.199,0.076,0.597
117,0.339,0.076,0.756
118,0.284,0.076,0.8
119,0.04,0.077,0.717
120,-0.035,0.071,0.573
121,-0.034,0.056,0.402
122,0.061,0.04,0.236
123,0.067,0.029,0.075
124,0.002,0.022,-0.063
125,-0.041,0.01,-0.163
126,-0.05,-0.008,-0.232
127,-0.04,-0.027,-0.278
128,-0.049,-0.043,-0.307
129,-0.07,-0.055,-0.325
130,-0.081,-0.066,-0.332
131,-0.085,-0.074,-0.335
132,-0.083,-0.079,-0.336
133,-0.08,-0.08,-0.336
134,-0.08,-0.077,-0.336
135,-0.081,-0.069,-0.335
136,-0.081,-0.059,-0.331
137,-0.077,-0.046,-0.323
138,-0.062,-0.033,-0.303
139,-0.045,-0.017,-0.268
140,-0.035,0.001,-0.211
141,-0.021,0.021,-0.131
142,0.027,0.035,-0.019
143,0.116,0.04,0.132
144,0.204,0.042,0.314
145,0.117,0.049,0.486
146,-0.027,0.057,0.632
147,-0.079,0.062,0.729
148,0.069,0.059,0.752
149,0.252,0.054,0.682
150,0.195,0.051,0.517
151,0.049,0.048,0.321
152,-0.011,0.035,0.149
153,-0.017,0.016,0.009
154,0.01,-0.003,-0.101
155,-0.012,-0.015,-0.191
156,-0.047,-0.024,-0.255
157,-0.068,-0.035,-0.293
158,-0.075,-0.046,-0.315
159,-0.076,-0.057,-0.326
160,-0.076,-0.065,-0.331
161,-0.089,-0.069,-0.334
162,-0.089,-0.071,-0.335
163,-0.088,-0.069,-0.334
164,-0.085,-0.065,-0.333
165,-0.079,-0.057,-0.33
166,-0.076,-0.046,-0.325
167,-0.075,-0.032,-0.313
168,-0.066,-0.018,-0.289
169,-0.027,-0.006,-0.245
170,0.018,0.002,-0.175
171,0.056,0.011,-0.076
172,0.035,0.025,0.045
173,0.011,0.043,0.191
174,0.052,0.055,0.363
175,0.175,0.058,0.55
176,0.306,0.058,0.709
177,0.132,0.059,0.752
178,-0.053,0.059,0.698
179,-0.075,0.052,0.577
180,0.02,0.04,0.424
181,0.116,0.03,0.26
182,0.079,0.025,0.095
183,0.005,0.02,-0.045
184,-0.03,0.008,-0.146
185,-0.033,-0.01,-0.217
186,-0.033,-0.027,-0.269
187,-0.054,-0.04,-0.302
188,-0.075,-0.052,-0.32
189,-0.082,-0.062,-0.328
190,-0.083,-0.071,-0.331
191,-0.079,-0.077,-0.331
192,-0.075,-0.079,-0.331
193,-0.08,-0.076,-0.332
194,-0.084,-0.07,-0.331
195,-0.082,-0.061,-0.328
196,-0.075,-0.051,-0.319
197,-0.056,-0.039,-0.301
198,-0.037,-0.025,-0.268
199,-0.032,-0.008,-0.214
200,-0.008,0.008,-0.139
201,0.027,0.02,-0.035
202,0.084,0.023,0.106
203,0.097,0.028,0.271
204,-0.005,0.038,0.435
205,-0.087,0.05,0.588
206,-0.022,0.055,0.708
207,0.145,0.055,0.751
208,0.285,0.052,0.694
209,0.153,0.052,0.532
210,0.034,0.048,0.347
211,-0.002,0.035,0.177
212,0.029,0.018,0.036
213,0.044,0.004,-0.081
214,0.011,-0.004,-0.177
215,-0.032,-0.011,-0.245
216,-0.063,-0.022,-0.288
217,-0.074,-0.036,-0.311
218,-0.08,-0.049,-0.323
219,-0.084,-0.058,-0.328
220,-0.088,-0.065,-0.331
221,-0.088,-0.069,-0.331
222,-0.085,-0.07,-0.331
223,-0.081,-0.068,-0.33
224,-0.074,-0.063,-0.328
225,-0.076,-0.055,-0.323
226,-0.074,-0.045,-0.311
227,-0.071,-0.035,-0.289
228,-0.047,-0.026,-0.249
229,-0.009,-0.017,-0.184
230,0.011,-0.004,-0.093
231,-0.01,0.014,0.021
232,0.012,0.032,0.166
233,0.065,0.043,0.338
234,0.179,0.045,0.53
235,0.205,0.047,0.684
236,0.044,0.052,0.747
237,-0.087,0.054,0.715
238,-0.035,0.049,0.611
239,0.109,0.041,0.466
240,0.185,0.033,0.297
241,0.093,0.031,0.118
242,0.012,0.025,-0.026
243,-0.021,0.011,-0.132
244,-0.025,-0.007,-0.209
245,-0.038,-0.024,-0.264
246,-0.064,-0.037,-0.299
247,-0.081,-0.049,-0.317
248,-0.084,-0.06,-0.324
249,-0.085,-0.069,-0.328
250,-0.081,-0.075,-0.328
251,-0.079,-0.078,-0.328
252,-0.083,-0.076,-0.328
253,-0.085,-0.07,-0.328
254,-0.084,-0.062,-0.325
255,-0.071,-0.052,-0.316
256,-0.052,-0.04,-0.299
257,-0.041,-0.025,-0.268
258,-0.038,-0.008,-0.219
259,-0.022,0.007,-0.148
260,0.008,0.017,-0.047
261,0.061,0.023,0.091
262,0.06,0.033,0.252
263,-0.026,0.048,0.418
264,-0.033,0.06,0.584
265,0.035,0.065,0.716
266,0.259,0.064,0.784
267,0.295,0.063,0.727
268,0.156,0.064,0.566
269,0.027,0.059,0.378
270,0.008,0.044,0.205
271,0.044,0.027,0.056
272,0.047,0.015,-0.069
273,-0.002,0.007,-0.17
274,-0.05,-0.003,-0.242
275,-0.069,-0.017,-0.284
276,-0.077,-0.034,-0.308
277,-0.08,-0.049,-0.318
278,-0.083,-0.061,-0.323
279,-0.087,-0.069,-0.325
280,-0.085,-0.075,-0.325
281,-0.085,-0.077,-0.326
282,-0.079,-0.076,-0.324
283,-0.078,-0.071,-0.322
284,-0.079,-0.063,-0.318
285,-0.075,-0.052,-0.307
286,-0.069,-0.04,-0.286
287,-0.044,-0.028,-0.247
288,-0.015,-0.015,-0.185
289,-0.015,0.003,-0.1
290,-0.033,0.023,0.01
291,0.002,0.043,0.153
292,0.093,0.053,0.333
293,0.219,0.056,0.529
294,0.196,0.06,0.686
295,0.005,0.066,0.757
296,-0.05,0.068,0.745
297,0.027,0.064,0.649
298,0.195,0.057,0.503
299,0.216,0.054,0.321
300,0.109,0.053,0.135
301,0.02,0.044,-0.014
302,-0.011,0.026,-0.123
303,-0.021,0.004,-0.203
304,-0.039,-0.016,-0.259
305,-0.064,-0.032,-0.293
306,-0.08,-0.046,-0.311
307,-0.083,-0.059,-0.319
308,-0.085,-0.07,-0.322
309,-0.081,-0.076,-0.322
310,-0.082,-0.079,-0.322
311,-0.081,-0.077,-0.321
312,-0.08,-0.072,-0.32
313,-0.078,-0.063,-0.318
314,-0.071,-0.053,-0.31
315,-0.06,-0.039,-0.294
316,-0.053,-0.022,-0.265
317,-0.054,-0.003,-0.219
318,-0.04,0.014,-0.151
319,-0.002,0.025,-0.049
320,0.058,0.034,0.091
321,0.022,0.049,0.247
322,-0.035,0.066,0.417
323,0.006,0.079,0.589
324,0.18,0.084,0.745
325,0.386,0.084,0.821
326,0.344,0.084,0.754
327,0.137,0.085,0.581
328,0.036,0.077,0.394
329,0.019,0.062,0.216
330,0.056,0.046,0.063
331,0.038,0.034,-0.067
332,-0.018,0.023,-0.168
333,-0.061,0.008,-0.238
334,-0.071,-0.011,-0.279
335,-0.071,-0.031,-0.301
336,-0.074,-0.048,-0.312
337,-0.081,-0.062,-0.317
338,-0.085,-0.073,-0.319
339,-0.086,-0.08,-0.319
340,-0.084,-0.083,-0.319
341,-0.08,-0.082,-0.318
342,-0.08,-0.077,-0.317
343,-0.078,-0.068,-0.312
344,-0.074,-0.055,-0.301
345,-0.066,-0.04,-0.281
346,-0.046,-0.025,-0.243
347,-0.033,-0.007,-0.184
348,-0.045,0.017,-0.103
349,-0.042,0.042,0.008
350,0.019,0.062,0.156
351,0.141,0.07,0.342
352,0.259,0.073,0.541
353,0.156,0.079,0.692
354,0.024,0.085,0.779
355,0.02,0.087,0.766
356,0.147,0.082,0.668
357,0.266,0.078,0.512
358,0.21,0.076,0.315
359,0.086,0.073,0.127
360,0.019,0.057,-0.018
361,-0.018,0.032,-0.126
362,-0.029,0.006,-0.204
363,-0.049,-0.016,-0.258
364,-0.071,-0.035,-0.29
365,-0.084,-0.052,-0.306
366,-0.088,-0.067,-0.314
367,-0.086,-0.078,-0.317
368,-0.084,-0.085,-0.317
369,-0.089,-0.086,-0.317
370,-0.088,-0.084,-0.317
371,-0.091,-0.078,-0.316
372,-0.084,-0.068,-0.313
373,-0.078,-0.054,-0.306
374,-0.069,-0.036,-0.29
375,-0.068,-0.015,-0.262
376,-0.075,0.011,-0.219
377,-0.053,0.036,-0.15
378,0.004,0.06,-0.045
379,0.047,0.083,0.092
380,0.021,0.104,0.25
381,0.012,0.121,0.422
382,0.128,0.134,0.602
383,0.331,0.142,0.761
384,0.52,0.146,0.834
385,0.307,0.144,0.736
386,0.125,0.137,0.568
387,0.035,0.125,0.381
388,0.05,0.107,0.209
389,0.063,0.085,0.054
390,0.016,0.059,-0.076
391,-0.04,0.03,-0.172
392,-0.064,-0.001,-0.234
393,-0.069,-0.032,-0.273
394,-0.068,-0.062,-0.295
395,-0.076,-0.088,-0.306
396,-0.086,-0.107,-0.311
397,-0.086,-0.117,-0.313
398,-0.084,-0.115,-0.313
399,-0.083,-0.096,-0.313
400,-0.08,-0.056,-0.312
