lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.548,0.538,0.854
2,0.163,0.373,0.634
3,-0.018,0.237,0.421
4,-0.005,0.127,0.239
5,0.054,0.04,0.083
6,0.039,-0.027,-0.054
7,-0.009,-0.077,-0.161
8,-0.065,-0.111,-0.236
9,-0.066,-0.133,-0.282
10,-0.061,-0.143,-0.309
11,-0.07,-0.145,-0.326
12,-0.084,-0.139,-0.335
13,-0.083,-0.128,-0.337
14,-0.079,-0.112,-0.336
15,-0.071,-0.092,-0.335
16,-0.065,-0.071,-0.334
17,-0.07,-0.049,-0.334
18,-0.077,-0.027,-0.33
19,-0.074,-0.005,-0.319
20,-0.059,0.016,-0.296
21,-0.037,0.035,-0.255
22,-0.057,0.052,-0.198
23,-0.046,0.066,-0.112
24,0.005,0.078,0.005
25,0.116,0.087,0.166
26,0.254,0.08,0.364
27,0.286,0.077,0.561
28,0.081,0.08,0.702
29,-0.11,0.084,0.788
30,-0.056,0.083,0.792
31,0.169,0.077,0.704
32,0.314,0.074,0.551
33,0.219,0.074,0.348
34,0.08,0.069,0.157
35,-0.02,0.05,0.001
36,-0.033,0.023,-0.11
37,-0.021,-0.001,-0.192
38,-0.042,-0.018,-0.254
39,-0.069,-0.031,-0.295
40,-0.071,-0.044,-0.316
41,-0.065,-0.056,-0.325
42,-0.067,-0.064,-0.33
43,-0.072,-0.069,-0.332
44,-0.082,-0.07,-0.333
45,-0.089,-0.067,-0.335
46,-0.088,-0.061,-0.334
47,-0.078,-0.052,-0.33
48,-0.064,-0.038,-0.321
49,-0.054,-0.02,-0.304
50,-0.056,-0.001,-0.276
51,-0.04,0.017,-0.229
52,0.015,0.028,-0.152
53,0.064,0.035,-0.044
54,0.039,0.047,0.083
55,-0.031,0.067,0.23
56,-0.023,0.086,0.403
57,0.166,0.096,0.606
58,0.413,0.097,0.789
59,0.474,0.096,0.855
60,0.208,0.094,0.744
61,-0.022,0.088,0.562
62,-0.067,0.072,0.385
63,0.014,0.053,0.225
64,0.07,0.039,0.077
65,0.016,0.032,-0.058
66,-0.033,0.024,-0.158
67,-0.044,0.009,-0.226
68,-0.039,-0.01,-0.27
69,-0.046,-0.028,-0.299
70,-0.063,-0.042,-0.317
71,-0.078,-0.053,-0.327
72,-0.081,-0.062,-0.33
73,-0.077,-0.068,-0.33
74,-0.073,-0.07,-0.33
75,-0.074,-0.068,-0.33
76,-0.08,-0.062,-0.33
77,-0.076,-0.053,-0.325
78,-0.068,-0.042,-0.314
79,-0.05,-0.031,-0.291
80,-0.021,-0.016,-0.249
81,-0.018,0.005,-0.19
82,-0.01,0.029,-0.107
83,0.046,0.049,0.008
84,0.153,0.056,0.162
85,0.237,0.054,0.345
86,0.181,0.055,0.514
87,-0.023,0.061,0.641
88,-0.137,0.066,0.725
89,-0.04,0.063,0.736
90,0.189,0.058,0.663
91,0.247,0.055,0.506
92,0.125,0.054,0.313
93,0.027,0.046,0.138
94,-0.026,0.027,-0.002
95,-0.005,0.005,-0.103
96,-0.011,-0.013,-0.185
97,-0.045,-0.026,-0.247
98,-0.071,-0.036,-0.286
99,-0.061,-0.046,-0.306
100,-0.061,-0.055,-0.318
101,-0.062,-0.062,-0.323
102,-0.069,-0.064,-0.326
103,-0.08,-0.063,-0.327
104,-0.083,-0.06,-0.328
105,-0.079,-0.054,-0.327
106,-0.07,-0.045,-0.322
107,-0.06,-0.033,-0.314
108,-0.057,-0.018,-0.299
109,-0.054,-0.003,-0.272
110,-0.035,0.009,-0.225
111,0.022,0.015,-0.149
112,0.063,0.02,-0.047
113,0.032,0.032,0.07
114,-0.022,0.049,0.209
115,0.014,0.065,0.376
116,0.17,0.071,0.562
117,0.345,0.071,0.724
118,0.308,0.071,0.766
119,0.063,0.071,0.673
120,-0.065,0.064,0.526
121,-0.05,0.049,0.369
122,0.04,0.033,0.22
123,0.06,0.024,0.075
124,0.016,0.02,-0.051
125,-0.032,0.01,-0.146
126,-0.042,-0.005,-0.212
127,-0.027,-0.022,-0.257
128,-0.042,-0.037,-0.29
129,-0.064,-0.047,-0.31
130,-0.07,-0.055,-0.319
131,-0.074,-0.062,-0.323
132,-0.075,-0.067,-0.324
133,-0.072,-0.068,-0.324
134,-0.075,-0.067,-0.324
135,-0.078,-0.061,-0.323
136,-0.082,-0.053,-0.32
137,-0.071,-0.044,-0.309
138,-0.057,-0.034,-0.286
139,-0.04,-0.021,-0.248
140,-0.035,-0.004,-0.192
141,-0.014,0.016,-0.113
142,0.044,0.03,-0.004
143,0.14,0.034,0.14
144,0.206,0.034,0.307
145,0.095,0.038,0.456
146,-0.081,0.045,0.579
147,-0.117,0.049,0.674
148,0.038,0.047,0.699
149,0.209,0.044,0.634
150,0.187,0.043,0.481
151,0.055,0.041,0.299
152,-0.035,0.03,0.135
153,-0.035,0.011,0.009
154,0.013,-0.006,-0.087
155,0.015,-0.018,-0.167
156,-0.027,-0.024,-0.233
157,-0.051,-0.031,-0.275
158,-0.056,-0.04,-0.298
159,-0.061,-0.049,-0.312
160,-0.065,-0.055,-0.318
161,-0.079,-0.059,-0.322
162,-0.087,-0.06,-0.324
163,-0.086,-0.058,-0.324
164,-0.082,-0.054,-0.322
165,-0.075,-0.048,-0.319
166,-0.065,-0.038,-0.311
167,-0.061,-0.026,-0.296
168,-0.052,-0.015,-0.27
169,-0.016,-0.006,-0.223
170,0.026,-0.003,-0.153
171,0.047,0.003,-0.061
172,0.005,0.015,0.046
173,-0.019,0.031,0.177
174,0.04,0.042,0.338
175,0.189,0.044,0.518
176,0.3,0.044,0.668
177,0.128,0.044,0.704
178,-0.086,0.044,0.636
179,-0.122,0.038,0.52
180,-0.033,0.027,0.383
181,0.083,0.018,0.241
182,0.081,0.014,0.095
183,0.025,0.013,-0.033
184,-0.027,0.003,-0.131
185,-0.032,-0.012,-0.199
186,-0.028,-0.027,-0.249
187,-0.046,-0.039,-0.284
188,-0.067,-0.048,-0.305
189,-0.072,-0.056,-0.314
190,-0.074,-0.063,-0.319
191,-0.075,-0.068,-0.32
192,-0.069,-0.07,-0.319
193,-0.072,-0.068,-0.319
194,-0.074,-0.063,-0.318
195,-0.077,-0.056,-0.314
196,-0.069,-0.048,-0.305
197,-0.043,-0.038,-0.283
198,-0.031,-0.026,-0.248
199,-0.031,-0.01,-0.196
200,-0.01,0.005,-0.123
201,0.043,0.014,-0.023
202,0.094,0.014,0.108
203,0.088,0.016,0.256
204,-0.033,0.025,0.398
205,-0.13,0.035,0.532
206,-0.083,0.04,0.646
207,0.117,0.04,0.7
208,0.261,0.04,0.649
209,0.166,0.04,0.499
210,0.03,0.037,0.323
211,-0.021,0.026,0.165
212,0.007,0.01,0.039
213,0.045,-0.001,-0.064
214,0.031,-0.006,-0.153
215,-0.018,-0.009,-0.224
216,-0.055,-0.016,-0.27
217,-0.066,-0.027,-0.296
218,-0.068,-0.038,-0.309
219,-0.076,-0.047,-0.316
220,-0.082,-0.054,-0.319
221,-0.082,-0.058,-0.319
222,-0.08,-0.06,-0.319
223,-0.071,-0.059,-0.317
224,-0.061,-0.057,-0.314
225,-0.059,-0.051,-0.307
226,-0.054,-0.044,-0.293
227,-0.061,-0.037,-0.27
228,-0.035,-0.032,-0.227
229,-0.004,-0.028,-0.163
230,-0.004,-0.018,-0.08
231,-0.036,-0.002,0.021
232,-0.028,0.015,0.152
233,0.058,0.025,0.318
234,0.167,0.026,0.497
235,0.175,0.027,0.639
236,-0.015,0.03,0.688
237,-0.149,0.032,0.654
238,-0.099,0.028,0.554
239,0.068,0.021,0.431
240,0.171,0.016,0.284
241,0.122,0.018,0.123
242,0.04,0.016,-0.014
243,-0.013,0.006,-0.117
244,-0.028,-0.01,-0.192
245,-0.031,-0.025,-0.246
246,-0.052,-0.036,-0.282
247,-0.07,-0.044,-0.303
248,-0.075,-0.051,-0.312
249,-0.076,-0.058,-0.316
250,-0.075,-0.063,-0.317
251,-0.074,-0.064,-0.317
252,-0.077,-0.063,-0.316
253,-0.073,-0.058,-0.315
254,-0.071,-0.052,-0.311
255,-0.06,-0.044,-0.3
256,-0.033,-0.034,-0.279
257,-0.023,-0.021,-0.247
258,-0.026,-0.006,-0.2
259,-0.012,0.006,-0.131
260,0.021,0.014,-0.034
261,0.055,0.017,0.093
262,0.036,0.025,0.239
263,-0.071,0.04,0.383
264,-0.101,0.054,0.531
265,0.021,0.06,0.666
266,0.261,0.061,0.745
267,0.317,0.06,0.695
268,0.168,0.06,0.535
269,0.025,0.055,0.356
270,-0.014,0.04,0.194
271,0.032,0.024,0.061
272,0.058,0.013,-0.051
273,0.018,0.008,-0.149
274,-0.034,0.003,-0.222
275,-0.049,-0.007,-0.266
276,-0.056,-0.02,-0.291
277,-0.062,-0.033,-0.305
278,-0.069,-0.043,-0.312
279,-0.076,-0.051,-0.315
280,-0.081,-0.056,-0.316
281,-0.081,-0.059,-0.316
282,-0.075,-0.059,-0.314
283,-0.067,-0.057,-0.311
284,-0.061,-0.052,-0.305
285,-0.058,-0.044,-0.292
286,-0.063,-0.036,-0.27
287,-0.037,-0.028,-0.23
288,-0.004,-0.019,-0.166
289,-0.011,-0.004,-0.086
290,-0.025,0.016,0.015
291,0.017,0.034,0.152
292,0.114,0.042,0.323
293,0.226,0.044,0.508
294,0.169,0.046,0.651
295,-0.046,0.05,0.712
296,-0.147,0.051,0.695
297,-0.042,0.047,0.603
298,0.147,0.041,0.476
299,0.205,0.04,0.313
300,0.125,0.043,0.14
301,0.035,0.037,-0.003
302,-0.012,0.019,-0.11
303,-0.021,-0.003,-0.187
304,-0.025,-0.021,-0.242
305,-0.054,-0.034,-0.28
306,-0.074,-0.045,-0.3
307,-0.077,-0.054,-0.309
308,-0.075,-0.062,-0.312
309,-0.07,-0.067,-0.311
310,-0.073,-0.069,-0.311
311,-0.068,-0.067,-0.31
312,-0.072,-0.062,-0.31
313,-0.075,-0.055,-0.307
314,-0.065,-0.046,-0.298
315,-0.051,-0.034,-0.28
316,-0.045,-0.019,-0.25
317,-0.042,-0.003,-0.204
318,-0.029,0.01,-0.137
319,0.012,0.016,-0.039
320,0.045,0.021,0.09
321,-0.013,0.033,0.231
322,-0.09,0.049,0.384
323,-0.042,0.063,0.55
324,0.161,0.068,0.712
325,0.402,0.069,0.802
326,0.357,0.07,0.733
327,0.125,0.071,0.553
328,-0.032,0.062,0.364
329,-0.035,0.046,0.2
330,0.031,0.03,0.064
331,0.036,0.02,-0.055
332,0.001,0.015,-0.152
333,-0.037,0.005,-0.22
334,-0.057,-0.009,-0.264
335,-0.059,-0.026,-0.289
336,-0.065,-0.041,-0.302
337,-0.075,-0.053,-0.308
338,-0.083,-0.062,-0.31
339,-0.081,-0.068,-0.31
340,-0.079,-0.071,-0.309
341,-0.072,-0.07,-0.307
342,-0.069,-0.066,-0.306
343,-0.07,-0.059,-0.301
344,-0.069,-0.049,-0.29
345,-0.058,-0.038,-0.268
346,-0.037,-0.027,-0.228
347,-0.027,-0.011,-0.169
348,-0.047,0.011,-0.092
349,-0.036,0.035,0.013
350,0.041,0.052,0.156
351,0.17,0.057,0.334
352,0.263,0.056,0.521
353,0.13,0.06,0.658
354,-0.059,0.065,0.733
355,-0.093,0.067,0.721
356,0.075,0.063,0.634
357,0.236,0.06,0.493
358,0.215,0.061,0.312
359,0.108,0.06,0.134
360,0.009,0.046,-0.01
361,-0.023,0.022,-0.114
362,-0.028,-0.003,-0.189
363,-0.043,-0.024,-0.242
364,-0.068,-0.04,-0.277
365,-0.08,-0.054,-0.296
366,-0.077,-0.066,-0.304
367,-0.074,-0.075,-0.306
368,-0.073,-0.08,-0.307
369,-0.079,-0.081,-0.307
370,-0.084,-0.077,-0.307
371,-0.088,-0.071,-0.307
372,-0.084,-0.061,-0.304
373,-0.071,-0.047,-0.295
374,-0.061,-0.03,-0.277
375,-0.058,-0.009,-0.248
376,-0.071,0.013,-0.204
377,-0.04,0.035,-0.135
378,0.017,0.056,-0.033
379,0.034,0.075,0.092
380,-0.021,0.092,0.232
381,-0.036,0.107,0.39
382,0.093,0.118,0.566
383,0.34,0.125,0.736
384,0.532,0.128,0.817
385,0.339,0.127,0.718
386,0.103,0.121,0.538
387,-0.002,0.11,0.356
388,0.016,0.095,0.198
389,0.056,0.076,0.06
390,0.031,0.054,-0.061
391,-0.024,0.029,-0.156
392,-0.056,0.003,-0.22
393,-0.058,-0.024,-0.258
394,-0.061,-0.049,-0.282
395,-0.071,-0.072,-0.296
396,-0.083,-0.09,-0.302
397,-0.084,-0.1,-0.304
398,-0.081,-0.1,-0.304
399,-0.067,-0.086,-0.302
400,-0.06,-0.056,-0.3
