lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.556,0.534,0.86
2,0.134,0.371,0.637
3,-0.041,0.237,0.424
4,0.001,0.128,0.243
5,0.068,0.041,0.083
6,0.057,-0.026,-0.057
7,0.001,-0.076,-0.166
8,-0.054,-0.11,-0.243
9,-0.063,-0.132,-0.289
10,-0.069,-0.143,-0.317
11,-0.074,-0.144,-0.333
12,-0.084,-0.138,-0.342
13,-0.087,-0.127,-0.345
14,-0.083,-0.11,-0.345
15,-0.07,-0.091,-0.344
16,-0.063,-0.069,-0.342
17,-0.069,-0.046,-0.342
18,-0.076,-0.023,-0.337
19,-0.071,-0.0,-0.325
20,-0.055,0.021,-0.303
21,-0.035,0.041,-0.264
22,-0.06,0.059,-0.206
23,-0.046,0.074,-0.12
24,0.009,0.087,-0.001
25,0.135,0.097,0.162
26,0.284,0.09,0.364
27,0.315,0.087,0.566
28,0.101,0.091,0.714
29,-0.108,0.096,0.802
30,-0.058,0.095,0.804
31,0.208,0.09,0.721
32,0.353,0.087,0.562
33,0.239,0.087,0.35
34,0.062,0.081,0.15
35,-0.035,0.061,-0.006
36,-0.033,0.033,-0.117
37,-0.015,0.007,-0.199
38,-0.034,-0.011,-0.262
39,-0.056,-0.025,-0.301
40,-0.064,-0.039,-0.322
41,-0.066,-0.052,-0.333
42,-0.07,-0.063,-0.338
43,-0.072,-0.069,-0.339
44,-0.079,-0.071,-0.34
45,-0.087,-0.07,-0.342
46,-0.081,-0.065,-0.34
47,-0.072,-0.057,-0.335
48,-0.064,-0.043,-0.327
49,-0.063,-0.025,-0.311
50,-0.065,-0.005,-0.284
51,-0.047,0.012,-0.238
52,0.01,0.023,-0.161
53,0.063,0.029,-0.052
54,0.026,0.041,0.078
55,-0.056,0.061,0.229
56,-0.042,0.081,0.407
57,0.156,0.09,0.612
58,0.43,0.089,0.797
59,0.473,0.088,0.861
60,0.214,0.088,0.759
61,-0.046,0.083,0.574
62,-0.089,0.068,0.394
63,0.016,0.049,0.23
64,0.077,0.036,0.077
65,0.026,0.03,-0.061
66,-0.03,0.022,-0.165
67,-0.055,0.006,-0.234
68,-0.048,-0.014,-0.278
69,-0.051,-0.033,-0.306
70,-0.065,-0.047,-0.323
71,-0.076,-0.058,-0.332
72,-0.082,-0.066,-0.336
73,-0.079,-0.072,-0.336
74,-0.074,-0.074,-0.335
75,-0.079,-0.073,-0.336
76,-0.083,-0.067,-0.334
77,-0.083,-0.057,-0.33
78,-0.072,-0.046,-0.318
79,-0.053,-0.035,-0.296
80,-0.028,-0.019,-0.257
81,-0.032,0.002,-0.2
82,-0.034,0.028,-0.119
83,0.024,0.049,-0.003
84,0.154,0.056,0.156
85,0.246,0.054,0.344
86,0.186,0.055,0.522
87,-0.02,0.062,0.657
88,-0.148,0.066,0.739
89,-0.023,0.064,0.755
90,0.218,0.058,0.679
91,0.288,0.055,0.519
92,0.134,0.055,0.316
93,0.0,0.046,0.134
94,-0.048,0.025,-0.007
95,-0.024,0.001,-0.111
96,-0.011,-0.019,-0.192
97,-0.038,-0.032,-0.254
98,-0.072,-0.043,-0.293
99,-0.074,-0.054,-0.313
100,-0.079,-0.065,-0.324
101,-0.083,-0.073,-0.329
102,-0.086,-0.077,-0.331
103,-0.092,-0.077,-0.333
104,-0.095,-0.074,-0.334
105,-0.091,-0.068,-0.332
106,-0.085,-0.059,-0.328
107,-0.079,-0.047,-0.32
108,-0.076,-0.031,-0.305
109,-0.065,-0.014,-0.278
110,-0.038,-0.001,-0.232
111,0.021,0.007,-0.157
112,0.055,0.014,-0.055
113,0.014,0.027,0.066
114,-0.047,0.046,0.209
115,-0.006,0.063,0.382
116,0.195,0.069,0.578
117,0.384,0.068,0.744
118,0.322,0.068,0.786
119,0.053,0.069,0.693
120,-0.087,0.062,0.544
121,-0.061,0.047,0.384
122,0.047,0.03,0.23
123,0.074,0.021,0.079
124,0.025,0.017,-0.052
125,-0.032,0.008,-0.15
126,-0.058,-0.009,-0.219
127,-0.056,-0.029,-0.266
128,-0.057,-0.045,-0.296
129,-0.073,-0.057,-0.314
130,-0.084,-0.066,-0.323
131,-0.086,-0.073,-0.327
132,-0.081,-0.078,-0.327
133,-0.083,-0.079,-0.327
134,-0.084,-0.076,-0.328
135,-0.084,-0.069,-0.326
136,-0.084,-0.06,-0.322
137,-0.073,-0.049,-0.311
138,-0.06,-0.038,-0.29
139,-0.045,-0.022,-0.253
140,-0.037,-0.002,-0.198
141,-0.021,0.021,-0.121
142,0.039,0.036,-0.011
143,0.155,0.041,0.139
144,0.218,0.041,0.312
145,0.106,0.047,0.472
146,-0.098,0.056,0.6
147,-0.132,0.061,0.697
148,0.067,0.059,0.728
149,0.273,0.055,0.666
150,0.239,0.053,0.507
151,0.077,0.05,0.314
152,-0.029,0.038,0.144
153,-0.032,0.017,0.014
154,0.001,-0.004,-0.089
155,-0.004,-0.017,-0.176
156,-0.033,-0.025,-0.239
157,-0.055,-0.033,-0.278
158,-0.069,-0.044,-0.302
159,-0.074,-0.056,-0.315
160,-0.077,-0.064,-0.321
161,-0.086,-0.069,-0.324
162,-0.095,-0.071,-0.326
163,-0.098,-0.07,-0.326
164,-0.093,-0.066,-0.325
165,-0.083,-0.059,-0.321
166,-0.079,-0.048,-0.314
167,-0.076,-0.035,-0.301
168,-0.061,-0.021,-0.275
169,-0.024,-0.011,-0.231
170,0.018,-0.006,-0.163
171,0.041,0.002,-0.067
172,0.005,0.018,0.046
173,-0.023,0.038,0.181
174,0.04,0.051,0.347
175,0.207,0.054,0.536
176,0.327,0.053,0.691
177,0.173,0.055,0.734
178,-0.079,0.055,0.664
179,-0.14,0.048,0.543
180,-0.014,0.035,0.406
181,0.107,0.025,0.257
182,0.113,0.022,0.104
183,0.038,0.019,-0.032
184,-0.026,0.008,-0.134
185,-0.042,-0.01,-0.205
186,-0.04,-0.028,-0.256
187,-0.055,-0.043,-0.288
188,-0.077,-0.053,-0.308
189,-0.085,-0.062,-0.317
190,-0.085,-0.07,-0.321
191,-0.08,-0.076,-0.322
192,-0.08,-0.079,-0.322
193,-0.084,-0.076,-0.322
194,-0.088,-0.071,-0.321
195,-0.083,-0.062,-0.316
196,-0.069,-0.053,-0.306
197,-0.046,-0.041,-0.286
198,-0.044,-0.027,-0.254
199,-0.045,-0.008,-0.203
200,-0.019,0.01,-0.13
201,0.046,0.021,-0.026
202,0.118,0.023,0.112
203,0.113,0.026,0.268
204,-0.013,0.036,0.418
205,-0.139,0.049,0.554
206,-0.081,0.056,0.67
207,0.165,0.056,0.73
208,0.315,0.055,0.679
209,0.215,0.055,0.525
210,0.037,0.051,0.337
211,-0.032,0.038,0.171
212,0.002,0.018,0.04
213,0.047,0.003,-0.068
214,0.032,-0.005,-0.16
215,-0.017,-0.01,-0.231
216,-0.06,-0.02,-0.276
217,-0.075,-0.033,-0.3
218,-0.078,-0.045,-0.312
219,-0.083,-0.056,-0.318
220,-0.089,-0.063,-0.321
221,-0.096,-0.067,-0.323
222,-0.091,-0.069,-0.322
223,-0.083,-0.068,-0.321
224,-0.074,-0.063,-0.318
225,-0.071,-0.055,-0.311
226,-0.069,-0.045,-0.298
227,-0.064,-0.036,-0.276
228,-0.043,-0.029,-0.235
229,-0.013,-0.022,-0.17
230,-0.008,-0.011,-0.083
231,-0.031,0.009,0.025
232,-0.011,0.029,0.16
233,0.093,0.04,0.33
234,0.222,0.042,0.516
235,0.233,0.042,0.664
236,0.043,0.046,0.718
237,-0.141,0.047,0.678
238,-0.115,0.042,0.578
239,0.08,0.033,0.451
240,0.184,0.027,0.294
241,0.132,0.026,0.125
242,0.032,0.023,-0.019
243,-0.021,0.01,-0.124
244,-0.031,-0.01,-0.198
245,-0.047,-0.029,-0.254
246,-0.067,-0.042,-0.289
247,-0.082,-0.053,-0.308
248,-0.086,-0.062,-0.316
249,-0.088,-0.07,-0.32
250,-0.083,-0.076,-0.32
251,-0.082,-0.078,-0.32
252,-0.084,-0.076,-0.32
253,-0.087,-0.071,-0.32
254,-0.084,-0.062,-0.316
255,-0.07,-0.052,-0.306
256,-0.047,-0.04,-0.287
257,-0.04,-0.024,-0.256
258,-0.04,-0.006,-0.209
259,-0.015,0.009,-0.138
260,0.033,0.018,-0.038
261,0.077,0.022,0.094
262,0.052,0.03,0.244
263,-0.065,0.045,0.396
264,-0.103,0.06,0.548
265,0.031,0.066,0.687
266,0.286,0.065,0.766
267,0.359,0.065,0.717
268,0.198,0.065,0.556
269,0.009,0.059,0.365
270,-0.034,0.042,0.197
271,0.024,0.023,0.059
272,0.05,0.011,-0.06
273,0.012,0.004,-0.159
274,-0.045,-0.003,-0.232
275,-0.065,-0.015,-0.275
276,-0.072,-0.03,-0.299
277,-0.076,-0.045,-0.311
278,-0.081,-0.056,-0.317
279,-0.087,-0.064,-0.32
280,-0.089,-0.069,-0.32
281,-0.088,-0.071,-0.32
282,-0.081,-0.07,-0.318
283,-0.078,-0.066,-0.316
284,-0.079,-0.059,-0.311
285,-0.073,-0.049,-0.299
286,-0.065,-0.039,-0.276
287,-0.03,-0.03,-0.235
288,0.0,-0.019,-0.171
289,-0.014,-0.001,-0.09
290,-0.043,0.021,0.012
291,0.003,0.041,0.15
292,0.135,0.049,0.327
293,0.259,0.05,0.517
294,0.198,0.051,0.663
295,-0.024,0.056,0.725
296,-0.146,0.057,0.706
297,-0.033,0.051,0.619
298,0.158,0.044,0.487
299,0.222,0.042,0.316
300,0.129,0.045,0.136
301,0.02,0.038,-0.012
302,-0.03,0.02,-0.12
303,-0.034,-0.002,-0.197
304,-0.038,-0.022,-0.251
305,-0.06,-0.035,-0.286
306,-0.074,-0.047,-0.305
307,-0.081,-0.057,-0.314
308,-0.08,-0.066,-0.317
309,-0.08,-0.071,-0.317
310,-0.078,-0.073,-0.316
311,-0.075,-0.071,-0.316
312,-0.072,-0.065,-0.315
313,-0.07,-0.058,-0.311
314,-0.058,-0.048,-0.302
315,-0.048,-0.035,-0.285
316,-0.042,-0.018,-0.255
317,-0.042,-0.0,-0.21
318,-0.021,0.014,-0.143
319,0.031,0.021,-0.042
320,0.065,0.026,0.089
321,-0.006,0.038,0.234
322,-0.108,0.055,0.389
323,-0.071,0.068,0.557
324,0.166,0.073,0.723
325,0.411,0.073,0.812
326,0.372,0.075,0.739
327,0.141,0.075,0.562
328,-0.032,0.066,0.369
329,-0.035,0.047,0.202
330,0.034,0.03,0.061
331,0.044,0.02,-0.062
332,0.002,0.015,-0.161
333,-0.042,0.006,-0.23
334,-0.056,-0.009,-0.271
335,-0.057,-0.025,-0.294
336,-0.065,-0.04,-0.307
337,-0.071,-0.052,-0.313
338,-0.08,-0.06,-0.316
339,-0.084,-0.065,-0.317
340,-0.08,-0.067,-0.315
341,-0.073,-0.066,-0.314
342,-0.071,-0.061,-0.312
343,-0.065,-0.052,-0.306
344,-0.061,-0.042,-0.293
345,-0.046,-0.031,-0.271
346,-0.026,-0.02,-0.232
347,-0.024,-0.004,-0.174
348,-0.045,0.019,-0.098
349,-0.037,0.044,0.006
350,0.051,0.063,0.151
351,0.216,0.068,0.336
352,0.308,0.068,0.528
353,0.156,0.07,0.668
354,-0.08,0.075,0.737
355,-0.114,0.076,0.724
356,0.072,0.07,0.64
357,0.25,0.066,0.497
358,0.243,0.068,0.312
359,0.118,0.067,0.128
360,0.017,0.053,-0.017
361,-0.026,0.028,-0.122
362,-0.03,0.002,-0.197
363,-0.039,-0.019,-0.249
364,-0.062,-0.035,-0.283
365,-0.076,-0.048,-0.3
366,-0.077,-0.06,-0.309
367,-0.075,-0.07,-0.312
368,-0.07,-0.075,-0.312
369,-0.077,-0.076,-0.313
370,-0.084,-0.073,-0.313
371,-0.085,-0.067,-0.312
372,-0.078,-0.058,-0.308
373,-0.068,-0.046,-0.298
374,-0.059,-0.028,-0.28
375,-0.052,-0.008,-0.252
376,-0.058,0.013,-0.209
377,-0.019,0.033,-0.139
378,0.037,0.053,-0.038
379,0.035,0.071,0.089
380,-0.029,0.087,0.232
381,-0.072,0.1,0.39
382,0.062,0.11,0.566
383,0.351,0.116,0.739
384,0.537,0.119,0.818
385,0.33,0.117,0.718
386,0.069,0.111,0.539
387,-0.037,0.1,0.357
388,0.006,0.086,0.198
389,0.046,0.067,0.055
390,0.031,0.046,-0.068
391,-0.022,0.022,-0.164
392,-0.056,-0.003,-0.227
393,-0.062,-0.029,-0.265
394,-0.065,-0.053,-0.288
395,-0.07,-0.075,-0.3
396,-0.08,-0.091,-0.307
397,-0.083,-0.101,-0.309
398,-0.082,-0.101,-0.309
399,-0.073,-0.088,-0.308
400,-0.067,-0.06,-0.307
