lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.512,0.525,0.86
2,0.12,0.365,0.646
3,-0.015,0.231,0.438
4,0.024,0.123,0.251
5,0.066,0.036,0.083
6,0.035,-0.031,-0.061
7,-0.022,-0.081,-0.17
8,-0.073,-0.117,-0.244
9,-0.075,-0.139,-0.29
10,-0.067,-0.151,-0.317
11,-0.069,-0.153,-0.332
12,-0.086,-0.148,-0.341
13,-0.097,-0.136,-0.346
14,-0.095,-0.12,-0.347
15,-0.085,-0.101,-0.345
16,-0.073,-0.079,-0.343
17,-0.081,-0.056,-0.342
18,-0.094,-0.032,-0.338
19,-0.087,-0.009,-0.326
20,-0.061,0.014,-0.304
21,-0.031,0.034,-0.264
22,-0.056,0.053,-0.207
23,-0.047,0.069,-0.121
24,0.007,0.083,-0.001
25,0.104,0.094,0.16
26,0.254,0.087,0.364
27,0.311,0.085,0.576
28,0.128,0.091,0.732
29,-0.064,0.096,0.82
30,-0.021,0.095,0.823
31,0.204,0.088,0.733
32,0.339,0.084,0.569
33,0.201,0.082,0.351
34,0.046,0.075,0.15
35,-0.031,0.054,-0.006
36,-0.03,0.025,-0.118
37,-0.02,-0.002,-0.202
38,-0.041,-0.021,-0.265
39,-0.074,-0.036,-0.304
40,-0.087,-0.052,-0.325
41,-0.086,-0.066,-0.336
42,-0.082,-0.076,-0.34
43,-0.082,-0.082,-0.342
44,-0.09,-0.083,-0.344
45,-0.102,-0.08,-0.345
46,-0.099,-0.074,-0.343
47,-0.086,-0.065,-0.338
48,-0.069,-0.05,-0.328
49,-0.068,-0.03,-0.313
50,-0.077,-0.008,-0.288
51,-0.061,0.013,-0.241
52,0.001,0.027,-0.165
53,0.065,0.037,-0.055
54,0.054,0.051,0.081
55,-0.009,0.072,0.24
56,-0.001,0.092,0.423
57,0.173,0.101,0.627
58,0.422,0.101,0.809
59,0.471,0.1,0.873
60,0.218,0.101,0.774
61,-0.025,0.095,0.592
62,-0.062,0.08,0.409
63,0.045,0.06,0.238
64,0.087,0.045,0.077
65,0.017,0.037,-0.066
66,-0.042,0.026,-0.17
67,-0.06,0.007,-0.238
68,-0.046,-0.015,-0.281
69,-0.048,-0.035,-0.309
70,-0.06,-0.051,-0.325
71,-0.085,-0.062,-0.336
72,-0.093,-0.071,-0.34
73,-0.091,-0.078,-0.341
74,-0.083,-0.08,-0.34
75,-0.08,-0.078,-0.339
76,-0.088,-0.07,-0.338
77,-0.089,-0.058,-0.333
78,-0.08,-0.045,-0.322
79,-0.051,-0.031,-0.3
80,-0.02,-0.013,-0.26
81,-0.022,0.01,-0.203
82,-0.026,0.036,-0.121
83,0.032,0.057,-0.005
84,0.15,0.066,0.154
85,0.249,0.066,0.348
86,0.204,0.068,0.536
87,0.008,0.076,0.68
88,-0.102,0.082,0.767
89,0.022,0.079,0.78
90,0.254,0.073,0.699
91,0.289,0.07,0.528
92,0.13,0.068,0.321
93,0.004,0.057,0.137
94,-0.036,0.034,-0.006
95,-0.016,0.009,-0.114
96,-0.003,-0.011,-0.196
97,-0.04,-0.025,-0.258
98,-0.086,-0.037,-0.299
99,-0.08,-0.05,-0.319
100,-0.075,-0.062,-0.329
101,-0.072,-0.071,-0.333
102,-0.08,-0.075,-0.336
103,-0.093,-0.075,-0.339
104,-0.093,-0.071,-0.338
105,-0.087,-0.065,-0.336
106,-0.076,-0.056,-0.331
107,-0.071,-0.042,-0.324
108,-0.073,-0.025,-0.31
109,-0.067,-0.007,-0.285
110,-0.05,0.007,-0.241
111,0.011,0.016,-0.167
112,0.066,0.025,-0.062
113,0.044,0.039,0.065
114,-0.015,0.059,0.216
115,0.039,0.075,0.395
116,0.227,0.08,0.59
117,0.393,0.078,0.754
118,0.302,0.077,0.795
119,0.038,0.078,0.708
120,-0.071,0.071,0.562
121,-0.036,0.055,0.399
122,0.063,0.038,0.235
123,0.086,0.028,0.076
124,0.018,0.022,-0.059
125,-0.048,0.01,-0.16
126,-0.073,-0.009,-0.228
127,-0.058,-0.03,-0.274
128,-0.055,-0.047,-0.303
129,-0.066,-0.06,-0.32
130,-0.086,-0.07,-0.33
131,-0.095,-0.078,-0.335
132,-0.085,-0.084,-0.335
133,-0.082,-0.085,-0.334
134,-0.086,-0.082,-0.334
135,-0.091,-0.074,-0.333
136,-0.09,-0.063,-0.329
137,-0.078,-0.051,-0.318
138,-0.056,-0.037,-0.297
139,-0.042,-0.021,-0.262
140,-0.04,0.001,-0.207
141,-0.022,0.024,-0.129
142,0.031,0.039,-0.019
143,0.128,0.043,0.131
144,0.214,0.045,0.313
145,0.114,0.052,0.48
146,-0.072,0.062,0.616
147,-0.087,0.067,0.716
148,0.09,0.065,0.744
149,0.288,0.059,0.678
150,0.226,0.056,0.512
151,0.061,0.053,0.316
152,-0.019,0.04,0.146
153,-0.022,0.019,0.01
154,0.012,-0.0,-0.097
155,-0.003,-0.014,-0.186
156,-0.04,-0.023,-0.249
157,-0.07,-0.033,-0.289
158,-0.079,-0.045,-0.312
159,-0.077,-0.057,-0.323
160,-0.076,-0.065,-0.328
161,-0.091,-0.07,-0.333
162,-0.099,-0.072,-0.334
163,-0.098,-0.071,-0.334
164,-0.09,-0.067,-0.332
165,-0.079,-0.06,-0.328
166,-0.074,-0.049,-0.321
167,-0.077,-0.035,-0.308
168,-0.068,-0.02,-0.284
169,-0.026,-0.008,-0.24
170,0.024,-0.001,-0.171
171,0.054,0.009,-0.074
172,0.028,0.026,0.044
173,0.003,0.045,0.186
174,0.052,0.058,0.356
175,0.196,0.061,0.544
176,0.325,0.061,0.704
177,0.151,0.063,0.747
178,-0.083,0.063,0.681
179,-0.092,0.056,0.562
180,0.018,0.042,0.418
181,0.115,0.031,0.259
182,0.1,0.027,0.097
183,0.025,0.023,-0.041
184,-0.026,0.011,-0.143
185,-0.033,-0.007,-0.212
186,-0.029,-0.025,-0.263
187,-0.047,-0.04,-0.295
188,-0.075,-0.051,-0.316
189,-0.089,-0.061,-0.325
190,-0.09,-0.07,-0.329
191,-0.084,-0.076,-0.33
192,-0.075,-0.079,-0.329
193,-0.083,-0.077,-0.33
194,-0.09,-0.071,-0.329
195,-0.086,-0.063,-0.324
196,-0.072,-0.053,-0.315
197,-0.052,-0.042,-0.296
198,-0.043,-0.028,-0.263
199,-0.038,-0.011,-0.21
200,-0.015,0.006,-0.137
201,0.038,0.017,-0.034
202,0.107,0.019,0.107
203,0.113,0.023,0.271
204,-0.009,0.035,0.428
205,-0.133,0.046,0.569
206,-0.067,0.052,0.686
207,0.159,0.052,0.741
208,0.298,0.05,0.686
209,0.171,0.05,0.526
210,0.019,0.046,0.338
211,-0.019,0.033,0.172
212,0.019,0.014,0.036
213,0.048,-0.001,-0.077
214,0.017,-0.008,-0.172
215,-0.032,-0.014,-0.24
216,-0.067,-0.024,-0.282
217,-0.074,-0.037,-0.305
218,-0.075,-0.049,-0.318
219,-0.078,-0.059,-0.325
220,-0.087,-0.065,-0.328
221,-0.096,-0.068,-0.33
222,-0.094,-0.069,-0.33
223,-0.084,-0.068,-0.328
224,-0.071,-0.063,-0.324
225,-0.076,-0.054,-0.318
226,-0.077,-0.044,-0.306
227,-0.069,-0.033,-0.284
228,-0.036,-0.025,-0.242
229,0.004,-0.018,-0.177
230,0.006,-0.006,-0.089
231,-0.017,0.014,0.022
232,-0.004,0.033,0.162
233,0.078,0.043,0.333
234,0.207,0.045,0.522
235,0.225,0.047,0.675
236,0.043,0.051,0.733
237,-0.114,0.053,0.696
238,-0.085,0.047,0.593
239,0.101,0.038,0.46
240,0.195,0.031,0.296
241,0.114,0.03,0.12
242,0.018,0.026,-0.026
243,-0.024,0.012,-0.129
244,-0.029,-0.007,-0.204
245,-0.031,-0.026,-0.257
246,-0.055,-0.04,-0.292
247,-0.082,-0.051,-0.312
248,-0.094,-0.061,-0.322
249,-0.094,-0.07,-0.326
250,-0.082,-0.076,-0.326
251,-0.08,-0.079,-0.326
252,-0.085,-0.077,-0.326
253,-0.092,-0.071,-0.326
254,-0.084,-0.063,-0.321
255,-0.066,-0.054,-0.31
256,-0.046,-0.042,-0.292
257,-0.042,-0.026,-0.262
258,-0.047,-0.009,-0.215
259,-0.024,0.007,-0.145
260,0.023,0.016,-0.044
261,0.075,0.021,0.092
262,0.058,0.03,0.251
263,-0.042,0.046,0.411
264,-0.088,0.06,0.567
265,0.033,0.066,0.703
266,0.266,0.064,0.775
267,0.333,0.064,0.719
268,0.174,0.065,0.557
269,0.021,0.06,0.37
270,-0.018,0.045,0.199
271,0.04,0.026,0.057
272,0.053,0.013,-0.065
273,0.007,0.006,-0.165
274,-0.047,-0.002,-0.236
275,-0.063,-0.015,-0.278
276,-0.07,-0.032,-0.301
277,-0.072,-0.047,-0.314
278,-0.079,-0.059,-0.32
279,-0.09,-0.067,-0.323
280,-0.096,-0.072,-0.325
281,-0.093,-0.075,-0.325
282,-0.08,-0.075,-0.322
283,-0.076,-0.071,-0.319
284,-0.08,-0.063,-0.313
285,-0.084,-0.053,-0.303
286,-0.067,-0.042,-0.28
287,-0.038,-0.031,-0.241
288,-0.007,-0.02,-0.179
289,-0.019,-0.002,-0.096
290,-0.045,0.02,0.01
291,-0.01,0.041,0.151
292,0.114,0.05,0.331
293,0.242,0.052,0.524
294,0.196,0.055,0.677
295,-0.003,0.061,0.747
296,-0.112,0.063,0.73
297,-0.002,0.057,0.637
298,0.184,0.051,0.498
299,0.225,0.049,0.318
300,0.124,0.05,0.135
301,0.021,0.041,-0.013
302,-0.022,0.022,-0.121
303,-0.025,-0.002,-0.198
304,-0.033,-0.022,-0.251
305,-0.061,-0.037,-0.286
306,-0.086,-0.05,-0.306
307,-0.09,-0.062,-0.315
308,-0.086,-0.072,-0.318
309,-0.081,-0.079,-0.319
310,-0.085,-0.081,-0.32
311,-0.09,-0.078,-0.32
312,-0.09,-0.072,-0.319
313,-0.087,-0.064,-0.315
314,-0.07,-0.054,-0.305
315,-0.055,-0.04,-0.287
316,-0.05,-0.022,-0.258
317,-0.05,-0.002,-0.213
318,-0.035,0.014,-0.147
319,0.012,0.024,-0.046
320,0.066,0.032,0.091
321,0.01,0.046,0.244
322,-0.073,0.064,0.407
323,-0.019,0.079,0.577
324,0.202,0.084,0.739
325,0.417,0.084,0.819
326,0.367,0.085,0.75
327,0.139,0.086,0.572
328,-0.001,0.077,0.38
329,-0.002,0.059,0.21
330,0.049,0.042,0.062
331,0.046,0.031,-0.064
332,-0.004,0.022,-0.163
333,-0.056,0.009,-0.231
334,-0.068,-0.01,-0.272
335,-0.068,-0.03,-0.295
336,-0.068,-0.047,-0.307
337,-0.077,-0.06,-0.313
338,-0.092,-0.07,-0.317
339,-0.095,-0.076,-0.318
340,-0.087,-0.079,-0.317
341,-0.079,-0.079,-0.315
342,-0.078,-0.074,-0.313
343,-0.083,-0.065,-0.308
344,-0.078,-0.053,-0.296
345,-0.062,-0.04,-0.274
346,-0.04,-0.027,-0.236
347,-0.028,-0.009,-0.178
348,-0.038,0.015,-0.098
349,-0.035,0.041,0.009
350,0.025,0.06,0.154
351,0.167,0.066,0.341
352,0.284,0.067,0.54
353,0.154,0.072,0.685
354,-0.039,0.078,0.761
355,-0.043,0.08,0.748
356,0.133,0.075,0.659
357,0.269,0.07,0.507
358,0.22,0.069,0.313
359,0.082,0.067,0.126
360,-0.008,0.052,-0.02
361,-0.03,0.027,-0.124
362,-0.025,0.001,-0.198
363,-0.039,-0.02,-0.25
364,-0.068,-0.037,-0.284
365,-0.085,-0.052,-0.301
366,-0.091,-0.066,-0.31
367,-0.084,-0.077,-0.313
368,-0.076,-0.084,-0.313
369,-0.085,-0.086,-0.315
370,-0.096,-0.084,-0.315
371,-0.095,-0.078,-0.313
372,-0.082,-0.069,-0.308
373,-0.068,-0.057,-0.299
374,-0.065,-0.041,-0.283
375,-0.071,-0.02,-0.256
376,-0.085,0.003,-0.214
377,-0.051,0.025,-0.145
378,0.016,0.047,-0.042
379,0.046,0.067,0.091
380,0.002,0.085,0.243
381,-0.035,0.1,0.407
382,0.066,0.112,0.583
383,0.324,0.12,0.751
384,0.506,0.123,0.829
385,0.304,0.122,0.729
386,0.075,0.116,0.552
387,-0.013,0.106,0.366
388,0.031,0.091,0.202
389,0.061,0.072,0.054
390,0.026,0.049,-0.072
391,-0.029,0.023,-0.167
392,-0.063,-0.004,-0.229
393,-0.064,-0.032,-0.266
394,-0.06,-0.058,-0.288
395,-0.068,-0.081,-0.301
396,-0.083,-0.099,-0.308
397,-0.094,-0.11,-0.312
398,-0.095,-0.109,-0.312
399,-0.082,-0.095,-0.311
400,-0.073,-0.064,-0.309
