lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.512,0.54,0.856
2,0.189,0.378,0.653
3,0.023,0.243,0.44
4,0.008,0.134,0.246
5,0.059,0.047,0.081
6,0.034,-0.021,-0.061
7,-0.013,-0.071,-0.167
8,-0.056,-0.106,-0.241
9,-0.065,-0.129,-0.287
10,-0.06,-0.141,-0.314
11,-0.065,-0.143,-0.33
12,-0.08,-0.138,-0.339
13,-0.083,-0.127,-0.343
14,-0.081,-0.112,-0.343
15,-0.076,-0.093,-0.343
16,-0.068,-0.072,-0.341
17,-0.077,-0.049,-0.341
18,-0.079,-0.026,-0.336
19,-0.072,-0.004,-0.325
20,-0.06,0.017,-0.303
21,-0.035,0.037,-0.264
22,-0.051,0.055,-0.206
23,-0.035,0.07,-0.119
24,0.03,0.083,0.003
25,0.106,0.092,0.163
26,0.232,0.086,0.365
27,0.282,0.084,0.573
28,0.081,0.088,0.724
29,-0.038,0.091,0.828
30,-0.002,0.091,0.83
31,0.171,0.086,0.726
32,0.315,0.081,0.563
33,0.201,0.079,0.351
34,0.081,0.072,0.156
35,-0.019,0.052,-0.003
36,-0.042,0.024,-0.119
37,-0.029,-0.001,-0.202
38,-0.047,-0.021,-0.263
39,-0.07,-0.036,-0.302
40,-0.077,-0.051,-0.322
41,-0.08,-0.063,-0.333
42,-0.073,-0.072,-0.337
43,-0.073,-0.076,-0.339
44,-0.082,-0.077,-0.341
45,-0.093,-0.073,-0.343
46,-0.091,-0.066,-0.341
47,-0.083,-0.056,-0.337
48,-0.068,-0.041,-0.328
49,-0.069,-0.022,-0.313
50,-0.068,-0.002,-0.286
51,-0.049,0.017,-0.239
52,-0.005,0.031,-0.164
53,0.054,0.04,-0.055
54,0.044,0.054,0.079
55,0.001,0.074,0.24
56,0.046,0.092,0.43
57,0.175,0.102,0.629
58,0.414,0.102,0.809
59,0.466,0.101,0.873
60,0.21,0.099,0.77
61,0.018,0.093,0.593
62,-0.048,0.078,0.405
63,0.004,0.06,0.227
64,0.059,0.044,0.07
65,0.001,0.034,-0.069
66,-0.037,0.024,-0.169
67,-0.058,0.006,-0.236
68,-0.052,-0.013,-0.28
69,-0.049,-0.033,-0.307
70,-0.059,-0.048,-0.323
71,-0.077,-0.059,-0.333
72,-0.083,-0.068,-0.337
73,-0.08,-0.073,-0.338
74,-0.074,-0.075,-0.337
75,-0.074,-0.072,-0.337
76,-0.08,-0.065,-0.336
77,-0.079,-0.053,-0.332
78,-0.073,-0.04,-0.321
79,-0.053,-0.025,-0.299
80,-0.02,-0.008,-0.259
81,-0.014,0.015,-0.201
82,-0.006,0.04,-0.117
83,0.049,0.06,-0.001
84,0.138,0.069,0.154
85,0.24,0.068,0.347
86,0.204,0.071,0.531
87,0.032,0.076,0.674
88,-0.048,0.079,0.768
89,-0.014,0.077,0.769
90,0.198,0.072,0.686
91,0.254,0.068,0.52
92,0.115,0.065,0.316
93,0.031,0.055,0.137
94,-0.028,0.034,-0.008
95,-0.02,0.012,-0.116
96,-0.009,-0.009,-0.197
97,-0.039,-0.024,-0.257
98,-0.069,-0.036,-0.295
99,-0.067,-0.048,-0.315
100,-0.072,-0.059,-0.326
101,-0.067,-0.067,-0.331
102,-0.072,-0.071,-0.333
103,-0.086,-0.071,-0.336
104,-0.088,-0.068,-0.337
105,-0.086,-0.062,-0.335
106,-0.076,-0.053,-0.331
107,-0.072,-0.041,-0.323
108,-0.075,-0.025,-0.309
109,-0.061,-0.009,-0.281
110,-0.039,0.005,-0.236
111,0.016,0.014,-0.163
112,0.056,0.022,-0.061
113,0.022,0.034,0.062
114,-0.006,0.05,0.215
115,0.043,0.065,0.392
116,0.176,0.071,0.581
117,0.345,0.07,0.745
118,0.301,0.071,0.792
119,0.057,0.07,0.705
120,-0.02,0.063,0.56
121,-0.055,0.049,0.386
122,0.03,0.034,0.223
123,0.052,0.025,0.07
124,0.006,0.02,-0.062
125,-0.034,0.011,-0.158
126,-0.053,-0.005,-0.226
127,-0.039,-0.022,-0.27
128,-0.043,-0.038,-0.299
129,-0.067,-0.05,-0.318
130,-0.075,-0.06,-0.327
131,-0.079,-0.068,-0.331
132,-0.077,-0.074,-0.332
133,-0.076,-0.076,-0.333
134,-0.08,-0.074,-0.333
135,-0.085,-0.068,-0.332
136,-0.079,-0.059,-0.326
137,-0.068,-0.049,-0.316
138,-0.05,-0.039,-0.295
139,-0.034,-0.024,-0.259
140,-0.038,-0.006,-0.205
141,-0.02,0.013,-0.127
142,0.038,0.027,-0.017
143,0.118,0.031,0.13
144,0.185,0.032,0.305
145,0.068,0.037,0.467
146,-0.075,0.043,0.609
147,-0.109,0.047,0.711
148,0.019,0.046,0.73
149,0.221,0.043,0.664
150,0.199,0.04,0.504
151,0.07,0.039,0.314
152,0.008,0.027,0.146
153,-0.022,0.009,0.008
154,0.003,-0.007,-0.097
155,-0.011,-0.018,-0.184
156,-0.044,-0.025,-0.247
157,-0.059,-0.032,-0.285
158,-0.067,-0.04,-0.308
159,-0.069,-0.049,-0.32
160,-0.066,-0.056,-0.326
161,-0.08,-0.059,-0.33
162,-0.085,-0.061,-0.332
163,-0.084,-0.06,-0.331
164,-0.078,-0.057,-0.329
165,-0.071,-0.052,-0.326
166,-0.067,-0.043,-0.319
167,-0.071,-0.032,-0.306
168,-0.055,-0.021,-0.281
169,-0.021,-0.013,-0.236
170,0.017,-0.009,-0.169
171,0.037,-0.002,-0.075
172,0.008,0.011,0.04
173,0.002,0.027,0.184
174,0.048,0.04,0.352
175,0.155,0.043,0.534
176,0.281,0.042,0.692
177,0.1,0.043,0.735
178,-0.082,0.041,0.678
179,-0.109,0.034,0.557
180,-0.04,0.023,0.403
181,0.079,0.015,0.25
182,0.079,0.011,0.095
183,0.027,0.009,-0.039
184,-0.017,-0.0,-0.139
185,-0.033,-0.014,-0.21
186,-0.024,-0.029,-0.259
187,-0.041,-0.04,-0.292
188,-0.067,-0.049,-0.313
189,-0.078,-0.057,-0.322
190,-0.082,-0.063,-0.327
191,-0.077,-0.068,-0.328
192,-0.076,-0.07,-0.328
193,-0.081,-0.067,-0.328
194,-0.081,-0.062,-0.326
195,-0.076,-0.055,-0.321
196,-0.064,-0.047,-0.311
197,-0.043,-0.038,-0.292
198,-0.03,-0.025,-0.259
199,-0.029,-0.011,-0.207
200,0.001,0.003,-0.134
201,0.039,0.012,-0.033
202,0.09,0.012,0.103
203,0.089,0.015,0.262
204,-0.042,0.024,0.415
205,-0.115,0.033,0.568
206,-0.066,0.039,0.685
207,0.102,0.04,0.731
208,0.252,0.039,0.675
209,0.138,0.038,0.518
210,0.039,0.035,0.339
211,-0.013,0.023,0.172
212,0.003,0.007,0.034
213,0.033,-0.006,-0.078
214,0.013,-0.012,-0.169
215,-0.026,-0.016,-0.236
216,-0.056,-0.024,-0.279
217,-0.069,-0.034,-0.303
218,-0.067,-0.044,-0.316
219,-0.073,-0.052,-0.323
220,-0.079,-0.058,-0.326
221,-0.084,-0.061,-0.328
222,-0.083,-0.062,-0.327
223,-0.077,-0.06,-0.325
224,-0.065,-0.057,-0.321
225,-0.067,-0.05,-0.316
226,-0.068,-0.042,-0.303
227,-0.062,-0.035,-0.28
228,-0.039,-0.029,-0.24
229,-0.003,-0.023,-0.176
230,-0.003,-0.013,-0.09
231,-0.026,0.003,0.018
232,0.009,0.019,0.159
233,0.067,0.029,0.328
234,0.175,0.031,0.515
235,0.185,0.033,0.665
236,-0.009,0.035,0.722
237,-0.124,0.036,0.693
238,-0.085,0.031,0.589
239,0.06,0.025,0.45
240,0.164,0.02,0.291
241,0.099,0.019,0.119
242,0.032,0.016,-0.022
243,-0.015,0.004,-0.126
244,-0.029,-0.012,-0.202
245,-0.031,-0.027,-0.255
246,-0.05,-0.039,-0.289
247,-0.073,-0.048,-0.309
248,-0.08,-0.057,-0.319
249,-0.084,-0.064,-0.323
250,-0.078,-0.069,-0.324
251,-0.077,-0.071,-0.324
252,-0.08,-0.069,-0.324
253,-0.08,-0.063,-0.322
254,-0.078,-0.056,-0.318
255,-0.061,-0.047,-0.308
256,-0.032,-0.036,-0.288
257,-0.032,-0.021,-0.258
258,-0.036,-0.006,-0.212
259,-0.014,0.007,-0.142
260,0.014,0.014,-0.046
261,0.05,0.018,0.085
262,0.029,0.027,0.238
263,-0.055,0.04,0.399
264,-0.039,0.053,0.566
265,0.019,0.059,0.697
266,0.249,0.06,0.77
267,0.293,0.06,0.716
268,0.155,0.06,0.555
269,0.038,0.055,0.372
270,-0.006,0.04,0.2
271,0.023,0.025,0.055
272,0.053,0.013,-0.063
273,0.014,0.006,-0.161
274,-0.038,-0.001,-0.232
275,-0.057,-0.013,-0.274
276,-0.07,-0.027,-0.299
277,-0.07,-0.041,-0.311
278,-0.078,-0.052,-0.318
279,-0.084,-0.06,-0.321
280,-0.084,-0.065,-0.322
281,-0.081,-0.068,-0.321
282,-0.069,-0.068,-0.319
283,-0.067,-0.065,-0.316
284,-0.072,-0.058,-0.311
285,-0.068,-0.05,-0.299
286,-0.066,-0.04,-0.277
287,-0.039,-0.03,-0.238
288,-0.014,-0.018,-0.178
289,-0.03,-0.001,-0.099
290,-0.038,0.018,0.007
291,0.017,0.036,0.149
292,0.099,0.045,0.324
293,0.224,0.048,0.517
294,0.169,0.051,0.669
295,-0.027,0.056,0.739
296,-0.077,0.057,0.729
297,-0.006,0.054,0.631
298,0.159,0.05,0.49
299,0.206,0.048,0.316
300,0.118,0.049,0.135
301,0.036,0.042,-0.01
302,-0.015,0.024,-0.119
303,-0.024,0.003,-0.196
304,-0.026,-0.017,-0.249
305,-0.056,-0.032,-0.284
306,-0.074,-0.045,-0.304
307,-0.081,-0.057,-0.313
308,-0.078,-0.067,-0.316
309,-0.077,-0.074,-0.317
310,-0.08,-0.077,-0.318
311,-0.081,-0.076,-0.317
312,-0.079,-0.072,-0.316
313,-0.079,-0.066,-0.312
314,-0.064,-0.057,-0.303
315,-0.056,-0.044,-0.286
316,-0.061,-0.028,-0.259
317,-0.058,-0.012,-0.214
318,-0.044,0.002,-0.148
319,-0.013,0.011,-0.05
320,0.026,0.018,0.082
321,-0.03,0.031,0.231
322,-0.073,0.047,0.4
323,-0.017,0.06,0.573
324,0.155,0.067,0.73
325,0.391,0.068,0.813
326,0.346,0.07,0.745
327,0.126,0.071,0.57
328,0.023,0.062,0.385
329,-0.015,0.048,0.208
330,0.03,0.033,0.061
331,0.035,0.023,-0.063
332,-0.009,0.016,-0.161
333,-0.05,0.005,-0.228
334,-0.067,-0.011,-0.27
335,-0.067,-0.027,-0.292
336,-0.065,-0.042,-0.304
337,-0.079,-0.054,-0.311
338,-0.083,-0.063,-0.314
339,-0.085,-0.069,-0.314
340,-0.078,-0.072,-0.314
341,-0.07,-0.072,-0.312
342,-0.069,-0.067,-0.31
343,-0.074,-0.06,-0.305
344,-0.066,-0.049,-0.293
345,-0.056,-0.037,-0.271
346,-0.037,-0.024,-0.233
347,-0.031,-0.006,-0.176
348,-0.052,0.017,-0.099
349,-0.022,0.041,0.012
350,0.055,0.059,0.158
351,0.167,0.065,0.338
352,0.265,0.066,0.53
353,0.121,0.071,0.673
354,-0.024,0.076,0.758
355,-0.019,0.077,0.748
356,0.09,0.073,0.648
357,0.241,0.07,0.501
358,0.201,0.069,0.311
359,0.098,0.068,0.129
360,0.029,0.052,-0.013
361,-0.023,0.028,-0.121
362,-0.026,0.003,-0.195
363,-0.04,-0.019,-0.247
364,-0.063,-0.036,-0.28
365,-0.076,-0.051,-0.297
366,-0.08,-0.064,-0.307
367,-0.081,-0.074,-0.311
368,-0.074,-0.079,-0.311
369,-0.079,-0.08,-0.312
370,-0.082,-0.076,-0.311
371,-0.084,-0.069,-0.311
372,-0.076,-0.059,-0.307
373,-0.063,-0.046,-0.298
374,-0.061,-0.027,-0.282
375,-0.064,-0.006,-0.254
376,-0.064,0.017,-0.211
377,-0.041,0.04,-0.143
378,0.015,0.062,-0.042
379,0.039,0.083,0.088
380,-0.009,0.101,0.238
381,-0.007,0.116,0.41
382,0.12,0.128,0.589
383,0.329,0.136,0.748
384,0.547,0.139,0.828
385,0.321,0.137,0.726
386,0.128,0.131,0.557
387,0.034,0.12,0.372
388,0.023,0.104,0.2
389,0.055,0.084,0.054
390,0.024,0.06,-0.07
391,-0.03,0.034,-0.164
392,-0.053,0.005,-0.225
393,-0.062,-0.023,-0.263
394,-0.058,-0.051,-0.285
395,-0.066,-0.075,-0.298
396,-0.08,-0.095,-0.305
397,-0.088,-0.106,-0.308
398,-0.087,-0.107,-0.309
399,-0.079,-0.094,-0.308
400,-0.071,-0.064,-0.306
