lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.542,0.535,0.858
2,0.152,0.371,0.641
3,-0.023,0.235,0.425
4,0.006,0.125,0.243
5,0.048,0.038,0.082
6,0.036,-0.029,-0.057
7,-0.008,-0.079,-0.162
8,-0.061,-0.113,-0.236
9,-0.068,-0.135,-0.281
10,-0.059,-0.145,-0.307
11,-0.067,-0.146,-0.324
12,-0.077,-0.14,-0.333
13,-0.081,-0.128,-0.337
14,-0.081,-0.111,-0.338
15,-0.08,-0.091,-0.338
16,-0.073,-0.068,-0.336
17,-0.076,-0.045,-0.335
18,-0.078,-0.021,-0.33
19,-0.067,0.002,-0.318
20,-0.048,0.024,-0.295
21,-0.031,0.044,-0.256
22,-0.053,0.062,-0.199
23,-0.036,0.077,-0.114
24,0.023,0.09,0.004
25,0.133,0.1,0.165
26,0.265,0.093,0.365
27,0.307,0.09,0.568
28,0.116,0.093,0.717
29,-0.082,0.097,0.805
30,-0.033,0.096,0.808
31,0.197,0.09,0.718
32,0.329,0.087,0.558
33,0.211,0.085,0.346
34,0.071,0.079,0.152
35,-0.02,0.058,-0.003
36,-0.032,0.03,-0.114
37,-0.024,0.004,-0.196
38,-0.035,-0.015,-0.255
39,-0.058,-0.03,-0.294
40,-0.071,-0.044,-0.316
41,-0.072,-0.056,-0.327
42,-0.072,-0.065,-0.332
43,-0.075,-0.069,-0.334
44,-0.078,-0.069,-0.335
45,-0.088,-0.066,-0.336
46,-0.084,-0.06,-0.334
47,-0.074,-0.05,-0.329
48,-0.061,-0.036,-0.32
49,-0.055,-0.018,-0.303
50,-0.055,0.002,-0.276
51,-0.039,0.02,-0.231
52,0.014,0.032,-0.155
53,0.059,0.04,-0.048
54,0.043,0.051,0.083
55,-0.014,0.071,0.236
56,0.004,0.09,0.414
57,0.187,0.099,0.618
58,0.423,0.098,0.796
59,0.472,0.097,0.857
60,0.212,0.095,0.751
61,-0.028,0.089,0.569
62,-0.079,0.073,0.388
63,0.007,0.054,0.224
64,0.057,0.039,0.072
65,0.004,0.031,-0.064
66,-0.044,0.022,-0.164
67,-0.054,0.006,-0.229
68,-0.042,-0.013,-0.271
69,-0.045,-0.031,-0.299
70,-0.054,-0.045,-0.316
71,-0.066,-0.056,-0.325
72,-0.075,-0.063,-0.33
73,-0.074,-0.068,-0.331
74,-0.071,-0.069,-0.331
75,-0.074,-0.066,-0.331
76,-0.079,-0.06,-0.33
77,-0.079,-0.049,-0.325
78,-0.069,-0.038,-0.314
79,-0.049,-0.025,-0.291
80,-0.015,-0.009,-0.25
81,-0.016,0.013,-0.193
82,-0.01,0.037,-0.112
83,0.049,0.056,0.004
84,0.161,0.063,0.16
85,0.245,0.06,0.346
86,0.194,0.061,0.524
87,-0.001,0.066,0.656
88,-0.114,0.07,0.738
89,-0.021,0.067,0.748
90,0.196,0.061,0.669
91,0.247,0.058,0.507
92,0.12,0.057,0.309
93,0.015,0.048,0.131
94,-0.037,0.028,-0.01
95,-0.026,0.005,-0.114
96,-0.016,-0.013,-0.192
97,-0.039,-0.026,-0.249
98,-0.066,-0.036,-0.288
99,-0.061,-0.047,-0.308
100,-0.06,-0.056,-0.319
101,-0.061,-0.063,-0.324
102,-0.069,-0.065,-0.327
103,-0.08,-0.065,-0.33
104,-0.083,-0.061,-0.33
105,-0.077,-0.055,-0.328
106,-0.068,-0.046,-0.323
107,-0.061,-0.033,-0.315
108,-0.06,-0.018,-0.3
109,-0.051,-0.002,-0.273
110,-0.034,0.01,-0.229
111,0.017,0.017,-0.155
112,0.062,0.022,-0.052
113,0.036,0.034,0.068
114,-0.016,0.051,0.211
115,0.024,0.066,0.381
116,0.181,0.071,0.568
117,0.346,0.07,0.726
118,0.302,0.069,0.767
119,0.05,0.068,0.676
120,-0.069,0.061,0.531
121,-0.051,0.047,0.372
122,0.037,0.032,0.218
123,0.052,0.024,0.07
124,0.017,0.019,-0.056
125,-0.026,0.011,-0.15
126,-0.047,-0.003,-0.216
127,-0.031,-0.02,-0.26
128,-0.042,-0.034,-0.292
129,-0.061,-0.045,-0.311
130,-0.068,-0.054,-0.32
131,-0.076,-0.061,-0.325
132,-0.073,-0.067,-0.326
133,-0.073,-0.069,-0.326
134,-0.074,-0.067,-0.326
135,-0.076,-0.062,-0.324
136,-0.08,-0.054,-0.32
137,-0.065,-0.045,-0.309
138,-0.049,-0.035,-0.287
139,-0.032,-0.022,-0.25
140,-0.027,-0.005,-0.196
141,-0.007,0.013,-0.118
142,0.037,0.026,-0.012
143,0.124,0.029,0.133
144,0.186,0.028,0.302
145,0.079,0.032,0.457
146,-0.099,0.039,0.585
147,-0.142,0.043,0.677
148,0.028,0.041,0.702
149,0.197,0.037,0.635
150,0.185,0.035,0.483
151,0.065,0.034,0.3
152,-0.013,0.024,0.137
153,-0.018,0.006,0.009
154,0.008,-0.01,-0.092
155,-0.007,-0.02,-0.176
156,-0.033,-0.025,-0.237
157,-0.056,-0.031,-0.276
158,-0.063,-0.038,-0.3
159,-0.064,-0.046,-0.312
160,-0.065,-0.051,-0.319
161,-0.077,-0.054,-0.323
162,-0.081,-0.055,-0.325
163,-0.079,-0.054,-0.324
164,-0.072,-0.05,-0.323
165,-0.066,-0.045,-0.319
166,-0.061,-0.036,-0.311
167,-0.06,-0.026,-0.297
168,-0.049,-0.016,-0.272
169,-0.007,-0.009,-0.227
170,0.032,-0.007,-0.158
171,0.046,-0.002,-0.067
172,0.013,0.01,0.043
173,-0.015,0.025,0.176
174,0.026,0.036,0.337
175,0.16,0.039,0.516
176,0.269,0.038,0.664
177,0.112,0.037,0.704
178,-0.111,0.036,0.64
179,-0.139,0.029,0.525
180,-0.032,0.017,0.388
181,0.074,0.007,0.242
182,0.074,0.005,0.093
183,0.025,0.004,-0.035
184,-0.023,-0.003,-0.133
185,-0.033,-0.017,-0.202
186,-0.029,-0.03,-0.252
187,-0.043,-0.04,-0.285
188,-0.063,-0.048,-0.305
189,-0.077,-0.054,-0.316
190,-0.077,-0.06,-0.32
191,-0.073,-0.064,-0.321
192,-0.068,-0.066,-0.321
193,-0.072,-0.064,-0.321
194,-0.076,-0.059,-0.32
195,-0.074,-0.052,-0.316
196,-0.059,-0.045,-0.305
197,-0.041,-0.037,-0.284
198,-0.029,-0.026,-0.25
199,-0.021,-0.013,-0.198
200,0.007,0.001,-0.126
201,0.051,0.009,-0.027
202,0.086,0.008,0.103
203,0.076,0.01,0.255
204,-0.035,0.019,0.402
205,-0.148,0.029,0.537
206,-0.111,0.034,0.647
207,0.091,0.035,0.699
208,0.25,0.034,0.651
209,0.149,0.034,0.503
210,0.017,0.032,0.325
211,-0.023,0.021,0.166
212,0.009,0.005,0.037
213,0.04,-0.006,-0.069
214,0.033,-0.011,-0.156
215,-0.009,-0.013,-0.226
216,-0.05,-0.019,-0.271
217,-0.061,-0.028,-0.295
218,-0.063,-0.038,-0.308
219,-0.065,-0.045,-0.315
220,-0.071,-0.05,-0.319
221,-0.077,-0.054,-0.321
222,-0.075,-0.055,-0.321
223,-0.07,-0.054,-0.32
224,-0.064,-0.051,-0.316
225,-0.064,-0.045,-0.31
226,-0.063,-0.039,-0.296
227,-0.06,-0.033,-0.272
228,-0.033,-0.029,-0.231
229,-0.003,-0.025,-0.169
230,-0.0,-0.017,-0.085
231,-0.028,-0.002,0.018
232,-0.016,0.014,0.151
233,0.061,0.024,0.316
234,0.168,0.025,0.498
235,0.176,0.026,0.642
236,-0.005,0.029,0.694
237,-0.153,0.031,0.66
238,-0.115,0.027,0.564
239,0.06,0.021,0.438
240,0.168,0.017,0.287
241,0.116,0.018,0.122
242,0.031,0.017,-0.018
243,-0.014,0.007,-0.12
244,-0.019,-0.008,-0.194
245,-0.023,-0.024,-0.247
246,-0.046,-0.035,-0.282
247,-0.066,-0.044,-0.303
248,-0.076,-0.052,-0.312
249,-0.076,-0.06,-0.317
250,-0.071,-0.065,-0.317
251,-0.073,-0.067,-0.318
252,-0.076,-0.066,-0.318
253,-0.076,-0.061,-0.317
254,-0.071,-0.054,-0.313
255,-0.059,-0.047,-0.302
256,-0.038,-0.037,-0.282
257,-0.029,-0.024,-0.251
258,-0.035,-0.009,-0.205
259,-0.015,0.003,-0.137
260,0.012,0.01,-0.042
261,0.038,0.013,0.086
262,0.022,0.021,0.236
263,-0.072,0.036,0.387
264,-0.098,0.05,0.538
265,0.018,0.056,0.672
266,0.252,0.057,0.749
267,0.311,0.058,0.701
268,0.18,0.059,0.546
269,0.032,0.055,0.363
270,-0.008,0.042,0.197
271,0.04,0.025,0.061
272,0.06,0.015,-0.054
273,0.019,0.01,-0.153
274,-0.035,0.005,-0.225
275,-0.05,-0.005,-0.267
276,-0.06,-0.019,-0.292
277,-0.063,-0.032,-0.304
278,-0.069,-0.043,-0.311
279,-0.074,-0.05,-0.315
280,-0.077,-0.056,-0.316
281,-0.075,-0.06,-0.316
282,-0.068,-0.061,-0.314
283,-0.068,-0.059,-0.312
284,-0.066,-0.054,-0.306
285,-0.066,-0.048,-0.294
286,-0.068,-0.04,-0.272
287,-0.038,-0.032,-0.232
288,-0.005,-0.022,-0.171
289,-0.013,-0.007,-0.092
290,-0.043,0.013,0.008
291,-0.002,0.032,0.145
292,0.101,0.04,0.319
293,0.223,0.042,0.507
294,0.176,0.045,0.656
295,-0.029,0.049,0.72
296,-0.147,0.051,0.702
297,-0.037,0.047,0.615
298,0.154,0.042,0.486
299,0.21,0.042,0.316
300,0.133,0.045,0.141
301,0.035,0.04,-0.004
302,-0.013,0.023,-0.112
303,-0.017,0.001,-0.188
304,-0.024,-0.017,-0.242
305,-0.052,-0.031,-0.278
306,-0.071,-0.043,-0.298
307,-0.076,-0.053,-0.307
308,-0.073,-0.062,-0.311
309,-0.071,-0.068,-0.311
310,-0.074,-0.07,-0.312
311,-0.076,-0.069,-0.312
312,-0.073,-0.064,-0.31
313,-0.07,-0.057,-0.306
314,-0.058,-0.048,-0.297
315,-0.052,-0.037,-0.28
316,-0.048,-0.022,-0.251
317,-0.051,-0.005,-0.207
318,-0.034,0.008,-0.141
319,0.006,0.015,-0.044
320,0.033,0.021,0.084
321,-0.021,0.033,0.229
322,-0.104,0.05,0.386
323,-0.046,0.064,0.558
324,0.168,0.069,0.721
325,0.414,0.071,0.81
326,0.37,0.073,0.741
327,0.146,0.074,0.563
328,-0.008,0.067,0.371
329,-0.027,0.05,0.203
330,0.029,0.034,0.064
331,0.038,0.025,-0.057
332,0.002,0.019,-0.154
333,-0.043,0.01,-0.223
334,-0.058,-0.004,-0.263
335,-0.056,-0.021,-0.286
336,-0.061,-0.036,-0.298
337,-0.07,-0.048,-0.305
338,-0.076,-0.057,-0.309
339,-0.075,-0.063,-0.31
340,-0.073,-0.067,-0.309
341,-0.07,-0.067,-0.308
342,-0.069,-0.064,-0.306
343,-0.07,-0.057,-0.3
344,-0.065,-0.048,-0.288
345,-0.048,-0.038,-0.266
346,-0.03,-0.026,-0.227
347,-0.031,-0.01,-0.172
348,-0.052,0.013,-0.097
349,-0.039,0.038,0.008
350,0.032,0.056,0.151
351,0.174,0.06,0.333
352,0.278,0.06,0.526
353,0.15,0.063,0.668
354,-0.066,0.068,0.741
355,-0.091,0.07,0.728
356,0.083,0.066,0.642
357,0.232,0.064,0.496
358,0.215,0.064,0.31
359,0.111,0.064,0.13
360,0.017,0.05,-0.013
361,-0.022,0.025,-0.117
362,-0.024,-0.0,-0.19
363,-0.037,-0.021,-0.242
364,-0.057,-0.037,-0.275
365,-0.069,-0.051,-0.292
366,-0.079,-0.063,-0.302
367,-0.078,-0.072,-0.306
368,-0.076,-0.077,-0.307
369,-0.081,-0.077,-0.308
370,-0.084,-0.074,-0.308
371,-0.083,-0.068,-0.306
372,-0.075,-0.058,-0.302
373,-0.064,-0.046,-0.292
374,-0.056,-0.029,-0.275
375,-0.059,-0.008,-0.247
376,-0.071,0.013,-0.206
377,-0.043,0.035,-0.138
378,0.01,0.056,-0.037
379,0.026,0.075,0.09
380,-0.012,0.092,0.236
381,-0.038,0.106,0.397
382,0.101,0.117,0.577
383,0.353,0.125,0.743
384,0.548,0.128,0.822
385,0.337,0.126,0.721
386,0.091,0.121,0.542
387,-0.009,0.11,0.357
388,0.011,0.096,0.195
389,0.045,0.077,0.054
390,0.024,0.055,-0.067
391,-0.022,0.03,-0.16
392,-0.051,0.004,-0.22
393,-0.057,-0.023,-0.258
394,-0.059,-0.048,-0.28
395,-0.066,-0.071,-0.294
396,-0.075,-0.089,-0.3
397,-0.078,-0.1,-0.303
398,-0.078,-0.101,-0.304
399,-0.073,-0.089,-0.303
400,-0.071,-0.06,-0.302
