lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.55,0.563,0.862
2,0.221,0.399,0.658
3,0.042,0.262,0.445
4,0.035,0.15,0.255
5,0.08,0.06,0.089
6,0.044,-0.011,-0.056
7,-0.014,-0.064,-0.167
8,-0.06,-0.103,-0.242
9,-0.07,-0.128,-0.289
10,-0.063,-0.143,-0.316
11,-0.071,-0.148,-0.332
12,-0.092,-0.145,-0.343
13,-0.098,-0.136,-0.347
14,-0.095,-0.121,-0.347
15,-0.086,-0.104,-0.346
16,-0.075,-0.083,-0.344
17,-0.082,-0.061,-0.343
18,-0.089,-0.038,-0.338
19,-0.083,-0.016,-0.326
20,-0.065,0.006,-0.304
21,-0.038,0.027,-0.264
22,-0.051,0.046,-0.205
23,-0.045,0.062,-0.118
24,0.004,0.076,0.004
25,0.091,0.087,0.165
26,0.23,0.083,0.368
27,0.288,0.082,0.573
28,0.099,0.086,0.721
29,-0.035,0.091,0.819
30,-0.003,0.09,0.821
31,0.178,0.085,0.724
32,0.307,0.081,0.565
33,0.188,0.079,0.354
34,0.069,0.072,0.16
35,-0.02,0.05,0.001
36,-0.033,0.022,-0.115
37,-0.024,-0.005,-0.201
38,-0.045,-0.025,-0.264
39,-0.072,-0.04,-0.303
40,-0.082,-0.056,-0.324
41,-0.083,-0.069,-0.335
42,-0.079,-0.078,-0.34
43,-0.082,-0.083,-0.342
44,-0.095,-0.083,-0.345
45,-0.105,-0.08,-0.346
46,-0.1,-0.072,-0.344
47,-0.088,-0.062,-0.339
48,-0.074,-0.047,-0.33
49,-0.073,-0.027,-0.314
50,-0.073,-0.005,-0.287
51,-0.061,0.016,-0.241
52,-0.015,0.031,-0.166
53,0.054,0.042,-0.054
54,0.051,0.057,0.083
55,0.001,0.077,0.243
56,0.043,0.096,0.432
57,0.194,0.107,0.631
58,0.435,0.107,0.812
59,0.481,0.108,0.875
60,0.22,0.107,0.774
61,0.011,0.102,0.597
62,-0.038,0.087,0.412
63,0.029,0.069,0.238
64,0.075,0.053,0.081
65,0.007,0.043,-0.062
66,-0.037,0.03,-0.166
67,-0.059,0.01,-0.236
68,-0.054,-0.013,-0.28
69,-0.053,-0.035,-0.308
70,-0.065,-0.052,-0.325
71,-0.083,-0.066,-0.335
72,-0.091,-0.076,-0.34
73,-0.088,-0.083,-0.341
74,-0.081,-0.087,-0.341
75,-0.08,-0.085,-0.34
76,-0.09,-0.078,-0.339
77,-0.094,-0.066,-0.335
78,-0.084,-0.051,-0.324
79,-0.059,-0.035,-0.301
80,-0.029,-0.016,-0.261
81,-0.032,0.01,-0.204
82,-0.025,0.037,-0.119
83,0.025,0.06,-0.001
84,0.127,0.071,0.157
85,0.232,0.072,0.351
86,0.205,0.077,0.536
87,0.027,0.085,0.674
88,-0.034,0.091,0.768
89,0.041,0.09,0.772
90,0.251,0.085,0.692
91,0.285,0.082,0.528
92,0.134,0.08,0.327
93,0.036,0.069,0.148
94,-0.011,0.046,0.003
95,0.001,0.022,-0.108
96,0.008,0.001,-0.192
97,-0.028,-0.015,-0.255
98,-0.06,-0.029,-0.295
99,-0.075,-0.044,-0.318
100,-0.074,-0.057,-0.328
101,-0.074,-0.068,-0.334
102,-0.084,-0.073,-0.337
103,-0.096,-0.074,-0.34
104,-0.1,-0.072,-0.34
105,-0.094,-0.066,-0.338
106,-0.084,-0.058,-0.333
107,-0.077,-0.045,-0.326
108,-0.081,-0.028,-0.312
109,-0.074,-0.01,-0.285
110,-0.048,0.006,-0.24
111,0.005,0.018,-0.166
112,0.061,0.029,-0.058
113,0.041,0.045,0.069
114,0.014,0.064,0.222
115,0.062,0.081,0.399
116,0.214,0.087,0.587
117,0.385,0.088,0.747
118,0.325,0.089,0.789
119,0.061,0.09,0.701
120,-0.021,0.083,0.562
121,-0.005,0.069,0.397
122,0.08,0.053,0.238
123,0.08,0.042,0.082
124,0.015,0.034,-0.055
125,-0.038,0.021,-0.156
126,-0.059,0.001,-0.226
127,-0.045,-0.021,-0.272
128,-0.051,-0.04,-0.302
129,-0.07,-0.054,-0.32
130,-0.083,-0.067,-0.33
131,-0.09,-0.077,-0.335
132,-0.087,-0.083,-0.336
133,-0.083,-0.086,-0.336
134,-0.087,-0.083,-0.336
135,-0.093,-0.075,-0.335
136,-0.091,-0.065,-0.33
137,-0.076,-0.051,-0.319
138,-0.057,-0.037,-0.298
139,-0.042,-0.019,-0.262
140,-0.042,0.003,-0.208
141,-0.027,0.026,-0.128
142,0.034,0.043,-0.015
143,0.124,0.05,0.135
144,0.206,0.053,0.314
145,0.104,0.062,0.475
146,-0.023,0.071,0.614
147,-0.046,0.076,0.71
148,0.102,0.074,0.732
149,0.28,0.07,0.668
150,0.234,0.066,0.511
151,0.082,0.063,0.321
152,0.008,0.05,0.153
153,-0.009,0.029,0.015
154,0.024,0.009,-0.093
155,-0.001,-0.007,-0.183
156,-0.046,-0.018,-0.249
157,-0.069,-0.029,-0.289
158,-0.077,-0.042,-0.311
159,-0.076,-0.054,-0.323
160,-0.076,-0.064,-0.329
161,-0.093,-0.07,-0.334
162,-0.099,-0.072,-0.336
163,-0.101,-0.072,-0.337
164,-0.094,-0.068,-0.334
165,-0.084,-0.061,-0.33
166,-0.078,-0.05,-0.323
167,-0.081,-0.035,-0.311
168,-0.066,-0.02,-0.286
169,-0.025,-0.007,-0.24
170,0.024,0.002,-0.169
171,0.053,0.014,-0.072
172,0.026,0.031,0.047
173,0.015,0.051,0.19
174,0.075,0.064,0.359
175,0.191,0.069,0.539
176,0.322,0.069,0.694
177,0.159,0.071,0.732
178,-0.017,0.071,0.679
179,-0.069,0.064,0.559
180,0.006,0.051,0.412
181,0.113,0.04,0.258
182,0.101,0.033,0.101
183,0.031,0.028,-0.037
184,-0.015,0.015,-0.139
185,-0.034,-0.004,-0.212
186,-0.035,-0.023,-0.264
187,-0.053,-0.039,-0.296
188,-0.078,-0.052,-0.316
189,-0.089,-0.063,-0.326
190,-0.09,-0.073,-0.33
191,-0.085,-0.08,-0.332
192,-0.08,-0.082,-0.332
193,-0.086,-0.08,-0.332
194,-0.092,-0.074,-0.331
195,-0.088,-0.065,-0.326
196,-0.079,-0.054,-0.317
197,-0.056,-0.041,-0.297
198,-0.043,-0.025,-0.264
199,-0.039,-0.006,-0.211
200,-0.008,0.012,-0.135
201,0.041,0.025,-0.03
202,0.104,0.029,0.11
203,0.117,0.036,0.271
204,-0.006,0.047,0.423
205,-0.073,0.059,0.57
206,-0.023,0.065,0.683
207,0.144,0.066,0.728
208,0.303,0.064,0.681
209,0.179,0.063,0.525
210,0.064,0.058,0.347
211,0.005,0.043,0.179
212,0.024,0.024,0.041
213,0.048,0.008,-0.074
214,0.023,-0.002,-0.169
215,-0.027,-0.011,-0.239
216,-0.066,-0.023,-0.283
217,-0.079,-0.037,-0.307
218,-0.08,-0.051,-0.319
219,-0.086,-0.062,-0.326
220,-0.096,-0.069,-0.331
221,-0.104,-0.074,-0.333
222,-0.098,-0.075,-0.332
223,-0.093,-0.073,-0.331
224,-0.083,-0.068,-0.327
225,-0.084,-0.059,-0.321
226,-0.085,-0.048,-0.309
227,-0.079,-0.036,-0.285
228,-0.048,-0.026,-0.243
229,-0.007,-0.017,-0.177
230,0.013,-0.003,-0.085
231,-0.015,0.016,0.025
232,0.019,0.036,0.167
233,0.092,0.049,0.336
234,0.223,0.053,0.522
235,0.24,0.056,0.669
236,0.045,0.06,0.72
237,-0.086,0.061,0.693
238,-0.046,0.056,0.593
239,0.094,0.048,0.457
240,0.179,0.04,0.297
241,0.109,0.037,0.123
242,0.035,0.03,-0.019
243,-0.019,0.014,-0.127
244,-0.033,-0.006,-0.204
245,-0.038,-0.025,-0.258
246,-0.06,-0.041,-0.292
247,-0.086,-0.054,-0.313
248,-0.093,-0.065,-0.322
249,-0.091,-0.075,-0.326
250,-0.085,-0.081,-0.327
251,-0.083,-0.083,-0.328
252,-0.091,-0.081,-0.328
253,-0.094,-0.074,-0.327
254,-0.089,-0.064,-0.323
255,-0.076,-0.053,-0.312
256,-0.058,-0.039,-0.294
257,-0.045,-0.021,-0.263
258,-0.04,-0.002,-0.214
259,-0.018,0.016,-0.142
260,0.024,0.027,-0.04
261,0.08,0.033,0.096
262,0.071,0.044,0.251
263,-0.023,0.06,0.407
264,-0.02,0.073,0.567
265,0.057,0.079,0.693
266,0.291,0.079,0.766
267,0.328,0.079,0.715
268,0.18,0.078,0.559
269,0.052,0.071,0.379
270,0.012,0.055,0.207
271,0.042,0.036,0.062
272,0.055,0.022,-0.06
273,0.003,0.014,-0.162
274,-0.049,0.004,-0.235
275,-0.067,-0.01,-0.277
276,-0.075,-0.027,-0.301
277,-0.077,-0.044,-0.313
278,-0.083,-0.057,-0.32
279,-0.094,-0.067,-0.324
280,-0.098,-0.074,-0.326
281,-0.094,-0.077,-0.325
282,-0.085,-0.078,-0.323
283,-0.078,-0.074,-0.32
284,-0.08,-0.067,-0.314
285,-0.078,-0.057,-0.303
286,-0.072,-0.046,-0.28
287,-0.045,-0.036,-0.24
288,-0.009,-0.023,-0.176
289,-0.014,-0.006,-0.093
290,-0.032,0.015,0.015
291,0.012,0.034,0.156
292,0.106,0.043,0.331
293,0.227,0.046,0.52
294,0.173,0.049,0.668
295,-0.036,0.054,0.732
296,-0.098,0.055,0.722
297,-0.022,0.049,0.629
298,0.157,0.042,0.494
299,0.201,0.038,0.32
300,0.113,0.037,0.139
301,0.02,0.029,-0.008
302,-0.026,0.01,-0.118
303,-0.036,-0.011,-0.197
304,-0.041,-0.03,-0.251
305,-0.067,-0.045,-0.286
306,-0.089,-0.057,-0.306
307,-0.096,-0.068,-0.316
308,-0.092,-0.078,-0.319
309,-0.086,-0.083,-0.32
310,-0.085,-0.085,-0.32
311,-0.092,-0.082,-0.321
312,-0.092,-0.076,-0.319
313,-0.09,-0.067,-0.315
314,-0.077,-0.057,-0.306
315,-0.063,-0.043,-0.288
316,-0.059,-0.026,-0.259
317,-0.06,-0.007,-0.213
318,-0.035,0.008,-0.143
319,0.008,0.017,-0.041
320,0.067,0.024,0.097
321,0.015,0.038,0.246
322,-0.048,0.054,0.408
323,-0.011,0.068,0.574
324,0.153,0.073,0.725
325,0.365,0.073,0.804
326,0.33,0.073,0.74
327,0.113,0.073,0.569
328,0.017,0.064,0.388
329,-0.012,0.047,0.214
330,0.042,0.031,0.068
331,0.035,0.018,-0.06
332,-0.018,0.01,-0.162
333,-0.06,-0.003,-0.232
334,-0.075,-0.02,-0.273
335,-0.077,-0.038,-0.295
336,-0.079,-0.055,-0.308
337,-0.089,-0.068,-0.314
338,-0.099,-0.078,-0.318
339,-0.101,-0.085,-0.319
340,-0.097,-0.088,-0.319
341,-0.085,-0.087,-0.316
342,-0.081,-0.082,-0.314
343,-0.086,-0.072,-0.308
344,-0.08,-0.06,-0.296
345,-0.07,-0.047,-0.274
346,-0.045,-0.033,-0.235
347,-0.031,-0.016,-0.176
348,-0.053,0.007,-0.097
349,-0.041,0.031,0.012
350,0.033,0.05,0.159
351,0.15,0.057,0.34
352,0.259,0.06,0.533
353,0.122,0.066,0.674
354,-0.02,0.071,0.757
355,-0.035,0.072,0.748
356,0.088,0.068,0.652
357,0.237,0.063,0.505
358,0.208,0.061,0.316
359,0.093,0.06,0.132
360,0.017,0.044,-0.012
361,-0.02,0.021,-0.118
362,-0.026,-0.005,-0.195
363,-0.042,-0.026,-0.249
364,-0.079,-0.043,-0.284
365,-0.094,-0.058,-0.302
366,-0.096,-0.071,-0.31
367,-0.09,-0.081,-0.313
368,-0.086,-0.087,-0.314
369,-0.092,-0.089,-0.316
370,-0.098,-0.086,-0.316
371,-0.1,-0.08,-0.315
372,-0.092,-0.071,-0.31
373,-0.08,-0.059,-0.301
374,-0.071,-0.041,-0.284
375,-0.072,-0.02,-0.256
376,-0.074,0.002,-0.212
377,-0.045,0.025,-0.143
378,0.018,0.047,-0.038
379,0.047,0.068,0.095
380,-0.01,0.086,0.243
381,-0.021,0.101,0.41
382,0.097,0.113,0.584
383,0.295,0.121,0.74
384,0.493,0.124,0.82
385,0.294,0.123,0.724
386,0.107,0.116,0.56
387,0.004,0.105,0.376
388,0.017,0.09,0.209
389,0.05,0.07,0.061
390,0.021,0.046,-0.066
391,-0.032,0.02,-0.163
392,-0.061,-0.008,-0.226
393,-0.069,-0.037,-0.265
394,-0.072,-0.064,-0.288
395,-0.079,-0.088,-0.301
396,-0.097,-0.107,-0.309
397,-0.103,-0.118,-0.312
398,-0.1,-0.119,-0.313
399,-0.091,-0.105,-0.312
400,-0.081,-0.073,-0.31
