lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.558,0.546,0.863
2,0.198,0.38,0.655
3,0.007,0.242,0.438
4,-0.017,0.131,0.244
5,0.024,0.043,0.081
6,0.024,-0.025,-0.056
7,-0.008,-0.075,-0.162
8,-0.052,-0.109,-0.236
9,-0.062,-0.131,-0.281
10,-0.056,-0.142,-0.306
11,-0.06,-0.143,-0.322
12,-0.076,-0.138,-0.331
13,-0.078,-0.126,-0.335
14,-0.075,-0.11,-0.336
15,-0.068,-0.091,-0.335
16,-0.059,-0.07,-0.333
17,-0.066,-0.048,-0.331
18,-0.071,-0.026,-0.327
19,-0.07,-0.005,-0.317
20,-0.064,0.016,-0.296
21,-0.062,0.034,-0.26
22,-0.071,0.051,-0.204
23,-0.053,0.065,-0.119
24,0.023,0.076,0.005
25,0.119,0.085,0.167
26,0.232,0.078,0.367
27,0.249,0.075,0.571
28,0.061,0.077,0.721
29,-0.052,0.08,0.818
30,-0.015,0.079,0.821
31,0.168,0.077,0.727
32,0.294,0.076,0.565
33,0.207,0.076,0.353
34,0.083,0.071,0.156
35,-0.018,0.053,-0.004
36,-0.042,0.028,-0.118
37,-0.026,0.004,-0.199
38,-0.036,-0.014,-0.257
39,-0.056,-0.028,-0.295
40,-0.068,-0.04,-0.316
41,-0.067,-0.051,-0.326
42,-0.058,-0.06,-0.329
43,-0.059,-0.065,-0.33
44,-0.07,-0.066,-0.332
45,-0.082,-0.064,-0.334
46,-0.082,-0.059,-0.333
47,-0.071,-0.05,-0.328
48,-0.059,-0.037,-0.319
49,-0.057,-0.019,-0.304
50,-0.056,-0.0,-0.279
51,-0.041,0.016,-0.233
52,0.0,0.027,-0.159
53,0.04,0.034,-0.052
54,0.007,0.047,0.078
55,-0.043,0.065,0.233
56,0.026,0.082,0.423
57,0.195,0.091,0.627
58,0.395,0.092,0.801
59,0.448,0.091,0.861
60,0.207,0.089,0.762
61,0.01,0.082,0.588
62,-0.063,0.068,0.399
63,-0.006,0.053,0.226
64,0.046,0.041,0.074
65,0.01,0.034,-0.063
66,-0.026,0.026,-0.164
67,-0.05,0.011,-0.232
68,-0.048,-0.006,-0.275
69,-0.045,-0.024,-0.301
70,-0.054,-0.039,-0.316
71,-0.072,-0.05,-0.326
72,-0.079,-0.059,-0.33
73,-0.073,-0.066,-0.33
74,-0.063,-0.069,-0.329
75,-0.059,-0.069,-0.328
76,-0.066,-0.064,-0.327
77,-0.07,-0.056,-0.323
78,-0.067,-0.047,-0.314
79,-0.051,-0.036,-0.293
80,-0.029,-0.02,-0.255
81,-0.031,0.002,-0.2
82,-0.01,0.025,-0.118
83,0.051,0.043,-0.0
84,0.132,0.051,0.153
85,0.192,0.049,0.338
86,0.129,0.05,0.517
87,-0.041,0.055,0.659
88,-0.101,0.059,0.75
89,-0.008,0.059,0.76
90,0.17,0.056,0.678
91,0.231,0.055,0.516
92,0.118,0.054,0.316
93,0.044,0.044,0.138
94,-0.019,0.025,-0.007
95,-0.011,0.005,-0.112
96,-0.007,-0.013,-0.191
97,-0.026,-0.025,-0.25
98,-0.052,-0.035,-0.288
99,-0.059,-0.044,-0.309
100,-0.061,-0.053,-0.319
101,-0.059,-0.059,-0.324
102,-0.064,-0.062,-0.326
103,-0.078,-0.06,-0.329
104,-0.084,-0.056,-0.329
105,-0.081,-0.049,-0.328
106,-0.068,-0.04,-0.323
107,-0.061,-0.027,-0.315
108,-0.062,-0.012,-0.302
109,-0.053,0.002,-0.277
110,-0.032,0.013,-0.233
111,0.007,0.02,-0.162
112,0.039,0.027,-0.063
113,0.016,0.04,0.058
114,-0.006,0.056,0.204
115,0.072,0.07,0.381
116,0.23,0.077,0.573
117,0.371,0.078,0.732
118,0.284,0.078,0.772
119,0.066,0.076,0.693
120,-0.024,0.069,0.549
121,-0.039,0.057,0.382
122,0.039,0.045,0.223
123,0.064,0.035,0.072
124,0.014,0.029,-0.058
125,-0.037,0.018,-0.156
126,-0.055,0.0,-0.223
127,-0.052,-0.019,-0.267
128,-0.049,-0.036,-0.294
129,-0.057,-0.048,-0.311
130,-0.068,-0.058,-0.32
131,-0.072,-0.066,-0.324
132,-0.068,-0.071,-0.325
133,-0.061,-0.073,-0.324
134,-0.068,-0.071,-0.325
135,-0.071,-0.064,-0.323
136,-0.073,-0.055,-0.319
137,-0.065,-0.044,-0.309
138,-0.054,-0.031,-0.29
139,-0.046,-0.015,-0.257
140,-0.04,0.006,-0.204
141,-0.01,0.026,-0.127
142,0.049,0.04,-0.017
143,0.121,0.044,0.126
144,0.16,0.046,0.296
145,0.059,0.052,0.455
146,-0.043,0.058,0.597
147,-0.026,0.063,0.697
148,0.08,0.063,0.716
149,0.257,0.06,0.653
150,0.215,0.058,0.495
151,0.081,0.055,0.305
152,0.001,0.043,0.137
153,-0.024,0.024,0.003
154,0.005,0.007,-0.098
155,-0.001,-0.007,-0.181
156,-0.031,-0.015,-0.242
157,-0.052,-0.023,-0.28
158,-0.056,-0.033,-0.302
159,-0.059,-0.042,-0.314
160,-0.061,-0.05,-0.32
161,-0.076,-0.055,-0.324
162,-0.083,-0.057,-0.325
163,-0.079,-0.057,-0.325
164,-0.074,-0.054,-0.323
165,-0.066,-0.047,-0.319
166,-0.062,-0.038,-0.313
167,-0.062,-0.026,-0.301
168,-0.052,-0.014,-0.277
169,-0.019,-0.005,-0.234
170,0.008,0.001,-0.169
171,0.017,0.011,-0.078
172,-0.004,0.026,0.033
173,0.028,0.042,0.176
174,0.093,0.053,0.345
175,0.207,0.056,0.528
176,0.306,0.056,0.679
177,0.142,0.057,0.718
178,-0.053,0.055,0.657
179,-0.086,0.049,0.538
180,-0.033,0.039,0.39
181,0.07,0.032,0.24
182,0.084,0.028,0.09
183,0.039,0.026,-0.041
184,-0.008,0.016,-0.14
185,-0.032,0.0,-0.21
186,-0.03,-0.018,-0.258
187,-0.041,-0.033,-0.289
188,-0.061,-0.044,-0.308
189,-0.069,-0.053,-0.317
190,-0.067,-0.061,-0.32
191,-0.061,-0.066,-0.321
192,-0.054,-0.068,-0.32
193,-0.062,-0.066,-0.32
194,-0.069,-0.06,-0.32
195,-0.071,-0.052,-0.316
196,-0.06,-0.042,-0.306
197,-0.041,-0.03,-0.288
198,-0.036,-0.014,-0.257
199,-0.031,0.003,-0.208
200,-0.001,0.019,-0.135
201,0.046,0.029,-0.033
202,0.087,0.031,0.1
203,0.07,0.034,0.252
204,-0.043,0.043,0.402
205,-0.091,0.052,0.549
206,-0.013,0.058,0.669
207,0.157,0.06,0.716
208,0.315,0.06,0.667
209,0.212,0.06,0.512
210,0.09,0.055,0.33
211,0.008,0.043,0.161
212,-0.009,0.028,0.026
213,0.025,0.015,-0.08
214,0.019,0.008,-0.168
215,-0.012,0.003,-0.233
216,-0.05,-0.006,-0.276
217,-0.063,-0.018,-0.299
218,-0.063,-0.03,-0.311
219,-0.065,-0.041,-0.317
220,-0.074,-0.049,-0.32
221,-0.08,-0.054,-0.322
222,-0.075,-0.057,-0.321
223,-0.066,-0.057,-0.319
224,-0.057,-0.054,-0.315
225,-0.059,-0.048,-0.31
226,-0.056,-0.041,-0.298
227,-0.051,-0.033,-0.275
228,-0.03,-0.027,-0.235
229,-0.007,-0.02,-0.173
230,-0.007,-0.008,-0.09
231,-0.035,0.01,0.014
232,0.004,0.027,0.152
233,0.084,0.038,0.321
234,0.185,0.04,0.505
235,0.176,0.04,0.649
236,0.006,0.042,0.702
237,-0.092,0.042,0.674
238,-0.072,0.038,0.573
239,0.056,0.032,0.437
240,0.172,0.027,0.283
241,0.121,0.027,0.116
242,0.049,0.025,-0.023
243,-0.014,0.014,-0.129
244,-0.036,-0.003,-0.203
245,-0.041,-0.02,-0.254
246,-0.052,-0.034,-0.286
247,-0.069,-0.045,-0.305
248,-0.076,-0.054,-0.313
249,-0.075,-0.061,-0.317
250,-0.066,-0.067,-0.317
251,-0.063,-0.069,-0.317
252,-0.068,-0.067,-0.317
253,-0.073,-0.062,-0.316
254,-0.073,-0.056,-0.312
255,-0.062,-0.047,-0.303
256,-0.048,-0.036,-0.285
257,-0.039,-0.021,-0.256
258,-0.036,-0.006,-0.21
259,-0.014,0.007,-0.141
260,0.016,0.015,-0.044
261,0.046,0.02,0.086
262,0.017,0.03,0.235
263,-0.07,0.043,0.391
264,-0.061,0.055,0.554
265,0.035,0.062,0.689
266,0.238,0.062,0.757
267,0.338,0.062,0.706
268,0.203,0.061,0.546
269,0.067,0.055,0.362
270,-0.002,0.042,0.191
271,0.005,0.027,0.049
272,0.032,0.015,-0.065
273,0.006,0.009,-0.161
274,-0.038,0.004,-0.23
275,-0.054,-0.007,-0.272
276,-0.065,-0.02,-0.295
277,-0.066,-0.033,-0.306
278,-0.072,-0.045,-0.311
279,-0.082,-0.054,-0.315
280,-0.086,-0.06,-0.316
281,-0.08,-0.063,-0.316
282,-0.07,-0.064,-0.313
283,-0.066,-0.061,-0.31
284,-0.067,-0.056,-0.305
285,-0.066,-0.049,-0.294
286,-0.053,-0.042,-0.272
287,-0.029,-0.034,-0.234
288,-0.01,-0.023,-0.175
289,-0.019,-0.007,-0.096
290,-0.034,0.012,0.008
291,0.021,0.03,0.149
292,0.098,0.039,0.324
293,0.198,0.04,0.515
294,0.141,0.042,0.664
295,-0.034,0.044,0.733
296,-0.099,0.045,0.719
297,-0.046,0.041,0.622
298,0.116,0.036,0.482
299,0.188,0.034,0.311
300,0.121,0.034,0.133
301,0.046,0.027,-0.011
302,-0.019,0.011,-0.121
303,-0.044,-0.009,-0.198
304,-0.048,-0.028,-0.248
305,-0.063,-0.042,-0.281
306,-0.075,-0.051,-0.299
307,-0.077,-0.06,-0.306
308,-0.073,-0.066,-0.309
309,-0.067,-0.07,-0.31
310,-0.07,-0.07,-0.31
311,-0.074,-0.067,-0.31
312,-0.075,-0.062,-0.309
313,-0.074,-0.054,-0.305
314,-0.06,-0.044,-0.296
315,-0.051,-0.031,-0.28
316,-0.053,-0.015,-0.254
317,-0.051,0.001,-0.21
318,-0.031,0.014,-0.143
319,0.004,0.021,-0.043
320,0.051,0.027,0.09
321,0.006,0.039,0.238
322,-0.053,0.053,0.404
323,0.007,0.066,0.577
324,0.166,0.072,0.731
325,0.37,0.073,0.808
326,0.336,0.074,0.74
327,0.147,0.072,0.567
328,0.007,0.062,0.377
329,-0.051,0.046,0.2
330,0.002,0.032,0.058
331,0.025,0.022,-0.063
332,-0.003,0.015,-0.159
333,-0.044,0.005,-0.226
334,-0.057,-0.009,-0.266
335,-0.058,-0.026,-0.288
336,-0.063,-0.041,-0.299
337,-0.074,-0.053,-0.306
338,-0.083,-0.061,-0.308
339,-0.082,-0.067,-0.309
340,-0.073,-0.07,-0.308
341,-0.062,-0.07,-0.305
342,-0.062,-0.066,-0.303
343,-0.066,-0.058,-0.298
344,-0.065,-0.048,-0.288
345,-0.057,-0.037,-0.267
346,-0.038,-0.025,-0.23
347,-0.034,-0.01,-0.175
348,-0.051,0.01,-0.098
349,-0.024,0.032,0.012
350,0.06,0.048,0.16
351,0.168,0.053,0.343
352,0.229,0.052,0.534
353,0.094,0.054,0.676
354,-0.055,0.057,0.755
355,-0.044,0.058,0.742
356,0.065,0.056,0.648
357,0.199,0.054,0.499
358,0.184,0.054,0.311
359,0.097,0.054,0.13
360,0.01,0.04,-0.016
361,-0.032,0.018,-0.122
362,-0.036,-0.006,-0.196
363,-0.046,-0.027,-0.246
364,-0.069,-0.042,-0.278
365,-0.079,-0.055,-0.294
366,-0.076,-0.065,-0.301
367,-0.069,-0.073,-0.303
368,-0.063,-0.077,-0.304
369,-0.071,-0.077,-0.304
370,-0.078,-0.074,-0.305
371,-0.08,-0.067,-0.303
372,-0.074,-0.058,-0.299
373,-0.063,-0.046,-0.29
374,-0.057,-0.029,-0.275
375,-0.059,-0.01,-0.249
376,-0.064,0.01,-0.207
377,-0.039,0.03,-0.139
378,-0.003,0.049,-0.04
379,0.002,0.066,0.087
380,-0.04,0.082,0.234
381,-0.027,0.095,0.405
382,0.103,0.104,0.586
383,0.331,0.111,0.75
384,0.499,0.113,0.824
385,0.313,0.112,0.727
386,0.112,0.106,0.554
387,0.004,0.096,0.365
388,-0.022,0.082,0.192
389,0.012,0.065,0.05
390,0.006,0.045,-0.071
391,-0.023,0.022,-0.162
392,-0.05,-0.002,-0.223
393,-0.056,-0.027,-0.26
394,-0.054,-0.05,-0.28
395,-0.062,-0.071,-0.292
396,-0.075,-0.087,-0.298
397,-0.082,-0.097,-0.301
398,-0.082,-0.097,-0.302
399,-0.072,-0.085,-0.301
400,-0.062,-0.059,-0.299
