lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.57,0.685,0.628
2,0.528,0.586,0.559
3,0.394,0.506,0.406
4,0.434,0.442,0.4
5,0.332,0.392,0.279
6,0.372,0.353,0.281
7,0.331,0.324,0.223
8,0.389,0.304,0.252
9,0.305,0.289,0.171
10,0.348,0.28,0.202
11,0.283,0.274,0.145
12,0.302,0.271,0.159
13,0.252,0.27,0.117
14,0.287,0.27,0.146
15,0.26,0.27,0.126
16,0.304,0.27,0.161
17,0.25,0.27,0.116
18,0.292,0.268,0.155
19,0.237,0.265,0.112
20,0.257,0.261,0.135
21,0.218,0.255,0.111
22,0.257,0.249,0.157
23,0.197,0.241,0.131
24,0.22,0.231,0.177
25,0.169,0.221,0.165
26,0.208,0.202,0.234
27,0.167,0.194,0.243
28,0.212,0.183,0.318
29,0.155,0.178,0.295
30,0.162,0.169,0.298
31,0.145,0.166,0.257
32,0.173,0.159,0.241
33,0.148,0.155,0.178
34,0.178,0.147,0.168
35,0.142,0.142,0.106
36,0.173,0.134,0.105
37,0.121,0.13,0.039
38,0.134,0.124,0.037
39,0.101,0.122,0.004
40,0.13,0.118,0.022
41,0.078,0.117,-0.021
42,0.124,0.113,0.014
43,0.091,0.112,-0.011
44,0.121,0.109,0.017
45,0.081,0.108,-0.016
46,0.12,0.106,0.016
47,0.109,0.106,0.009
48,0.132,0.104,0.03
49,0.086,0.105,-0.003
50,0.108,0.103,0.02
51,0.084,0.104,0.013
52,0.105,0.102,0.049
53,0.08,0.102,0.054
54,0.103,0.099,0.1
55,0.087,0.097,0.121
56,0.125,0.095,0.191
57,0.094,0.094,0.205
58,0.124,0.092,0.259
59,0.093,0.091,0.245
60,0.101,0.087,0.234
61,0.083,0.085,0.189
62,0.086,0.08,0.152
63,0.064,0.076,0.096
64,0.092,0.072,0.084
65,0.058,0.07,0.028
66,0.075,0.066,0.019
67,0.045,0.064,-0.02
68,0.058,0.061,-0.02
69,0.039,0.059,-0.042
70,0.04,0.056,-0.046
71,0.029,0.055,-0.055
72,0.049,0.053,-0.036
73,0.044,0.053,-0.039
74,0.064,0.051,-0.022
75,0.059,0.051,-0.027
76,0.082,0.05,-0.008
77,0.057,0.051,-0.027
78,0.063,0.052,-0.019
79,0.052,0.054,-0.022
80,0.067,0.056,-0.002
81,0.036,0.059,-0.012
82,0.053,0.06,0.022
83,0.052,0.062,0.047
84,0.077,0.063,0.098
85,0.056,0.064,0.116
86,0.069,0.063,0.168
87,0.053,0.063,0.192
88,0.056,0.061,0.213
89,0.049,0.06,0.206
90,0.074,0.057,0.2
91,0.058,0.055,0.151
92,0.064,0.051,0.116
93,0.054,0.048,0.073
94,0.059,0.044,0.048
95,0.039,0.042,0.009
96,0.047,0.039,-0.005
97,0.035,0.037,-0.029
98,0.051,0.035,-0.026
99,0.029,0.034,-0.047
100,0.024,0.031,-0.052
101,0.017,0.029,-0.056
102,0.013,0.026,-0.056
103,-0.0,0.024,-0.067
104,0.012,0.021,-0.057
105,0.007,0.02,-0.061
106,0.03,0.018,-0.042
107,0.009,0.018,-0.057
108,0.02,0.018,-0.044
109,0.02,0.018,-0.036
110,0.033,0.017,-0.012
111,0.019,0.017,-0.007
112,0.046,0.017,0.039
113,0.021,0.018,0.045
114,0.019,0.018,0.074
115,0.016,0.02,0.108
116,0.023,0.02,0.149
117,0.013,0.021,0.171
118,0.017,0.02,0.185
119,-0.001,0.02,0.157
120,0.018,0.018,0.144
121,0.014,0.017,0.104
122,0.022,0.015,0.074
123,0.007,0.012,0.03
124,0.023,0.008,0.016
125,0.009,0.005,-0.015
126,0.015,0.002,-0.026
127,-0.002,-0.001,-0.049
128,0.011,-0.004,-0.044
129,-0.011,-0.005,-0.064
130,-0.011,-0.007,-0.064
131,-0.012,-0.007,-0.065
132,0.008,-0.007,-0.049
133,-0.003,-0.006,-0.059
134,-0.007,-0.006,-0.064
135,-0.023,-0.004,-0.079
136,-0.017,-0.004,-0.074
137,-0.024,-0.002,-0.079
138,-0.017,-0.002,-0.069
139,-0.019,-0.0,-0.062
140,0.01,0.001,-0.023
141,-0.006,0.003,-0.016
142,0.01,0.005,0.021
143,0.018,0.008,0.056
144,0.029,0.01,0.099
145,0.021,0.013,0.13
146,0.044,0.015,0.181
147,0.03,0.017,0.191
148,0.037,0.019,0.195
149,0.018,0.023,0.158
150,0.037,0.025,0.141
151,0.019,0.028,0.093
152,0.024,0.029,0.065
153,0.009,0.03,0.026
154,0.022,0.031,0.011
155,0.01,0.033,-0.017
156,0.038,0.034,-0.008
157,0.021,0.037,-0.031
158,0.045,0.037,-0.016
159,0.026,0.038,-0.033
160,0.057,0.038,-0.007
161,0.04,0.039,-0.02
162,0.057,0.04,-0.007
163,0.031,0.042,-0.03
164,0.051,0.044,-0.016
165,0.031,0.047,-0.031
166,0.062,0.048,-0.007
167,0.047,0.051,-0.018
168,0.085,0.053,0.02
169,0.047,0.055,0.001
170,0.058,0.056,0.025
171,0.032,0.058,0.027
172,0.056,0.058,0.073
173,0.039,0.059,0.089
174,0.079,0.059,0.154
175,0.064,0.06,0.176
176,0.087,0.059,0.224
177,0.038,0.059,0.196
178,0.048,0.058,0.196
179,0.043,0.058,0.169
180,0.068,0.056,0.156
181,0.041,0.056,0.1
182,0.078,0.054,0.1
183,0.051,0.054,0.053
184,0.066,0.052,0.044
185,0.037,0.05,0.002
186,0.046,0.046,-0.001
187,0.03,0.044,-0.023
188,0.049,0.04,-0.01
189,0.04,0.037,-0.019
190,0.062,0.034,-0.0
191,0.016,0.032,-0.038
192,0.04,0.029,-0.02
193,0.02,0.027,-0.039
194,0.028,0.024,-0.035
195,0.007,0.022,-0.052
196,0.03,0.019,-0.034
197,0.005,0.018,-0.053
198,0.008,0.015,-0.043
199,0.01,0.015,-0.028
200,0.017,0.012,-0.002
201,-0.006,0.01,0.003
202,0.017,0.006,0.05
203,-0.004,0.005,0.064
204,0.013,0.004,0.113
205,-0.014,0.004,0.124
206,0.008,0.002,0.167
207,0.001,0.002,0.166
208,0.028,0.0,0.173
209,0.008,-0.001,0.126
210,0.014,-0.003,0.097
211,-0.01,-0.004,0.048
212,0.009,-0.005,0.037
213,-0.024,-0.005,-0.016
214,-0.002,-0.007,-0.017
215,-0.036,-0.008,-0.062
216,-0.008,-0.01,-0.051
217,-0.026,-0.011,-0.072
218,-0.011,-0.013,-0.062
219,-0.023,-0.014,-0.072
220,-0.002,-0.016,-0.057
221,-0.019,-0.017,-0.071
222,-0.008,-0.019,-0.063
223,-0.025,-0.02,-0.079
224,0.0,-0.022,-0.06
225,-0.021,-0.022,-0.08
226,-0.011,-0.023,-0.072
227,-0.042,-0.021,-0.093
228,-0.026,-0.021,-0.07
229,-0.04,-0.02,-0.064
230,-0.012,-0.019,-0.019
231,-0.021,-0.017,0.0
232,-0.001,-0.016,0.047
233,-0.031,-0.014,0.053
234,-0.006,-0.014,0.11
235,-0.025,-0.013,0.125
236,-0.014,-0.014,0.154
237,-0.027,-0.013,0.139
238,-0.006,-0.015,0.132
239,-0.023,-0.014,0.085
240,-0.002,-0.016,0.069
241,-0.014,-0.015,0.028
242,0.005,-0.017,0.017
243,-0.019,-0.017,-0.027
244,0.003,-0.019,-0.028
245,-0.022,-0.02,-0.064
246,0.001,-0.022,-0.055
247,-0.024,-0.022,-0.081
248,-0.012,-0.023,-0.072
249,-0.046,-0.023,-0.101
250,-0.039,-0.024,-0.096
251,-0.041,-0.024,-0.096
252,-0.02,-0.024,-0.08
253,-0.032,-0.021,-0.092
254,-0.019,-0.019,-0.084
255,-0.032,-0.016,-0.097
256,-0.016,-0.014,-0.084
257,-0.033,-0.012,-0.091
258,-0.013,-0.011,-0.063
259,-0.014,-0.01,-0.044
260,0.007,-0.009,-0.001
261,-0.004,-0.006,0.019
262,0.008,-0.004,0.062
263,-0.001,-0.0,0.09
264,0.015,0.002,0.136
265,0.002,0.004,0.152
266,0.034,0.005,0.191
267,0.017,0.007,0.161
268,0.027,0.007,0.139
269,-0.002,0.008,0.08
270,0.015,0.007,0.061
271,-0.014,0.006,0.007
272,0.007,0.004,-0.004
273,-0.002,0.002,-0.034
274,-0.003,-0.001,-0.053
275,-0.028,-0.002,-0.085
276,-0.03,-0.004,-0.094
277,-0.018,-0.007,-0.088
278,0.001,-0.009,-0.07
279,-0.007,-0.011,-0.078
280,0.019,-0.012,-0.056
281,0.008,-0.012,-0.066
282,0.012,-0.014,-0.064
283,-0.023,-0.013,-0.095
284,-0.026,-0.013,-0.098
285,-0.033,-0.011,-0.104
286,-0.017,-0.01,-0.087
287,-0.016,-0.007,-0.077
288,0.003,-0.005,-0.045
289,-0.004,-0.001,-0.031
290,-0.003,0.002,-0.005
291,-0.003,0.007,0.025
292,0.008,0.009,0.068
293,-0.001,0.012,0.098
294,0.011,0.013,0.142
295,0.02,0.015,0.171
296,0.021,0.016,0.173
297,0.015,0.017,0.146
298,0.029,0.017,0.121
299,0.025,0.017,0.08
300,0.041,0.015,0.06
301,0.025,0.015,0.02
302,0.017,0.015,-0.013
303,0.003,0.015,-0.045
304,0.021,0.013,-0.046
305,0.021,0.012,-0.055
306,0.027,0.009,-0.055
307,0.003,0.007,-0.078
308,0.011,0.004,-0.072
309,-0.009,0.003,-0.089
310,-0.009,0.002,-0.089
311,-0.015,0.002,-0.096
312,-0.018,0.002,-0.099
313,-0.017,0.003,-0.1
314,0.001,0.004,-0.085
315,-0.0,0.006,-0.082
316,0.011,0.009,-0.065
317,0.005,0.012,-0.058
318,0.022,0.015,-0.027
319,0.026,0.019,-0.001
320,0.03,0.024,0.033
321,0.032,0.028,0.068
322,0.046,0.034,0.115
323,0.037,0.04,0.142
324,0.063,0.046,0.192
325,0.052,0.053,0.195
326,0.059,0.059,0.188
327,0.071,0.065,0.168
328,0.078,0.07,0.136
329,0.079,0.076,0.102
330,0.077,0.081,0.069
331,0.082,0.086,0.046
332,0.091,0.09,0.03
333,0.09,0.095,0.012
334,0.097,0.099,0.006
335,0.1,0.105,0.0
336,0.112,0.11,0.007
337,0.112,0.117,0.007
338,0.12,0.125,0.014
339,0.135,0.134,0.026
340,0.148,0.142,0.036
341,0.154,0.151,0.039
342,0.171,0.159,0.052
343,0.166,0.169,0.047
344,0.157,0.177,0.042
345,0.167,0.186,0.057
346,0.177,0.194,0.078
347,0.182,0.202,0.096
348,0.188,0.209,0.124
349,0.218,0.216,0.174
350,0.246,0.221,0.226
351,0.245,0.225,0.259
352,0.247,0.229,0.3
353,0.257,0.231,0.342
354,0.239,0.232,0.348
355,0.24,0.232,0.349
356,0.238,0.23,0.322
357,0.245,0.228,0.292
358,0.233,0.224,0.242
359,0.207,0.219,0.187
360,0.211,0.213,0.162
361,0.191,0.205,0.12
362,0.187,0.197,0.095
363,0.173,0.189,0.07
364,0.191,0.18,0.077
365,0.16,0.171,0.047
366,0.158,0.161,0.045
367,0.153,0.152,0.041
368,0.148,0.143,0.038
369,0.131,0.134,0.024
370,0.135,0.126,0.025
371,0.119,0.12,0.009
372,0.11,0.115,0.004
373,0.094,0.111,-0.006
374,0.106,0.108,0.01
375,0.1,0.104,0.011
376,0.087,0.1,0.015
377,0.089,0.097,0.035
378,0.088,0.094,0.058
379,0.083,0.091,0.08
380,0.083,0.088,0.115
381,0.081,0.084,0.149
382,0.083,0.08,0.186
383,0.085,0.076,0.214
384,0.088,0.072,0.227
385,0.087,0.067,0.209
386,0.07,0.062,0.163
387,0.05,0.056,0.109
388,0.059,0.05,0.08
389,0.049,0.044,0.039
390,0.046,0.038,0.011
391,0.017,0.031,-0.035
392,0.027,0.025,-0.04
393,0.01,0.019,-0.064
394,-0.004,0.013,-0.08
395,-0.007,0.009,-0.085
396,0.007,0.005,-0.074
397,0.005,0.003,-0.076
398,0.017,0.003,-0.065
399,0.015,0.005,-0.067
400,0.004,0.01,-0.078
