gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,142,2594,0.237262777984142,31.4115600585938,65.5620269775391,3670176,141,2096,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-14 21:40:59.813265,-75.74392345129988,30.31082082598005,26.54693750029616,0.00015640866858464083,14.0,30.31,1.184412938166907,29.69,0.1905,0.2698,0.3309,0.8974,0.2146,0.2129,0
103338,npp,886,2207,0.314817607402802,31.4089298248291,65.5630187988281,3670176,886,1766,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-20 21:28:25.875289,-76.38706234769529,10.06946252858436,8.907023465222828,4.321888167917469e-24,12.0,10.03,1.0,9.28,0.1804,0.2472,0.3177,0.9797,0.3098,0.3084,0
103574,npp,2485,1026,0.294646084308624,31.4118747711182,65.5653533935547,3670176,2486,754,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-22 20:50:41.626187,96.0291181576751,47.59506699142183,40.83500258778903,2.4653110941498437e-24,6.0,-47.64,1.646109783506203,-48.06,0.1766,0.2844,0.3753,0.8515,0.2484,0.2509,0
103702,npp,626,3553,0.453461080789566,31.4157333374023,65.5607604980469,3670176,629,2884,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-23 22:12:10.551032,-73.03544191133136,60.83255981979418,50.6526499712983,1.4099735783814979e-22,20.0,60.85,2.5331140255951103,60.54,0.2287,0.3226,0.5005,0.7506,0.2938,0.3404,0
104170,npp,871,1223,0.17654355615377432,31.4117794036865,65.5610275268555,3670176,871,908,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-27 20:56:56.313885,96.9259161191286,40.754224271546136,35.31650512426447,4.0576930166266206e-13,7.0,-40.81,1.4276677814245327,-41.23,0.1699,0.245,0.3348,0.9886,0.1942,0.1745,0
104287,npp,103,630,0.209469385445118,31.4154014587402,65.5607452392578,3670176,104,414,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-28 20:38:00.638885,94.3450478788231,58.3981992035753,48.956817229546765,3.553817567561782e-08,4.0,-58.44,2.253202848596432,-58.71,0.1845,0.3134,0.4361,0.7727,0.196,0.1618,0
104295,npp,2045,3740,0.12499999996139398,31.4138565063477,65.5628662109375,3670176,2043,3020,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.68448917193277,64.5172247301001,53.078288456146,2.1921557946473882e-16,21.0,64.54,2.8345692104261015,64.23,0.1618,0.3498,0.5437,0.6923,0.1629,0.0865,0
104414,npp,1390,3175,0.557830274105072,31.4160308837891,65.5618667602539,3670176,1389,2532,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-29 21:59:36.683421,-74.08090579271041,51.47835358150257,43.85741886780726,5.271111982636e-12,18.0,51.5,1.847645286154319,51.1,0.2058,0.2761,0.3952,0.8771,0.3946,0.4892,0
104530,npp,708,2593,0.439043462276459,31.4140796661377,65.5623474121094,3670176,709,2095,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-04-30 21:40:51.684088,-76.98072874455633,30.256544139552172,26.501412831220897,8.512138954623473e-07,14.0,30.26,1.184412938166907,29.69,0.1905,0.2698,0.3309,0.8974,0.385,0.394,0
107573,npp,1407,1219,0.2052793875336647,31.4157390594482,65.5594863891602,3670176,1406,905,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-13 20:56:43.078917,96.46290465256581,40.91573556945603,35.44983432097273,0.0002997618574934223,7.0,-40.96,1.4276677814245327,-41.23,0.1699,0.245,0.3348,0.9886,0.2144,0.2029,0
107744,npp,638,626,0.1717753522098064,31.411937713623,65.5596923828125,3670176,636,410,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-14 20:37:47.413813,94.1516878423051,58.49199117346817,49.02378749305632,2.1953694486474114e-08,4.0,-58.53,2.253202848596432,-58.71,0.1845,0.3134,0.4361,0.7727,0.1793,0.1327,0
107921,npp,2899,40,-0.03261454403400399,31.4107818603516,65.5616073608398,3670176,2902,16,196615,3866791,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-15 20:18:49.969129,91.97068422782218,69.58339614017744,56.08815459656055,2.2824992048089226e-13,1.0,-69.61,3.5496478698597698,-69.75,0.2266,0.4687,0.7015,0.5166,0.1009,-0.0169,4
107933,npp,1924,3172,0.12499999995194572,31.4142379760742,65.564208984375,3670176,1926,2530,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.812744857817,51.40283621589565,43.799413777254806,0.00010637525732506143,18.0,51.41,1.847645286154319,51.1,0.2058,0.2761,0.3952,0.8771,0.1604,0.1096,0
108103,npp,1224,2589,0.0808759033679962,31.4102802276611,65.5621643066406,3670176,1224,2092,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.6945834906448,30.07988070680245,26.34995289848708,8.142245598876434e-09,14.0,30.07,1.184412938166907,29.69,0.1905,0.2698,0.3309,0.8974,0.0826,0.0726,0
108281,npp,513,2005,0.1092076264321804,31.4139556884766,65.5588531494141,3670176,513,1574,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-17 21:21:49.938583,96.58917877695819,1.6857543488481852,1.4927823893898586,8.217197514223766e-14,11.0,-1.7,1.0,-2.16,0.1916,0.2422,0.322,1.0,0.1092,0.1092,0
108455,npp,2850,1417,0.20188230276107788,31.410400390625,65.5595932006836,3670176,2851,1065,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-18 21:02:57.835749,97.6998735358516,32.87372974711977,28.7284737046994,2.8831369418876814e-18,8.0,-32.92,1.2365102219381485,-33.24,0.1967,0.2435,0.3215,0.9944,0.2085,0.2007,0
108632,npp,2088,820,0.1933906078338623,31.4124813079834,65.5595932006836,3670176,2088,609,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-19 20:44:02.173589,95.2830042074253,53.59063451685888,45.45248093729879,6.184976715942174e-22,5.0,-53.64,1.9513309067639726,-53.8,0.1751,0.2795,0.4181,0.8665,0.198,0.1676,0
108645,npp,912,3921,0.496712535619736,31.4088191986084,65.5651550292969,3670176,917,3127,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-19 22:24:16.101507,-70.99814370460842,67.6839177423936,55.013954710390365,1.1845784745923799e-15,22.0,67.69,3.3166247903554,67.53,0.217,0.3852,0.6361,0.6287,0.2758,0.3123,0
108802,npp,1301,235,0.568950027227402,31.4094867706299,65.565803527832,3670176,1302,119,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-20 20:25:04.728741,92.77459701946498,66.38644314875926,54.23019006893123,3.5507210703744565e-26,2.0,-66.41,3.0,-66.54,0.2106,0.3356,0.6733,0.7216,0.3199,0.4106,0
108816,npp,264,3360,0.270424365997314,31.4142780303955,65.5649948120117,3670176,264,2709,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.61989754977526,56.3984164403082,47.52875200518997,8.951826432176367e-23,19.0,56.41,2.1127631471468895,56.16,0.2267,0.345,0.4828,0.7018,0.2068,0.1898,0
108985,npp,2660,2782,0.12500000025322097,31.4131755828857,65.5663757324219,3670176,2661,2237,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-21 21:46:49.681232,-76.20790836983134,38.33342047068718,33.316697898271336,1.65672685459142e-22,15.0,38.34,1.357151599901897,38.06,0.1919,0.2751,0.3722,0.8803,0.1316,0.11,0
109157,npp,1958,2200,0.270170494914055,31.4096298217773,65.5640335083008,3670176,1958,1759,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-22 21:28:01.132990,-79.0875590599925,9.655711457249177,8.541817812795802,5.569172616405546e-23,12.0,9.63,1.0,9.28,0.1804,0.2472,0.3177,0.9797,0.2652,0.2647,0
109679,npp,2753,429,0.1854105852544308,31.4153881072998,65.5658645629883,3670176,2757,247,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-25 20:31:19.432855,93.82213023530312,62.75301226342158,51.92917773556418,1.0533743036487795e-17,3.0,-62.78,2.6065528283652384,-62.91,0.1588,0.2652,0.3793,0.9132,0.2115,0.1693,0
109691,npp,1671,3545,0.1128073455765843,31.4128875732422,65.5634078979492,3670176,1672,2877,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-25 22:11:44.035728,-73.0656473475625,60.67240014417572,50.54133855797238,1.3903607066747631e-22,20.0,60.67,2.4157378735459294,60.54,0.2287,0.3226,0.5005,0.7506,0.1553,0.0847,0
109866,npp,1003,2974,0.1429394129663706,31.4143848419189,65.5603179931641,3670176,1003,2397,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.31341516034266,45.29007155646596,39.00158441326272,1.2210667450656732e-20,17.0,45.3,1.5732132722552272,45.13,0.1655,0.2747,0.3944,0.8816,0.1584,0.126,0
2276,npp,309,2391,0.1405043564736843,31.4102210998535,65.5589141845703,3670176,309,1934,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-27 21:34:12.281775,-78.01460575633597,20.25356620712983,17.85141913092017,2.2150463281899966e-17,13.0,20.24,1.0837787002826917,19.98,0.2001,0.2633,0.3286,0.9198,0.1289,0.1292,0
110213,npp,2660,1806,0.25484816730022397,31.4146995544434,65.5665893554688,3670176,2660,1384,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-28 21:15:21.957695,98.25016366755868,13.138733014253429,11.612204366098124,7.501198773467098e-13,10.0,-13.16,1.015504800579495,-13.41,0.172,0.2365,0.3195,1.024,0.2602,0.261,0
110385,npp,1899,1215,0.1574000678956509,31.4089889526367,65.5651931762695,3670176,1898,901,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-29 20:56:28.075785,96.73732052059523,41.06472771937952,35.56987809807939,1.7043017307049754e-07,7.0,-41.12,1.4276677814245327,-41.23,0.1699,0.245,0.3348,0.9886,0.1808,0.1556,0
110745,npp,2412,3165,0.12499999996883616,31.4126720428467,65.5598754882812,3670176,2411,2526,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.32435820232737,51.20369112408879,43.64411006271,1.0355034589409199e-05,18.0,51.21,1.847645286154319,51.1,0.2058,0.2761,0.3952,0.8771,0.1604,0.1096,0
2933,npp,52,1799,0.26025797426700603,31.4102058410645,65.5648345947266,3670176,52,1377,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-13 21:15:03.570794,98.8879919167099,13.516604084993762,11.94402698106842,0.0002641980268011581,10.0,-13.55,1.015504800579495,-13.41,0.172,0.2365,0.3195,1.024,0.2656,0.2665,0
114267,npp,2376,1208,0.1563334502279758,31.411111831665,65.5635070800781,3670176,2376,895,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-14 20:56:09.698603,96.55806630760154,41.33559588461869,35.789177731509234,8.791104095363236e-08,7.0,-41.38,1.4867838833500562,-41.23,0.1699,0.245,0.3348,0.9886,0.1825,0.1545,0
114382,npp,1603,616,0.1980404406785965,31.4094161987305,65.5650634765625,3670176,1605,400,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-15 20:37:14.050120,94.6915608283821,58.72225282502949,49.17702903535019,7.642396081840686e-13,4.0,-58.76,2.253202848596432,-58.71,0.1845,0.3134,0.4361,0.7727,0.191,0.153,0
114496,npp,802,29,0.393213510513306,31.4159030914307,65.5588073730469,3670176,806,10,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-16 20:18:14.842325,91.97139036157516,69.76499424824907,56.17785276060916,2.376107454102144e-17,1.0,-69.78,3.5496478698597698,-69.75,0.2266,0.4687,0.7015,0.5166,0.2209,0.2032,0
114617,npp,2198,2575,0.12500000001927014,31.4128379821777,65.5585632324219,3670176,2198,2082,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-17 21:40:03.364566,-77.04035063660805,29.423508139798862,25.784918206889078,2.701872832646103e-15,14.0,29.41,1.184412938166907,29.69,0.1905,0.2698,0.3309,0.8974,0.1199,0.1122,0
114731,npp,1483,1991,0.23665091395378102,31.4154472351074,65.5620269775391,3670176,1483,1560,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-18 21:21:13.052069,93.78562408031566,2.4754154268908546,2.1916941034067876,1.5116803454770807e-20,11.0,-2.51,1.0,-2.16,0.1916,0.2422,0.322,1.0,0.2367,0.2367,0
114845,npp,744,1404,0.241136223077774,31.4093418121338,65.5618286132812,3670176,744,1055,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-19 21:02:20.962078,96.95684384399114,33.469593480229406,29.229666228955733,1.4169800285269496e-24,8.0,-33.51,1.2365102219381485,-33.24,0.1967,0.2435,0.3215,0.9944,0.2402,0.2398,0
114958,npp,3034,807,0.015224009752274004,31.4108715057373,65.5589904785156,3670176,3033,595,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-20 20:43:25.310284,95.05689053415493,53.95205508375154,45.715958188481196,2.1139986789137666e-24,5.0,-53.99,1.9513309067639726,-53.8,0.1751,0.2795,0.4181,0.8665,0.1067,0.0132,0
115096,npp,534,2767,0.1518853362649679,31.4106597900391,65.5658721923828,3670176,534,2223,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-22 21:46:12.292716,-76.36671752044938,37.734103585708205,32.81310638015506,5.455782918338911e-25,15.0,37.74,1.357151599901897,38.06,0.1919,0.2751,0.3722,0.8803,0.1514,0.1337,0
115209,npp,2900,2185,0.226974338293076,31.4113788604736,65.5599822998047,3670176,2900,1746,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-23 21:27:23.706327,-77.94886812474569,8.766256008612762,7.755473454704557,3.066699704273251e-24,12.0,8.76,1.0,9.28,0.1804,0.2472,0.3177,0.9797,0.222,0.2224,0
115321,npp,2168,1598,0.1890522465109825,31.4112720489502,65.5630569458008,3670176,2168,1201,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-24 21:08:31.605734,97.78809480857673,24.329507825050857,21.39433519839581,5.721398183218562e-22,9.0,-24.36,1.1367971201176101,-23.92,0.1755,0.2339,0.2954,1.0354,0.2027,0.1957,0
115436,npp,1394,1004,0.345359995961189,31.4160499572754,65.5605392456055,3670176,1396,739,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-25 20:49:37.730625,96.08400455789229,48.307314511695154,41.38856292855738,3.080965399508192e-18,6.0,-48.34,1.7549928774784245,-48.06,0.1766,0.2844,0.3753,0.8515,0.2769,0.2941,0
115564,npp,612,415,0.0279588475823402,31.4125328063965,65.5616149902344,3670176,614,237,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-26 20:30:40.295410,93.71639460077357,63.041946650334395,52.110493702719914,2.7831435601475077e-13,3.0,-63.06,2.7445598364131496,-62.91,0.1588,0.2652,0.3793,0.9132,0.1557,0.0255,0
115700,npp,1950,2959,0.12500000012546386,31.4111099243164,65.5618133544922,3670176,1949,2385,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-27 21:52:21.696533,-75.8850266523395,44.783343824830844,38.58991756709323,4.1922451833687756e-17,17.0,44.79,1.5732132722552272,45.13,0.1655,0.2747,0.3944,0.8816,0.147,0.1102,0
115828,npp,1267,2377,0.12431744544301182,31.4108200073242,65.5594177246094,3670176,1267,1922,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-28 21:33:36.715129,-79.05601754949056,19.519409789141324,17.20841467772683,3.162608019995222e-11,13.0,19.51,1.0837787002826917,19.98,0.2001,0.2633,0.3286,0.9198,0.1139,0.1143,0
115957,npp,558,1792,0.1393775511533022,31.4114570617676,65.560546875,3670176,558,1371,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-06-29 21:14:46.394677,96.13366874274907,13.916337152279711,12.295145755350276,0.00010292998757425312,10.0,-13.95,1.015504800579495,-13.41,0.172,0.2365,0.3195,1.024,0.1465,0.1427,0
121039,npp,1295,419,0.377632200717926,31.4143199920654,65.5624084472656,3670176,1292,240,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-12 20:30:42.221961,93.31689852776972,62.97525342076439,52.067061500799376,0.00045503437425850656,3.0,-62.99,2.6065528283652384,-62.91,0.1588,0.2652,0.3793,0.9132,0.2853,0.3448,0
121392,npp,1947,2381,0.310564875602722,31.4134521484375,65.5602188110352,3670176,1947,1925,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-14 21:33:38.619144,-76.48296254231633,19.714873816085902,17.379269016641146,5.074662796291275e-05,13.0,19.72,1.0837787002826917,19.98,0.2001,0.2633,0.3286,0.9198,0.2858,0.2857,0
121567,npp,1237,1797,0.501494914293289,31.4142951965332,65.5641708374023,3670176,1237,1376,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-15 21:14:50.070030,99.80511425856356,13.63096317466838,12.044353768670247,2.5574461746054703e-10,10.0,-13.67,1.015504800579495,-13.41,0.172,0.2365,0.3195,1.024,0.5031,0.5135,0
121735,npp,502,1207,0.2138777077198029,31.4116516113281,65.5619659423828,3670176,502,894,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-16 20:55:57.964918,96.47888412361881,41.39743967651012,35.83945560504537,4.2191244805324313e-16,7.0,-41.42,1.4867838833500562,-41.23,0.1699,0.245,0.3348,0.9886,0.2212,0.2114,0
121902,npp,2796,615,0.429239153862,31.4155387878418,65.5648422241211,3670176,2795,400,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-17 20:37:02.299334,94.21782045395403,58.762238388133106,49.205671004654384,3.42580425412819e-21,4.0,-58.78,2.253202848596432,-58.71,0.1845,0.3134,0.4361,0.7727,0.2936,0.3317,0
121914,npp,1687,3721,0.697678565979004,31.4138050079346,65.5598220825195,3670176,1688,3007,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-17 22:17:23.343099,-72.15819627990386,64.18959925289202,52.86051867582558,3.877965625681681e-15,21.0,64.19,2.8345692104261015,64.23,0.1618,0.3498,0.5437,0.6923,0.3649,0.483,0
122091,npp,1022,3157,0.1611292958259583,31.4152507781982,65.5612335205078,3670176,1021,2522,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-18 21:58:40.135807,-74.3870845869919,50.98060268482528,43.46918888750551,5.649686456118089e-22,18.0,50.99,1.847645286154319,51.1,0.2058,0.2761,0.3952,0.8771,0.1799,0.1413,0
122264,npp,346,2576,0.293716177344322,31.4145336151123,65.5601501464844,3670176,346,2083,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-19 21:39:55.153198,-76.80708236929628,29.456183765155743,25.813016863695164,3.036748293476563e-25,14.0,29.46,1.184412938166907,29.69,0.1905,0.2698,0.3309,0.8974,0.2623,0.2636,0
122436,npp,2716,1993,0.412063866853714,31.4156322479248,65.5634460449219,3670176,2716,1562,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-20 21:21:06.611768,86.63907684495346,2.483333050913885,2.198725121841506,7.760946351150673e-27,11.0,-2.39,1.0,-2.16,0.1916,0.2422,0.322,1.0,0.4121,0.4121,0
122615,npp,1989,1407,0.2063022404909134,31.414379119873,65.5658416748047,3670176,1990,1057,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-21 21:02:16.291397,97.79936053500082,33.334207678111234,29.11522748594145,3.7697995488831686e-27,8.0,-33.37,1.2365102219381485,-33.24,0.1967,0.2435,0.3215,0.9944,0.212,0.2051,0
122799,npp,1237,811,0.365054249763489,31.4093780517578,65.5645523071289,3670176,1238,598,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-22 20:43:22.409767,95.31174246492101,53.849603671675716,45.64037080947601,6.953924690814758e-26,5.0,-53.88,1.9513309067639726,-53.8,0.1751,0.2795,0.4181,0.8665,0.286,0.3163,0
122973,npp,457,226,-0.024933561682701,31.4151992797852,65.5608444213867,3670176,457,114,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-23 20:24:24.967583,92.52698609301656,66.57279942388757,54.33561045364625,5.514769818251211e-23,2.0,-66.58,3.0,-66.54,0.2106,0.3356,0.6733,0.7216,0.122,-0.018,0
122983,npp,2496,3349,0.12500000016041082,31.4112663269043,65.5657043457031,3670176,2500,2698,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-23 22:04:54.908017,-73.19996762538184,56.115367208803356,47.316712227857636,6.024651767847552e-28,19.0,56.13,2.0682789409984763,56.16,0.2267,0.345,0.4828,0.7018,0.1358,0.0877,0
123164,npp,1829,2772,0.29281897842884097,31.4104919433594,65.5652770996094,3670176,1829,2228,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-24 21:46:11.698269,-76.08894063510952,37.914210992486645,32.96416007528777,1.009050149564723e-25,15.0,37.94,1.357151599901897,38.06,0.1919,0.2751,0.3722,0.8803,0.2552,0.2578,0
123339,npp,1119,2190,0.1509278584271669,31.4120845794678,65.5605316162109,3670176,1119,1750,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-25 21:27:23.152286,-75.55034351626061,9.0764412699134,8.02961484349546,1.0820454375757935e-21,12.0,9.05,1.0,9.28,0.1804,0.2472,0.3177,0.9797,0.1459,0.1479,0
123514,npp,400,1604,0.2067906856536865,31.4111232757568,65.5641708374023,3670176,399,1206,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-26 21:08:32.828194,96.58164465033633,24.067377074754237,21.16759803007465,3.878593991909142e-16,9.0,-24.07,1.1367971201176101,-23.92,0.1755,0.2339,0.2954,1.0354,0.2183,0.2141,0
123685,npp,2727,1011,0.12261437508277595,31.414400100708,65.5634002685547,3670176,2728,743,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-27 20:49:40.724215,95.8492830530039,48.10040138966537,41.2274752939831,1.41794634398644e-09,6.0,-48.13,1.646109783506203,-48.06,0.1766,0.2844,0.3753,0.8515,0.1439,0.1044,0
123878,npp,877,3537,0.1410626843571663,31.4101238250732,65.565185546875,3670176,875,2870,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-28 22:11:09.663653,-72.63108271448147,60.48880264289399,50.41011987043209,7.093663342905432e-12,20.0,60.5,2.4157378735459294,60.54,0.2287,0.3226,0.5005,0.7506,0.167,0.1059,0
4760,npp,218,2967,0.32921214401722,31.414098739624,65.5639572143555,3670176,218,2391,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-07-29 21:52:26.456518,-75.13332654901926,45.04360557625524,38.80089805369083,0.00018192146735545063,17.0,45.06,1.5732132722552272,45.13,0.1655,0.2747,0.3944,0.8816,0.2768,0.2902,0
131859,npp,295,1012,0.375915974378586,31.4107074737549,65.563606262207,3670176,295,744,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-08-12 20:49:40.005442,96.20027389604407,48.045113679098556,41.18710194485507,2.7947425361156967e-05,6.0,-48.09,1.646109783506203,-48.06,0.1766,0.2844,0.3753,0.8515,0.2978,0.3201,0
132035,npp,2595,423,0.0468256548047066,31.4119892120361,65.5664901733398,3670176,2597,243,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-08-13 20:30:44.345770,93.75441592864527,62.8767615462929,52.010084606912486,1.1471787825457273e-11,3.0,-62.9,2.6065528283652384,-62.91,0.1588,0.2652,0.3793,0.9132,0.1584,0.0428,0
132048,npp,1514,3539,0.317176163196564,31.4145202636719,65.5625991821289,3670176,1514,2872,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-08-13 22:11:08.948746,-72.65957367240907,60.525351162912315,50.440034279422214,8.779216671205062e-05,20.0,60.54,2.4157378735459294,60.54,0.2287,0.3226,0.5005,0.7506,0.2399,0.2381,0
132223,npp,854,2969,0.316993787884712,31.4137859344482,65.5627593994141,3670176,855,2393,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-08-14 21:52:25.743111,-75.26856333489654,45.10558325749792,38.85372666980711,4.5150048006574996e-10,17.0,45.13,1.5732132722552272,45.13,0.1655,0.2747,0.3944,0.8816,0.2691,0.2795,0
132758,npp,1772,1210,0.404845714569092,31.4138011932373,65.5656967163086,3670176,1772,896,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-08-17 20:55:56.562771,96.34830913541664,41.27161732677568,35.74080317505627,1.6457737737419735e-28,7.0,-41.3,1.4276677814245327,-41.23,0.1699,0.245,0.3348,0.9886,0.3541,0.4002,0
132939,npp,1009,618,0.1114393230527639,31.4135112762451,65.5663146972656,3670176,1012,402,196611,3866787,10121,afg_kandahar_41_71,31.41249531,65.56251965,41,71,afg_kandahar,2012-08-18 20:37:02.683532,94.59246884559664,58.686318183538496,49.15928420193093,1.816180927519826e-29,4.0,-58.71,2.253202848596432,-58.71,0.1845,0.3134,0.4361,0.7727,0.1525,0.0861,0
