lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.59,0.568,0.861
2,0.204,0.4,0.644
3,0.028,0.26,0.427
4,0.03,0.146,0.24
5,0.065,0.054,0.077
6,0.037,-0.018,-0.064
7,-0.014,-0.072,-0.169
8,-0.064,-0.11,-0.243
9,-0.072,-0.135,-0.287
10,-0.068,-0.149,-0.312
11,-0.075,-0.152,-0.327
12,-0.091,-0.148,-0.336
13,-0.096,-0.137,-0.339
14,-0.091,-0.121,-0.338
15,-0.08,-0.101,-0.336
16,-0.065,-0.078,-0.334
17,-0.072,-0.054,-0.334
18,-0.082,-0.029,-0.332
19,-0.08,-0.004,-0.321
20,-0.065,0.02,-0.301
21,-0.041,0.043,-0.262
22,-0.053,0.063,-0.206
23,-0.037,0.081,-0.121
24,0.019,0.096,-0.003
25,0.124,0.108,0.158
26,0.268,0.105,0.359
27,0.327,0.104,0.565
28,0.159,0.108,0.717
29,-0.024,0.113,0.806
30,0.018,0.111,0.811
31,0.23,0.105,0.72
32,0.333,0.1,0.556
33,0.213,0.098,0.345
34,0.07,0.091,0.149
35,-0.018,0.07,-0.006
36,-0.028,0.041,-0.117
37,-0.019,0.014,-0.199
38,-0.038,-0.006,-0.259
39,-0.063,-0.022,-0.297
40,-0.072,-0.037,-0.318
41,-0.07,-0.051,-0.327
42,-0.062,-0.063,-0.33
43,-0.066,-0.071,-0.331
44,-0.079,-0.073,-0.332
45,-0.092,-0.072,-0.334
46,-0.09,-0.066,-0.333
47,-0.079,-0.057,-0.33
48,-0.065,-0.042,-0.321
49,-0.059,-0.023,-0.306
50,-0.06,-0.002,-0.281
51,-0.043,0.018,-0.237
52,0.012,0.032,-0.162
53,0.065,0.041,-0.054
54,0.05,0.054,0.079
55,-0.007,0.074,0.233
56,0.005,0.092,0.411
57,0.168,0.101,0.613
58,0.408,0.101,0.794
59,0.456,0.1,0.855
60,0.215,0.099,0.752
61,-0.012,0.094,0.573
62,-0.05,0.079,0.394
63,0.03,0.06,0.227
64,0.073,0.045,0.072
65,0.022,0.037,-0.065
66,-0.024,0.027,-0.164
67,-0.048,0.01,-0.232
68,-0.051,-0.01,-0.275
69,-0.055,-0.029,-0.302
70,-0.063,-0.044,-0.317
71,-0.076,-0.055,-0.326
72,-0.081,-0.063,-0.329
73,-0.074,-0.068,-0.328
74,-0.062,-0.069,-0.326
75,-0.063,-0.065,-0.326
76,-0.074,-0.058,-0.327
77,-0.076,-0.047,-0.324
78,-0.068,-0.034,-0.314
79,-0.048,-0.021,-0.293
80,-0.022,-0.005,-0.255
81,-0.017,0.017,-0.199
82,-0.009,0.042,-0.117
83,0.042,0.062,-0.003
84,0.158,0.071,0.155
85,0.254,0.07,0.344
86,0.215,0.072,0.524
87,0.03,0.079,0.66
88,-0.091,0.083,0.742
89,-0.0,0.081,0.751
90,0.22,0.075,0.675
91,0.268,0.072,0.514
92,0.138,0.068,0.314
93,0.022,0.057,0.135
94,-0.033,0.035,-0.008
95,-0.024,0.012,-0.114
96,-0.015,-0.007,-0.194
97,-0.037,-0.021,-0.252
98,-0.062,-0.033,-0.289
99,-0.062,-0.044,-0.309
100,-0.063,-0.055,-0.318
101,-0.061,-0.063,-0.322
102,-0.065,-0.067,-0.323
103,-0.08,-0.067,-0.325
104,-0.087,-0.064,-0.326
105,-0.084,-0.058,-0.326
106,-0.075,-0.049,-0.322
107,-0.069,-0.036,-0.316
108,-0.069,-0.02,-0.303
109,-0.06,-0.003,-0.278
110,-0.038,0.01,-0.234
111,0.016,0.018,-0.161
112,0.058,0.025,-0.058
113,0.04,0.037,0.066
114,0.006,0.055,0.214
115,0.04,0.07,0.385
116,0.209,0.076,0.577
117,0.365,0.075,0.736
118,0.295,0.074,0.773
119,0.041,0.074,0.685
120,-0.059,0.067,0.543
121,-0.04,0.053,0.382
122,0.038,0.038,0.224
123,0.062,0.029,0.074
124,0.016,0.022,-0.056
125,-0.035,0.012,-0.153
126,-0.051,-0.005,-0.219
127,-0.035,-0.022,-0.263
128,-0.045,-0.038,-0.293
129,-0.065,-0.05,-0.311
130,-0.076,-0.059,-0.319
131,-0.079,-0.067,-0.322
132,-0.071,-0.071,-0.321
133,-0.066,-0.072,-0.32
134,-0.069,-0.069,-0.321
135,-0.077,-0.062,-0.322
136,-0.08,-0.053,-0.319
137,-0.072,-0.042,-0.31
138,-0.057,-0.031,-0.29
139,-0.043,-0.016,-0.255
140,-0.033,0.002,-0.202
141,-0.016,0.022,-0.124
142,0.037,0.034,-0.016
143,0.133,0.038,0.131
144,0.201,0.037,0.305
145,0.105,0.043,0.466
146,-0.058,0.05,0.599
147,-0.096,0.054,0.69
148,0.068,0.052,0.713
149,0.217,0.047,0.647
150,0.185,0.044,0.493
151,0.056,0.041,0.307
152,-0.02,0.03,0.141
153,-0.032,0.01,0.009
154,-0.007,-0.008,-0.095
155,-0.016,-0.02,-0.18
156,-0.043,-0.028,-0.242
157,-0.063,-0.036,-0.28
158,-0.067,-0.046,-0.301
159,-0.066,-0.056,-0.312
160,-0.066,-0.063,-0.317
161,-0.081,-0.068,-0.32
162,-0.09,-0.069,-0.322
163,-0.095,-0.068,-0.323
164,-0.084,-0.064,-0.321
165,-0.076,-0.057,-0.318
166,-0.071,-0.046,-0.312
167,-0.076,-0.034,-0.301
168,-0.066,-0.021,-0.277
169,-0.03,-0.011,-0.234
170,0.014,-0.005,-0.165
171,0.039,0.002,-0.071
172,0.017,0.015,0.042
173,-0.002,0.032,0.18
174,0.046,0.042,0.344
175,0.172,0.045,0.523
176,0.281,0.045,0.675
177,0.139,0.046,0.717
178,-0.068,0.045,0.658
179,-0.115,0.039,0.541
180,-0.019,0.027,0.4
181,0.078,0.018,0.249
182,0.083,0.014,0.098
183,0.026,0.012,-0.035
184,-0.025,0.003,-0.136
185,-0.04,-0.012,-0.206
186,-0.038,-0.028,-0.255
187,-0.053,-0.042,-0.287
188,-0.075,-0.052,-0.307
189,-0.086,-0.061,-0.315
190,-0.082,-0.069,-0.318
191,-0.075,-0.075,-0.318
192,-0.07,-0.078,-0.317
193,-0.074,-0.076,-0.318
194,-0.082,-0.07,-0.318
195,-0.083,-0.063,-0.315
196,-0.073,-0.054,-0.307
197,-0.052,-0.044,-0.288
198,-0.045,-0.032,-0.256
199,-0.044,-0.016,-0.206
200,-0.019,-0.001,-0.134
201,0.032,0.008,-0.032
202,0.091,0.01,0.103
203,0.086,0.012,0.258
204,-0.019,0.021,0.409
205,-0.13,0.032,0.547
206,-0.097,0.038,0.658
207,0.109,0.039,0.709
208,0.256,0.038,0.663
209,0.173,0.038,0.515
210,0.043,0.036,0.335
211,-0.012,0.025,0.172
212,0.01,0.009,0.039
213,0.035,-0.003,-0.072
214,0.012,-0.01,-0.164
215,-0.031,-0.014,-0.232
216,-0.063,-0.022,-0.275
217,-0.074,-0.033,-0.299
218,-0.069,-0.045,-0.309
219,-0.073,-0.054,-0.315
220,-0.081,-0.06,-0.317
221,-0.087,-0.065,-0.319
222,-0.084,-0.066,-0.318
223,-0.074,-0.065,-0.317
224,-0.064,-0.062,-0.315
225,-0.067,-0.055,-0.31
226,-0.07,-0.047,-0.299
227,-0.069,-0.039,-0.277
228,-0.047,-0.033,-0.237
229,-0.018,-0.028,-0.174
230,-0.015,-0.018,-0.088
231,-0.035,-0.002,0.018
232,-0.022,0.016,0.154
233,0.052,0.027,0.32
234,0.169,0.03,0.503
235,0.195,0.032,0.651
236,0.041,0.035,0.709
237,-0.123,0.036,0.674
238,-0.087,0.032,0.58
239,0.063,0.024,0.448
240,0.161,0.02,0.292
241,0.113,0.021,0.124
242,0.027,0.019,-0.019
243,-0.018,0.009,-0.124
244,-0.028,-0.007,-0.199
245,-0.038,-0.023,-0.252
246,-0.058,-0.036,-0.286
247,-0.075,-0.046,-0.305
248,-0.08,-0.055,-0.313
249,-0.076,-0.064,-0.315
250,-0.067,-0.07,-0.315
251,-0.068,-0.073,-0.315
252,-0.077,-0.073,-0.316
253,-0.083,-0.069,-0.317
254,-0.084,-0.063,-0.314
255,-0.069,-0.055,-0.305
256,-0.052,-0.044,-0.287
257,-0.04,-0.031,-0.257
258,-0.042,-0.015,-0.211
259,-0.023,-0.001,-0.142
260,0.016,0.008,-0.044
261,0.051,0.012,0.086
262,0.022,0.02,0.236
263,-0.074,0.034,0.391
264,-0.103,0.048,0.546
265,-0.003,0.054,0.68
266,0.241,0.055,0.758
267,0.316,0.055,0.712
268,0.194,0.056,0.558
269,0.036,0.052,0.371
270,-0.005,0.038,0.203
271,0.034,0.023,0.062
272,0.052,0.012,-0.058
273,0.012,0.006,-0.158
274,-0.04,0.0,-0.23
275,-0.057,-0.011,-0.272
276,-0.066,-0.026,-0.295
277,-0.07,-0.041,-0.307
278,-0.077,-0.053,-0.312
279,-0.089,-0.061,-0.316
280,-0.092,-0.067,-0.317
281,-0.087,-0.07,-0.316
282,-0.076,-0.071,-0.315
283,-0.073,-0.068,-0.313
284,-0.074,-0.063,-0.309
285,-0.077,-0.055,-0.299
286,-0.071,-0.047,-0.277
287,-0.049,-0.039,-0.239
288,-0.02,-0.028,-0.177
289,-0.025,-0.012,-0.097
290,-0.047,0.009,0.007
291,-0.007,0.029,0.145
292,0.095,0.039,0.32
293,0.212,0.043,0.511
294,0.172,0.046,0.659
295,-0.025,0.051,0.724
296,-0.111,0.053,0.711
297,-0.019,0.049,0.624
298,0.16,0.043,0.492
299,0.219,0.042,0.32
300,0.136,0.044,0.14
301,0.024,0.037,-0.01
302,-0.021,0.02,-0.117
303,-0.025,-0.001,-0.194
304,-0.033,-0.019,-0.247
305,-0.057,-0.032,-0.282
306,-0.074,-0.043,-0.301
307,-0.08,-0.054,-0.309
308,-0.079,-0.064,-0.312
309,-0.073,-0.071,-0.311
310,-0.076,-0.073,-0.312
311,-0.083,-0.073,-0.313
312,-0.086,-0.069,-0.313
313,-0.08,-0.062,-0.31
314,-0.065,-0.054,-0.301
315,-0.056,-0.043,-0.285
316,-0.056,-0.027,-0.258
317,-0.055,-0.011,-0.214
318,-0.031,0.003,-0.147
319,0.011,0.01,-0.049
320,0.044,0.016,0.083
321,-0.009,0.028,0.23
322,-0.082,0.044,0.391
323,-0.047,0.057,0.56
324,0.151,0.063,0.72
325,0.371,0.064,0.804
326,0.325,0.065,0.736
327,0.117,0.066,0.563
328,-0.016,0.059,0.373
329,-0.025,0.043,0.205
330,0.035,0.027,0.063
331,0.043,0.017,-0.06
332,-0.008,0.009,-0.16
333,-0.057,-0.002,-0.23
334,-0.065,-0.018,-0.269
335,-0.068,-0.036,-0.292
336,-0.07,-0.051,-0.303
337,-0.081,-0.062,-0.309
338,-0.087,-0.069,-0.311
339,-0.087,-0.074,-0.311
340,-0.082,-0.076,-0.31
341,-0.07,-0.073,-0.308
342,-0.066,-0.067,-0.307
343,-0.073,-0.058,-0.304
344,-0.069,-0.046,-0.293
345,-0.059,-0.034,-0.272
346,-0.047,-0.021,-0.237
347,-0.042,-0.005,-0.181
348,-0.058,0.018,-0.104
349,-0.044,0.042,0.003
350,0.035,0.06,0.148
351,0.178,0.066,0.332
352,0.288,0.067,0.528
353,0.179,0.071,0.675
354,-0.009,0.076,0.752
355,-0.044,0.078,0.739
356,0.11,0.074,0.651
357,0.242,0.07,0.501
358,0.21,0.069,0.311
359,0.092,0.067,0.126
360,-0.001,0.052,-0.018
361,-0.032,0.027,-0.122
362,-0.036,-0.0,-0.197
363,-0.049,-0.023,-0.248
364,-0.071,-0.041,-0.281
365,-0.088,-0.057,-0.298
366,-0.085,-0.071,-0.305
367,-0.079,-0.081,-0.307
368,-0.074,-0.088,-0.307
369,-0.083,-0.089,-0.308
370,-0.09,-0.086,-0.308
371,-0.092,-0.08,-0.308
372,-0.085,-0.069,-0.306
373,-0.072,-0.055,-0.297
374,-0.069,-0.036,-0.282
375,-0.069,-0.013,-0.255
376,-0.078,0.012,-0.214
377,-0.049,0.036,-0.147
378,0.009,0.059,-0.045
379,0.026,0.081,0.085
380,-0.004,0.101,0.234
381,-0.019,0.117,0.399
382,0.103,0.129,0.578
383,0.353,0.137,0.746
384,0.535,0.141,0.824
385,0.357,0.139,0.728
386,0.124,0.133,0.552
387,0.019,0.121,0.366
388,0.034,0.105,0.201
389,0.055,0.084,0.056
390,0.023,0.059,-0.069
391,-0.03,0.031,-0.164
392,-0.059,0.002,-0.226
393,-0.063,-0.028,-0.263
394,-0.065,-0.057,-0.285
395,-0.074,-0.082,-0.297
396,-0.089,-0.101,-0.304
397,-0.095,-0.112,-0.306
398,-0.091,-0.112,-0.306
399,-0.081,-0.097,-0.304
400,-0.072,-0.063,-0.303
