gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,412,871,2.23913311958313,31.476634979248,65.9269943237305,3670144,411,654,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-01 20:44:29.872047,94.95301549360133,52.20104796052395,44.400581688504154,0.008422292936295228,5.0,-52.24,1.847645286154319,-52.61,0.865,1.2738,3.7001,0.5996,1.2863,1.3427,1.0628060587997776,0
101110,npp,2704,286,3.53243803977966,31.476900100708,65.9321975708008,3670144,2709,150,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-02 20:25:32.406639,92.70557403576427,65.48069808881651,53.66985860799219,0.025311088631039026,2.0,-65.51,3.0,-65.77,1.255,1.8896,4.1027,0.4042,1.3115,1.4279,0.5867489730059273,0
101119,npp,1657,3406,1.82957494258881,31.4790687561035,65.9289016723633,3670144,1657,2754,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-02 22:06:02.346682,-73.50457661149781,57.51283750518496,48.32764871089268,0.0032491441298323123,19.0,57.52,2.2013981571160284,57.19,0.9572,1.3395,3.3586,0.5703,0.9865,1.0433,0.935322782524308,0
101243,npp,989,2831,2.34997868537903,31.4785099029541,65.9327163696289,3670144,988,2280,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-03 21:47:17.335876,-75.53570383548062,40.21125605925924,34.86879808886458,0.020330005880063572,15.0,40.21,1.4276677814245327,39.64,0.6229,0.8923,2.6577,0.8561,1.7849,2.0118,1.3361828594618206,0
101490,npp,2631,1663,5.90635108947754,31.4792881011963,65.9262313842773,3670144,2631,1256,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-05 21:09:40.199962,98.68448388461451,20.93888880519951,18.44869391902898,0.1036117818979456,9.0,-21.0,1.0837787002826917,-21.74,0.529,0.7645,2.5878,0.9991,5.5082,5.901,2.457720336190251,0
101613,npp,1885,1070,8.9912805557251,31.4812450408936,65.930046081543,3670144,1884,786,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-06 20:50:46.296810,95.88797547822203,46.14866350570894,39.68518842584323,0.17435621360432033,6.0,-46.2,1.5732132722552272,-46.67,0.7604,1.1039,3.3776,0.6919,5.7774,6.2213,0.42700524350253843,0
101994,npp,1747,2442,2.9580762386322,31.480489730835,65.9256210327148,3670144,1747,1978,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-09 21:34:45.206374,-78.16615165092844,22.938804245567518,20.190146309104207,0.04280745539981205,13.0,22.93,1.0837787002826917,22.19,0.5034,0.6987,2.4162,1.0933,2.8486,3.234,1.8114007749157508,0
102117,npp,1035,1858,1.83053779602051,31.4799156188965,65.9295043945312,3670144,1035,1433,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-10 21:15:54.852605,96.04801314269669,10.207330322207287,9.028460918149328,0.023109151323115345,10.0,-10.21,1.0,-10.96,0.4757,0.7116,2.5827,1.0734,1.8828,1.9649,1.1969248784336086,0
102241,npp,282,1269,1.19922244548798,31.4781131744385,65.9261093139648,3670144,282,948,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-11 20:57:02.715688,96.56527334704438,39.038157381020376,33.899366509345384,0.008826841617308125,7.0,-39.08,1.4276677814245327,-39.61,0.6543,0.9492,2.6491,0.8048,0.939,0.9651,0.6717618903776497,0
102360,npp,2590,675,1.21352005004883,31.4819850921631,65.9299621582031,3670144,2588,456,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-12 20:38:07.020979,94.45846660528882,57.31453951973123,48.184152332989946,0.0011114728245528473,4.0,-57.36,2.2013981571160284,-57.69,1.0241,1.4578,3.3784,0.524,0.6529,0.6358,0.598862967323257,0
102369,npp,1450,3780,1.93835651874542,31.4808883666992,65.9277954101562,3670144,1449,3046,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-12 22:18:26.284579,-71.767081332615,65.26110099303102,53.54460320335439,0.008928688510645408,21.0,65.28,3.0,64.98,1.1841,1.7384,3.5845,0.4394,0.8305,0.8517,0.5549772623920419,0
102490,npp,800,3217,1.090840876102448,31.4785556793213,65.9294204711914,3670144,797,2557,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-13 21:59:43.049898,-74.11410988121102,52.674287310200135,44.765698373444344,0.002583403920040089,18.0,52.68,1.9513309067639726,52.285,0.8469,1.1756,3.3151,0.6497,0.7204,0.7088,0.6229470012547211,0
539,npp,122,2637,0.55280065536499,31.4775276184082,65.931510925293,3670176,122,2127,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-14 21:40:58.033985,-76.7023666132305,32.249263893807225,28.199002431779753,0.0001716457316173476,14.0,32.25,1.2365102219381485,31.58,0.5984,0.9123,2.5939,0.8373,0.4731,0.4629,0.4629,0
102972,npp,1005,871,1.1228552460670471,31.4780521392822,65.9305114746094,3670176,1004,654,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-17 20:44:23.424306,95.08004687768674,52.191445640847974,44.39662921848183,3.68096118510233e-19,5.0,-52.24,1.847645286154319,-52.61,0.865,1.2738,3.7001,0.5996,0.6821,0.6733,0.6733,0
102980,npp,2889,3966,2.44223403930664,31.4834003448486,65.9265899658203,3670176,2889,3151,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-17 22:24:37.350685,-70.88527804365653,68.40041626844862,55.42909569844065,4.767062884710316e-10,22.0,68.42,3.3166247903554,68.17,1.2811,1.9743,3.6734,0.3869,0.9049,0.9449,0.9449,0
103338,npp,867,2250,0.553266793489456,31.4762077331543,65.9312438964844,3670176,867,1806,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-20 21:28:24.096009,-79.33481267348822,12.507358213408434,11.056657955076851,5.439201493345733e-24,12.0,12.47,1.015504800579495,11.68,0.4681,0.644,2.7895,1.186,0.6745,0.6562,0.6562,0
103574,npp,2470,1070,0.680438637733459,31.4771270751953,65.9330749511719,3670176,2470,785,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-22 20:50:39.846907,96.02631370859073,46.16045856054651,39.69708372024543,2.6378417529027222e-24,6.0,-46.2,1.5732132722552272,-46.67,0.7604,1.1039,3.3776,0.6919,0.4946,0.4708,0.4708,0
103694,npp,1696,479,1.42975211143494,31.4782257080078,65.9313201904297,3670176,1700,286,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-23 20:31:42.390384,93.45352774428126,61.722699331524396,51.24815711710554,2.135746486604935e-22,3.0,-61.76,2.5331140255951103,-62.03,1.1397,1.6819,4.192,0.4542,0.6643,0.6493,0.6493,0
103702,npp,603,3593,1.07168060541153,31.4770679473877,65.9268493652344,3670176,602,2915,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-23 22:12:06.992516,-72.34285217218779,61.6579321958669,51.21095851893105,1.5758879654131905e-22,20.0,61.68,2.5331140255951103,61.38,1.0456,1.402,3.3295,0.5448,0.6334,0.5839,0.5839,0
103818,npp,3013,3024,0.5648127198219299,31.4824771881104,65.9281997680664,3670176,3014,2434,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-24 21:53:23.772269,-75.06415390722994,46.94031171552717,40.31970135654541,4.629617056978457e-22,17.0,46.96,1.646109783506203,46.5,0.7328,0.9989,2.6371,0.7646,0.5001,0.4319,0.4319,0
103936,npp,2309,2442,0.62592875957489,31.4781589508057,65.9320831298828,3670176,2309,1977,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-25 21:34:36.992689,-76.86364113206847,22.921118879901858,20.17572617019178,2.4601255589008268e-20,13.0,22.93,1.0837787002826917,22.19,0.5034,0.6987,2.4162,1.0933,0.6967,0.6843,0.6843,0
104170,npp,855,1268,0.5474072992801671,31.4790058135986,65.9295120239258,3670176,855,947,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-27 20:56:54.534605,96.95135429375543,39.06165759988555,33.9195709015673,3.224359567774928e-13,7.0,-39.12,1.4276677814245327,-39.61,0.6543,0.9492,2.6491,0.8048,0.4824,0.4405,0.4405,0
104287,npp,89,673,0.681395649909973,31.4816112518311,65.9267578125,3670176,89,455,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-28 20:37:58.859604,94.34362012328982,57.364791488114236,48.22143687083184,3.292388550677158e-08,4.0,-57.41,2.2013981571160284,-57.69,1.0241,1.4578,3.3784,0.524,0.4112,0.357,0.357,0
104405,npp,2370,88,1.76005673408508,31.4765281677246,65.9269638061523,3670144,2373,39,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-29 20:19:01.405070,92.31992967379192,68.82958271802103,55.66623369909117,0.0005585609886930958,1.0,-68.87,3.3985290935932855,-69.07,1.2764,2.0303,4.4247,0.3762,0.6843,0.6622,0.6622,0
104414,npp,1368,3216,0.844913303852081,31.482946395874,65.9284973144531,3670176,1369,2557,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-29 21:59:34.904184,-74.10290548495811,52.632316981119146,44.735534055750385,4.007276329339109e-12,18.0,52.65,1.9513309067639726,52.285,0.8469,1.1756,3.3151,0.6497,0.5944,0.549,0.549,0
104530,npp,688,2635,0.61509120464325,31.4777202606201,65.9300308227539,3670176,690,2126,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-04-30 21:40:48.125528,-76.12900803069833,32.16300013108326,28.126695735795593,6.176636916297066e-07,14.0,32.16,1.2365102219381485,31.58,0.5984,0.9123,2.5939,0.8373,0.5235,0.515,0.515,0
105575,npp,3037,2052,0.88777494430542,31.4811553955078,65.9266510009766,3670144,3037,1618,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-01 21:21:59.570203,-47.9433073062758,1.338516445887058,1.1853199139565644,0.0020747028937131607,11.0,1.08,1.0,0.43,0.4956,0.7638,3.4854,1.0,0.8878,0.8878,0.8188524136202371,0
105748,npp,2306,1465,1.69962179660797,31.4775505065918,65.9259185791016,3670144,2306,1099,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-02 21:03:09.240599,98.40818854649022,30.713645186084218,26.891083829258637,0.015184850815961784,8.0,-30.77,1.184412938166907,-31.27,0.576,0.7984,2.8382,0.9567,1.5247,1.626,1.1213692808402245,0
105927,npp,1548,868,3.32951378822327,31.4769859313965,65.9263916015625,3670144,1547,653,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-03 20:44:13.577370,95.07582270998964,52.271676345404785,44.458572682449926,0.040600435380394095,5.0,-52.33,1.847645286154319,-52.61,0.865,1.2738,3.7001,0.5996,1.8764,1.9965,0.6472455916081998,0
105940,npp,361,3965,1.75429081916809,31.4758605957031,65.9303817749023,3670144,361,3150,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-03 22:24:27.505498,-70.86596654296272,68.38423948883242,55.421679003815214,0.007053972275711648,22.0,68.4,3.3166247903554,68.17,1.2811,1.9743,3.6734,0.3869,0.6975,0.6787,0.44427878996850556,0
106297,npp,2117,2829,0.1250000076046689,31.4789237976074,65.9305038452148,3670144,2118,2279,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-05 21:47:01.089334,-76.31072691821562,40.129513816171105,34.804275426805575,0.10775923671965082,15.0,40.13,1.4276677814245327,39.64,0.6229,0.8923,2.6577,0.8561,0.2264,0.107,-3.4741100010798234,0
106478,npp,1418,2247,9.88111782073975,31.4807949066162,65.93310546875,3670144,1418,1803,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-06 21:28:12.543198,-76.36939883347273,12.341416995146462,10.910612351008405,0.10133853552967399,12.0,12.3,1.015504800579495,11.68,0.4681,0.644,2.7895,1.186,9.8599,11.7195,8.351766020738065,0
106773,npp,3001,1066,4.03441500663757,31.4779796600342,65.9259796142578,3670144,3001,783,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-08 20:50:28.333014,96.13646322855595,46.2822510470623,39.79397888326229,0.04437135950245742,6.0,-46.34,1.5732132722552272,-46.67,0.7604,1.1039,3.3776,0.6919,2.6266,2.7915,1.3169283148909685,0
106874,npp,2226,476,3.49382877349854,31.4759654998779,65.9264831542969,3670144,2229,283,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-09 20:31:32.669970,93.88523210481956,61.781352873104424,51.28749069675845,0.023556677301810842,3.0,-61.82,2.5331140255951103,-62.03,1.1397,1.6819,4.192,0.4542,1.4791,1.5868,0.8039524665008946,0
106888,npp,1132,3591,3.99013137817383,31.4782428741455,65.9319458007812,3670144,1130,2913,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-09 22:11:55.494504,-72.47914669028025,61.61336144566626,51.18144050293627,0.035600467002126275,20.0,61.63,2.5331140255951103,61.38,1.0456,1.402,3.3295,0.5448,1.7856,2.1739,0.9908070948775765,0
107056,npp,469,3021,1.80663597583771,31.4777812957764,65.9252624511719,3670144,470,2432,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-10 21:53:12.284991,-75.36228538898092,46.842204373942614,40.24246237788819,0.022052976067149538,17.0,46.86,1.646109783506203,46.5,0.7328,0.9989,2.6371,0.7646,1.2545,1.3814,0.6485242340635325,0
107228,npp,2850,2439,1.003541767597198,31.4790840148926,65.931884765625,3670144,2850,1974,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-11 21:34:25.513482,-77.99014068291928,22.765154742736595,20.040388867766584,0.010924667122222948,13.0,22.77,1.0837787002826917,22.19,0.5034,0.6987,2.4162,1.0933,1.0452,1.0972,0.7341458815707607,0
107400,npp,2134,1854,0.624803632497787,31.4770851135254,65.9297714233398,3670144,2134,1429,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-12 21:15:35.185835,99.46102404118169,10.399203093252323,9.1981727804732,0.003519208340678796,10.0,-10.44,1.0,-10.96,0.4757,0.7116,2.5827,1.0734,0.677,0.6707,0.5537478707131547,0
107573,npp,1392,1264,0.5939666330814359,31.4776191711426,65.9301910400391,3670176,1394,944,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-13 20:56:41.299688,96.40815766102996,39.2156319851069,34.04768801087189,0.00032581281711912825,7.0,-39.27,1.4276677814245327,-39.61,0.6543,0.9492,2.6491,0.8048,0.515,0.478,0.478,0
107744,npp,624,670,1.28029811382294,31.4783248901367,65.9328308105469,3670176,628,452,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-14 20:37:45.634532,94.15203463575752,57.440843034302375,48.276643356322,3.112815074723087e-08,4.0,-57.48,2.2013981571160284,-57.69,1.0241,1.4578,3.3784,0.524,0.6832,0.6708,0.6708,0
107921,npp,2886,85,2.31159043312073,31.4805583953857,65.931999206543,3670176,2887,37,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-15 20:18:48.189847,92.2463671785252,68.88054846043869,55.694723797422505,3.214508435032454e-13,1.0,-68.92,3.3985290935932855,-69.07,1.2764,2.0303,4.4247,0.3762,0.8466,0.8697,0.8697,0
108103,npp,1204,2632,0.6005832254886629,31.4753036499023,65.9319076538086,3670176,1204,2123,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-16 21:40:36.702292,-76.7330946434832,32.0169111018649,28.00199649255744,1.1537118414038106e-08,14.0,32.02,1.2365102219381485,31.58,0.5984,0.9123,2.5939,0.8373,0.5118,0.5029,0.5029,0
108281,npp,495,2048,0.524983286857605,31.4772491455078,65.9271392822266,3670176,495,1614,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-17 21:21:46.380073,-41.32024885681565,1.1623713003452458,1.029333365877129,1.1420148754479345e-13,11.0,0.85,1.0,0.43,0.4956,0.7638,3.4854,1.0,0.525,0.525,0.525,0
108455,npp,2833,1461,0.605217427015305,31.479793548584,65.9277038574219,3670176,2834,1096,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-18 21:02:56.056468,98.64793300307232,30.88508091870356,27.03674518846936,3.8341969831380796e-18,8.0,-30.95,1.2365102219381485,-31.27,0.576,0.7984,2.8382,0.9567,0.6076,0.579,0.579,0
108632,npp,2073,865,0.765051782131195,31.4812850952148,65.9322357177734,3670176,2073,650,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-19 20:44:00.394315,95.31399034780445,52.363618769767434,44.52756195147523,7.712519499067345e-22,5.0,-52.41,1.847645286154319,-52.61,0.865,1.2738,3.7001,0.5996,0.4885,0.4587,0.4587,0
108645,npp,887,3961,1.36118078231812,31.4791126251221,65.9311828613281,3670176,888,3148,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-19 22:24:14.322234,-71.00579387272886,68.31842868067568,55.38300014701151,1.6184319603436911e-15,22.0,68.33,3.3166247903554,68.17,1.2811,1.9743,3.6734,0.3869,0.579,0.5266,0.5266,0
108802,npp,1288,278,0.910780131816864,31.4763641357422,65.9281921386719,3670176,1288,145,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-20 20:25:02.949461,92.7733781126403,65.61851276042097,53.75996165682973,4.0655357537278026e-26,2.0,-65.65,3.0,-65.77,1.255,1.8896,4.1027,0.4042,0.4376,0.3682,0.3682,0
108816,npp,242,3401,0.895412266254425,31.4757881164551,65.9314193725586,3670176,244,2749,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-20 22:05:32.890398,-73.59218243240234,57.38699975593491,48.24199988175156,1.1479345750704395e-22,19.0,57.4,2.2013981571160284,57.19,0.9572,1.3395,3.3586,0.5703,0.5621,0.5106,0.5106,0
109157,npp,1939,2242,0.381694078445435,31.4781627655029,65.9254684448242,3670176,1939,1800,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-22 21:27:59.353715,-79.16066357232278,12.03952668914576,10.644488550974488,5.968566253063233e-23,12.0,12.02,1.015504800579495,11.68,0.4681,0.644,2.7895,1.186,0.5055,0.4527,0.4527,0
109679,npp,2740,472,1.17372596263885,31.4777164459229,65.9305572509766,3670176,2742,280,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-25 20:31:17.653619,93.80671453656663,61.867282615825495,51.34217547772713,8.769311351521817e-18,3.0,-61.91,2.5331140255951103,-62.03,1.1397,1.6819,4.192,0.4542,0.5632,0.5331,0.5331,0
109691,npp,1647,3585,1.001965761184692,31.4806423187256,65.9297485351562,3670176,1652,2909,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-25 22:11:40.477172,-72.40345118936978,61.497346498560695,51.10088446806659,1.3189815935849603e-22,20.0,61.51,2.5331140255951103,61.38,1.0456,1.402,3.3295,0.5448,0.6059,0.5459,0.5459,0
109866,npp,982,3016,0.542213290929794,31.4783744812012,65.929313659668,3670176,983,2428,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-26 21:52:57.266767,-75.30849304096957,46.68164892877535,40.11230309839088,1.0512674302619051e-20,17.0,46.7,1.646109783506203,46.5,0.7328,0.9989,2.6371,0.7646,0.4864,0.4146,0.4146,0
2276,npp,289,2434,0.435317426919937,31.4798450469971,65.9332122802734,3670176,290,1970,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-27 21:34:10.502494,-78.13831126008229,22.504296146261584,19.812366642418695,1.751134993718728e-17,13.0,22.51,1.0837787002826917,22.19,0.5034,0.6987,2.4162,1.0933,0.5209,0.4759,0.4759,0
110213,npp,2643,1849,0.768527388572693,31.4774551391602,65.9299850463867,3670176,2643,1424,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-28 21:15:20.178415,100.6092404050165,10.683595291831246,9.448558854854094,5.570374088083155e-13,10.0,-10.73,1.0,-10.96,0.4757,0.7116,2.5827,1.0734,0.8207,0.8249,0.8249,0
110385,npp,1883,1259,0.915359318256378,31.477689743042,65.9307174682617,3670176,1882,939,196611,3866787,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-29 20:56:26.296555,96.76498117726135,39.3997283637749,34.19788125972975,1.2198909658638288e-07,7.0,-39.45,1.4276677814245327,-39.61,0.6543,0.9492,2.6491,0.8048,0.7402,0.7366,0.7366,0
110560,npp,1113,665,1.79896116256714,31.4796199798584,65.9293441772461,3670144,1113,447,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-30 20:37:30.634808,94.4306287503733,57.56061575373507,48.35822829733575,0.0013582284276359537,4.0,-57.6,2.2013981571160284,-57.69,1.0241,1.4578,3.3784,0.524,0.9188,0.9426,0.8974626590719805,0
110735,npp,317,80,3.57161855697632,31.4765682220459,65.9302520751953,3670144,314,35,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-05-31 20:18:31.417777,91.95235354060475,68.9724345917788,55.742298985154356,0.012328084461867018,1.0,-69.0,3.5496478698597698,-69.07,1.2764,2.0303,4.4247,0.3762,1.1981,1.3437,0.9340067996351356,0
112076,npp,1705,2625,1.28800106048584,31.4816837310791,65.9288635253906,3670144,1705,2118,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-01 21:40:19.934631,-76.14109140716583,31.705179257129355,27.735252964615675,0.006329660890845756,14.0,31.71,1.2365102219381485,31.58,0.5984,0.9123,2.5939,0.8373,1.0677,1.0785,0.8681494759087506,0
112248,npp,995,2043,2.65676259994507,31.4779720306396,65.9309234619141,3670144,995,1609,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-02 21:21:31.395311,-82.13052900812451,0.5801882963746049,0.5137540919924064,0.03419443126825035,11.0,0.58,1.0,0.43,0.4956,0.7638,3.4854,1.0,2.6568,2.6568,1.520433192627863,0
112417,npp,259,1455,5.14378595352173,31.4797344207764,65.9283447265625,3670144,260,1091,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-03 21:02:39.296381,98.22710007573967,31.15641381797607,27.266243112599373,0.09022741880614701,8.0,-31.22,1.2365102219381485,-31.27,0.576,0.7984,2.8382,0.9567,4.2781,4.921,1.9225163275614765,0
112582,npp,2569,859,7.73426342010498,31.4808254241943,65.9282913208008,3670144,2569,647,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-04 20:43:43.643609,95.17783343586413,52.53980711753975,44.65736764048874,0.12534675632041412,5.0,-52.59,1.847645286154319,-52.61,0.865,1.2738,3.7001,0.5996,4.2604,4.6377,0.4721125633538996,0
112750,npp,1766,273,5.86408233642578,31.4756183624268,65.9310073852539,3670144,1767,142,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-05 20:24:46.212245,93.02194935527321,65.70349417949431,53.80733663530199,0.08106851975025664,2.0,-65.74,3.0,-65.77,1.255,1.8896,4.1027,0.4042,2.0887,2.3705,-0.32361046039304187,0
2663,npp,44,2817,3.87980890274048,31.4808101654053,65.9306640625,3670144,44,2268,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-06 21:46:29.397481,-75.6383863988966,39.67919422845676,34.42955133371633,0.06134417477942752,15.0,39.68,1.4276677814245327,39.64,0.6229,0.8923,2.6577,0.8561,2.8565,3.3214,1.282779047421037,0
113099,npp,2413,2235,3.25141286849976,31.4827671051025,65.928108215332,3670144,2414,1793,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-07 21:27:40.860309,-74.47182836712607,11.676854368531652,10.324107690834232,0.044387894809592814,12.0,11.63,1.015504800579495,11.68,0.4681,0.644,2.7895,1.186,3.3314,3.8563,2.3811788051175506,0
113271,npp,1685,1649,1.99646389484406,31.4824466705322,65.9285202026367,3670144,1686,1244,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-08 21:08:50.546797,98.5125632545784,21.69670982015035,19.108286721662722,0.028044318196469513,9.0,-21.74,1.0837787002826917,-21.74,0.529,0.7645,2.5878,0.9991,1.9005,1.9947,1.062716891877932,0
113441,npp,932,1056,1.7473384141922,31.4769058227539,65.9290466308594,3670144,933,775,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-09 20:49:56.677499,96.19016315690482,46.63088679735647,40.067034728964884,0.014648318932663974,6.0,-46.67,1.646109783506203,-46.67,0.7604,1.1039,3.3776,0.6919,1.1547,1.209,0.7221995824613721,0
113609,npp,152,466,1.3063668012619,31.477294921875,65.9270095825195,3670144,152,276,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-10 20:30:59.245312,93.7578633256139,62.005603493813545,51.43025693366273,0.0053810739064555505,3.0,-62.03,2.5331140255951103,-62.03,1.1397,1.6819,4.192,0.4542,0.6156,0.5933,0.4144734031385956,0
113959,npp,771,2427,1.22514820098877,31.4758720397949,65.9324645996094,3670144,771,1964,196611,3866755,7905,afg_kandahar_129_55,31.47916199,65.92918634,129,55,afg_kandahar,2012-06-12 21:33:52.107114,-78.4256623164287,22.146946162003555,19.500371934263182,0.002448766345135078,13.0,22.14,1.0837787002826917,22.19,0.5034,0.6987,2.4162,1.0933,1.2496,1.3394,1.258021345920579,0
