lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.582,0.576,0.861
2,0.237,0.41,0.649
3,0.06,0.27,0.439
4,0.021,0.155,0.251
5,0.051,0.062,0.088
6,0.045,-0.011,-0.052
7,0.001,-0.068,-0.162
8,-0.051,-0.109,-0.241
9,-0.075,-0.136,-0.292
10,-0.076,-0.152,-0.32
11,-0.087,-0.158,-0.339
12,-0.101,-0.156,-0.35
13,-0.105,-0.147,-0.354
14,-0.101,-0.132,-0.354
15,-0.095,-0.113,-0.353
16,-0.087,-0.091,-0.351
17,-0.09,-0.067,-0.35
18,-0.1,-0.042,-0.346
19,-0.092,-0.016,-0.333
20,-0.071,0.009,-0.308
21,-0.044,0.032,-0.266
22,-0.063,0.054,-0.206
23,-0.024,0.073,-0.113
24,0.055,0.09,0.014
25,0.156,0.104,0.179
26,0.259,0.102,0.373
27,0.273,0.102,0.566
28,0.112,0.106,0.709
29,-0.017,0.11,0.803
30,0.024,0.11,0.808
31,0.194,0.107,0.719
32,0.288,0.102,0.561
33,0.23,0.096,0.364
34,0.117,0.084,0.172
35,0.009,0.061,0.009
36,-0.024,0.032,-0.112
37,-0.021,0.003,-0.198
38,-0.039,-0.02,-0.263
39,-0.07,-0.038,-0.305
40,-0.085,-0.055,-0.328
41,-0.089,-0.069,-0.34
42,-0.086,-0.08,-0.345
43,-0.096,-0.086,-0.349
44,-0.109,-0.087,-0.352
45,-0.116,-0.083,-0.353
46,-0.111,-0.074,-0.351
47,-0.096,-0.062,-0.345
48,-0.082,-0.043,-0.335
49,-0.07,-0.02,-0.317
50,-0.064,0.003,-0.288
51,-0.043,0.024,-0.238
52,0.006,0.04,-0.159
53,0.057,0.053,-0.048
54,0.044,0.071,0.086
55,0.041,0.093,0.246
56,0.101,0.113,0.431
57,0.256,0.124,0.629
58,0.431,0.128,0.801
59,0.447,0.128,0.864
60,0.238,0.124,0.765
61,0.061,0.116,0.594
62,-0.004,0.101,0.41
63,0.033,0.081,0.238
64,0.055,0.063,0.081
65,0.028,0.049,-0.056
66,-0.018,0.033,-0.161
67,-0.055,0.013,-0.234
68,-0.057,-0.011,-0.281
69,-0.068,-0.034,-0.312
70,-0.082,-0.054,-0.33
71,-0.092,-0.069,-0.34
72,-0.098,-0.081,-0.345
73,-0.091,-0.09,-0.345
74,-0.088,-0.093,-0.345
75,-0.095,-0.091,-0.345
76,-0.1,-0.083,-0.344
77,-0.101,-0.071,-0.339
78,-0.088,-0.056,-0.326
79,-0.059,-0.038,-0.302
80,-0.034,-0.016,-0.26
81,-0.031,0.011,-0.2
82,-0.005,0.039,-0.111
83,0.057,0.061,0.01
84,0.154,0.073,0.17
85,0.212,0.077,0.352
86,0.175,0.083,0.527
87,0.058,0.09,0.666
88,-0.021,0.095,0.757
89,0.053,0.095,0.768
90,0.206,0.091,0.686
91,0.243,0.086,0.528
92,0.163,0.081,0.336
93,0.076,0.068,0.156
94,0.015,0.047,0.008
95,0.01,0.022,-0.103
96,-0.007,0.0,-0.189
97,-0.039,-0.019,-0.254
98,-0.077,-0.035,-0.297
99,-0.08,-0.051,-0.319
100,-0.082,-0.066,-0.331
101,-0.087,-0.076,-0.337
102,-0.095,-0.082,-0.341
103,-0.105,-0.084,-0.344
104,-0.113,-0.081,-0.345
105,-0.104,-0.075,-0.342
106,-0.093,-0.066,-0.337
107,-0.084,-0.051,-0.328
108,-0.084,-0.033,-0.313
109,-0.077,-0.015,-0.285
110,-0.05,0.001,-0.236
111,0.006,0.014,-0.157
112,0.039,0.027,-0.052
113,0.031,0.044,0.074
114,0.03,0.063,0.226
115,0.077,0.08,0.401
116,0.212,0.089,0.587
117,0.338,0.093,0.741
118,0.297,0.094,0.79
119,0.125,0.093,0.711
120,0.023,0.085,0.568
121,0.022,0.07,0.402
122,0.055,0.054,0.239
123,0.063,0.041,0.085
124,0.021,0.031,-0.047
125,-0.038,0.017,-0.149
126,-0.05,-0.002,-0.218
127,-0.051,-0.024,-0.268
128,-0.065,-0.044,-0.302
129,-0.085,-0.061,-0.323
130,-0.102,-0.074,-0.334
131,-0.11,-0.085,-0.339
132,-0.102,-0.094,-0.339
133,-0.097,-0.098,-0.339
134,-0.102,-0.097,-0.339
135,-0.104,-0.091,-0.338
136,-0.108,-0.081,-0.334
137,-0.092,-0.069,-0.322
138,-0.072,-0.054,-0.298
139,-0.062,-0.034,-0.26
140,-0.05,-0.012,-0.201
141,-0.02,0.012,-0.116
142,0.047,0.03,0.0
143,0.125,0.041,0.149
144,0.168,0.049,0.318
145,0.095,0.057,0.477
146,-0.032,0.066,0.609
147,-0.045,0.072,0.708
148,0.078,0.072,0.733
149,0.21,0.07,0.665
150,0.208,0.067,0.514
151,0.125,0.062,0.333
152,0.04,0.048,0.162
153,0.008,0.026,0.023
154,0.019,0.005,-0.083
155,0.019,-0.012,-0.167
156,-0.027,-0.025,-0.237
157,-0.064,-0.037,-0.284
158,-0.078,-0.05,-0.31
159,-0.088,-0.062,-0.325
160,-0.096,-0.072,-0.332
161,-0.11,-0.078,-0.338
162,-0.121,-0.08,-0.34
163,-0.123,-0.079,-0.341
164,-0.113,-0.074,-0.338
165,-0.1,-0.066,-0.333
166,-0.094,-0.053,-0.325
167,-0.094,-0.038,-0.31
168,-0.072,-0.023,-0.282
169,-0.029,-0.01,-0.232
170,0.009,0.0,-0.16
171,0.028,0.012,-0.063
172,0.022,0.029,0.055
173,0.03,0.048,0.198
174,0.126,0.062,0.372
175,0.241,0.07,0.553
176,0.306,0.073,0.699
177,0.166,0.074,0.743
178,0.006,0.072,0.682
179,-0.047,0.064,0.562
180,-0.0,0.052,0.414
181,0.067,0.04,0.259
182,0.086,0.031,0.109
183,0.041,0.022,-0.024
184,-0.03,0.006,-0.132
185,-0.059,-0.015,-0.208
186,-0.06,-0.037,-0.261
187,-0.073,-0.057,-0.296
188,-0.097,-0.073,-0.319
189,-0.111,-0.085,-0.33
190,-0.111,-0.096,-0.334
191,-0.103,-0.104,-0.335
192,-0.1,-0.107,-0.335
193,-0.105,-0.104,-0.335
194,-0.109,-0.097,-0.334
195,-0.107,-0.087,-0.329
196,-0.098,-0.074,-0.317
197,-0.082,-0.058,-0.295
198,-0.072,-0.038,-0.259
199,-0.053,-0.016,-0.204
200,-0.011,0.004,-0.125
201,0.046,0.019,-0.017
202,0.089,0.026,0.119
203,0.07,0.034,0.274
204,-0.004,0.046,0.429
205,-0.064,0.057,0.573
206,0.007,0.064,0.69
207,0.17,0.067,0.737
208,0.272,0.066,0.678
209,0.206,0.062,0.531
210,0.096,0.054,0.354
211,0.022,0.039,0.185
212,0.013,0.021,0.046
213,0.023,0.004,-0.066
214,0.015,-0.007,-0.158
215,-0.035,-0.017,-0.233
216,-0.078,-0.029,-0.281
217,-0.094,-0.044,-0.308
218,-0.096,-0.058,-0.322
219,-0.103,-0.071,-0.33
220,-0.118,-0.08,-0.335
221,-0.121,-0.085,-0.336
222,-0.117,-0.087,-0.336
223,-0.11,-0.086,-0.334
224,-0.1,-0.08,-0.33
225,-0.094,-0.071,-0.322
226,-0.09,-0.06,-0.307
227,-0.077,-0.048,-0.281
228,-0.047,-0.038,-0.236
229,-0.011,-0.026,-0.168
230,-0.003,-0.009,-0.078
231,0.007,0.011,0.035
232,0.038,0.031,0.177
233,0.117,0.045,0.347
234,0.189,0.051,0.524
235,0.184,0.054,0.663
236,0.031,0.055,0.716
237,-0.078,0.055,0.683
238,-0.038,0.051,0.585
239,0.076,0.043,0.453
240,0.147,0.035,0.297
241,0.117,0.029,0.134
242,0.047,0.021,-0.008
243,-0.013,0.005,-0.118
244,-0.041,-0.016,-0.198
245,-0.05,-0.036,-0.255
246,-0.074,-0.054,-0.293
247,-0.096,-0.067,-0.315
248,-0.106,-0.078,-0.326
249,-0.106,-0.087,-0.331
250,-0.098,-0.092,-0.331
251,-0.102,-0.094,-0.332
252,-0.104,-0.09,-0.331
253,-0.108,-0.083,-0.331
254,-0.1,-0.072,-0.326
255,-0.082,-0.059,-0.313
256,-0.066,-0.044,-0.293
257,-0.053,-0.025,-0.259
258,-0.038,-0.006,-0.207
259,-0.004,0.011,-0.132
260,0.026,0.023,-0.031
261,0.049,0.032,0.099
262,0.04,0.045,0.253
263,-0.003,0.061,0.413
264,0.003,0.075,0.57
265,0.103,0.083,0.702
266,0.263,0.084,0.767
267,0.312,0.083,0.711
268,0.208,0.08,0.558
269,0.077,0.07,0.377
270,0.015,0.053,0.206
271,0.017,0.034,0.062
272,0.024,0.018,-0.058
273,0.003,0.006,-0.155
274,-0.038,-0.005,-0.229
275,-0.064,-0.02,-0.275
276,-0.08,-0.036,-0.302
277,-0.087,-0.052,-0.317
278,-0.093,-0.065,-0.324
279,-0.106,-0.075,-0.329
280,-0.11,-0.081,-0.33
281,-0.112,-0.083,-0.331
282,-0.101,-0.082,-0.328
283,-0.096,-0.076,-0.325
284,-0.091,-0.067,-0.318
285,-0.086,-0.055,-0.305
286,-0.076,-0.042,-0.28
287,-0.041,-0.028,-0.237
288,-0.009,-0.012,-0.172
289,0.001,0.008,-0.086
290,0.012,0.031,0.025
291,0.068,0.05,0.17
292,0.158,0.061,0.345
293,0.222,0.066,0.524
294,0.168,0.069,0.666
295,0.028,0.072,0.734
296,-0.055,0.072,0.714
297,0.01,0.067,0.62
298,0.126,0.06,0.485
299,0.179,0.056,0.32
300,0.133,0.052,0.15
301,0.052,0.041,0.003
302,-0.007,0.021,-0.111
303,-0.037,-0.003,-0.194
304,-0.052,-0.027,-0.252
305,-0.072,-0.046,-0.289
306,-0.094,-0.062,-0.311
307,-0.099,-0.075,-0.321
308,-0.098,-0.085,-0.325
309,-0.092,-0.091,-0.326
310,-0.095,-0.092,-0.326
311,-0.095,-0.089,-0.326
312,-0.099,-0.081,-0.325
313,-0.09,-0.07,-0.32
314,-0.076,-0.056,-0.309
315,-0.063,-0.038,-0.289
316,-0.061,-0.018,-0.259
317,-0.052,0.002,-0.212
318,-0.018,0.019,-0.139
319,0.025,0.031,-0.036
320,0.047,0.042,0.094
321,0.007,0.057,0.243
322,-0.024,0.073,0.405
323,0.026,0.087,0.572
324,0.194,0.094,0.727
325,0.38,0.097,0.804
326,0.367,0.097,0.738
327,0.204,0.093,0.572
328,0.063,0.082,0.384
329,0.014,0.064,0.212
330,0.024,0.046,0.066
331,0.024,0.031,-0.058
332,-0.004,0.02,-0.156
333,-0.055,0.006,-0.228
334,-0.072,-0.011,-0.272
335,-0.077,-0.031,-0.297
336,-0.083,-0.049,-0.312
337,-0.094,-0.064,-0.319
338,-0.1,-0.075,-0.323
339,-0.106,-0.083,-0.325
340,-0.103,-0.086,-0.324
341,-0.093,-0.086,-0.322
342,-0.088,-0.081,-0.319
343,-0.088,-0.072,-0.313
344,-0.08,-0.06,-0.299
345,-0.062,-0.046,-0.275
346,-0.044,-0.031,-0.234
347,-0.034,-0.012,-0.174
348,-0.034,0.013,-0.092
349,-0.005,0.038,0.02
350,0.076,0.058,0.168
351,0.184,0.068,0.346
352,0.236,0.071,0.524
353,0.131,0.075,0.66
354,-0.001,0.078,0.736
355,-0.026,0.078,0.723
356,0.075,0.075,0.631
357,0.196,0.072,0.492
358,0.198,0.069,0.317
359,0.122,0.064,0.143
360,0.038,0.047,-0.003
361,-0.018,0.022,-0.115
362,-0.034,-0.006,-0.194
363,-0.055,-0.031,-0.249
364,-0.078,-0.051,-0.285
365,-0.089,-0.068,-0.304
366,-0.095,-0.081,-0.315
367,-0.093,-0.091,-0.319
368,-0.093,-0.096,-0.321
369,-0.098,-0.096,-0.321
370,-0.101,-0.092,-0.321
371,-0.106,-0.083,-0.32
372,-0.101,-0.071,-0.315
373,-0.086,-0.054,-0.305
374,-0.079,-0.033,-0.287
375,-0.07,-0.01,-0.257
376,-0.07,0.016,-0.211
377,-0.031,0.041,-0.138
378,0.013,0.066,-0.036
379,0.011,0.089,0.09
380,-0.007,0.109,0.238
381,0.027,0.125,0.405
382,0.168,0.138,0.581
383,0.371,0.146,0.738
384,0.499,0.15,0.806
385,0.36,0.148,0.719
386,0.168,0.14,0.552
387,0.048,0.128,0.371
388,0.022,0.11,0.204
389,0.029,0.088,0.058
390,0.017,0.061,-0.064
391,-0.018,0.031,-0.159
392,-0.057,-0.0,-0.225
393,-0.073,-0.032,-0.267
394,-0.08,-0.063,-0.292
395,-0.089,-0.09,-0.307
396,-0.103,-0.112,-0.315
397,-0.104,-0.125,-0.318
398,-0.098,-0.126,-0.317
399,-0.092,-0.113,-0.316
400,-0.09,-0.08,-0.314
