lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.517,0.538,0.859
2,0.181,0.375,0.648
3,-0.003,0.241,0.433
4,0.008,0.131,0.244
5,0.062,0.044,0.082
6,0.039,-0.024,-0.058
7,-0.012,-0.075,-0.166
8,-0.063,-0.111,-0.241
9,-0.068,-0.133,-0.287
10,-0.062,-0.145,-0.314
11,-0.066,-0.147,-0.331
12,-0.079,-0.142,-0.341
13,-0.087,-0.131,-0.346
14,-0.084,-0.115,-0.347
15,-0.081,-0.095,-0.347
16,-0.073,-0.073,-0.346
17,-0.081,-0.05,-0.344
18,-0.084,-0.026,-0.338
19,-0.076,-0.003,-0.325
20,-0.053,0.02,-0.301
21,-0.033,0.041,-0.262
22,-0.054,0.059,-0.204
23,-0.04,0.076,-0.117
24,0.015,0.089,0.004
25,0.129,0.1,0.167
26,0.264,0.094,0.368
27,0.312,0.093,0.575
28,0.113,0.097,0.727
29,-0.047,0.101,0.824
30,0.0,0.1,0.826
31,0.19,0.095,0.726
32,0.324,0.091,0.563
33,0.215,0.089,0.353
34,0.075,0.082,0.156
35,-0.019,0.06,-0.001
36,-0.033,0.03,-0.116
37,-0.022,0.002,-0.199
38,-0.042,-0.019,-0.261
39,-0.066,-0.035,-0.3
40,-0.081,-0.05,-0.322
41,-0.08,-0.063,-0.333
42,-0.078,-0.073,-0.339
43,-0.076,-0.078,-0.342
44,-0.085,-0.078,-0.344
45,-0.091,-0.074,-0.345
46,-0.089,-0.067,-0.344
47,-0.078,-0.056,-0.338
48,-0.068,-0.04,-0.329
49,-0.067,-0.02,-0.312
50,-0.07,0.003,-0.285
51,-0.05,0.023,-0.237
52,0.004,0.038,-0.16
53,0.06,0.048,-0.05
54,0.043,0.063,0.083
55,-0.004,0.084,0.242
56,0.024,0.103,0.428
57,0.221,0.114,0.635
58,0.458,0.114,0.815
59,0.519,0.114,0.879
60,0.238,0.113,0.77
61,0.003,0.106,0.588
62,-0.054,0.09,0.403
63,0.012,0.069,0.231
64,0.068,0.053,0.076
65,0.015,0.043,-0.061
66,-0.031,0.031,-0.164
67,-0.048,0.012,-0.232
68,-0.049,-0.009,-0.277
69,-0.051,-0.03,-0.305
70,-0.058,-0.046,-0.322
71,-0.074,-0.059,-0.333
72,-0.084,-0.068,-0.339
73,-0.082,-0.074,-0.341
74,-0.081,-0.077,-0.341
75,-0.081,-0.075,-0.341
76,-0.089,-0.068,-0.339
77,-0.09,-0.057,-0.334
78,-0.076,-0.044,-0.321
79,-0.052,-0.029,-0.298
80,-0.025,-0.011,-0.258
81,-0.023,0.014,-0.2
82,-0.013,0.041,-0.116
83,0.044,0.062,0.002
84,0.163,0.071,0.162
85,0.267,0.069,0.353
86,0.219,0.071,0.534
87,0.033,0.077,0.675
88,-0.103,0.082,0.761
89,0.002,0.08,0.767
90,0.217,0.075,0.683
91,0.274,0.072,0.52
92,0.126,0.07,0.32
93,0.017,0.059,0.14
94,-0.037,0.037,-0.004
95,-0.021,0.013,-0.112
96,-0.011,-0.008,-0.193
97,-0.029,-0.023,-0.252
98,-0.057,-0.036,-0.292
99,-0.069,-0.049,-0.314
100,-0.075,-0.061,-0.326
101,-0.072,-0.07,-0.332
102,-0.077,-0.074,-0.336
103,-0.087,-0.074,-0.339
104,-0.089,-0.071,-0.339
105,-0.083,-0.064,-0.337
106,-0.073,-0.055,-0.332
107,-0.07,-0.042,-0.324
108,-0.075,-0.025,-0.309
109,-0.069,-0.007,-0.282
110,-0.048,0.008,-0.236
111,0.008,0.017,-0.161
112,0.051,0.026,-0.057
113,0.023,0.039,0.067
114,-0.006,0.058,0.218
115,0.046,0.075,0.396
116,0.214,0.081,0.588
117,0.392,0.081,0.748
118,0.309,0.081,0.786
119,0.071,0.081,0.699
120,-0.06,0.074,0.554
121,-0.028,0.06,0.391
122,0.047,0.045,0.23
123,0.077,0.035,0.08
124,0.026,0.03,-0.052
125,-0.027,0.019,-0.151
126,-0.045,0.002,-0.22
127,-0.034,-0.018,-0.266
128,-0.043,-0.035,-0.297
129,-0.062,-0.048,-0.317
130,-0.077,-0.059,-0.328
131,-0.086,-0.068,-0.333
132,-0.084,-0.075,-0.336
133,-0.082,-0.079,-0.336
134,-0.085,-0.077,-0.336
135,-0.091,-0.071,-0.335
136,-0.09,-0.062,-0.329
137,-0.072,-0.051,-0.317
138,-0.051,-0.039,-0.294
139,-0.039,-0.023,-0.258
140,-0.035,-0.002,-0.203
141,-0.019,0.019,-0.122
142,0.041,0.034,-0.01
143,0.132,0.039,0.14
144,0.195,0.041,0.311
145,0.082,0.047,0.469
146,-0.069,0.056,0.605
147,-0.105,0.061,0.701
148,0.061,0.061,0.724
149,0.256,0.058,0.662
150,0.222,0.055,0.507
151,0.084,0.053,0.32
152,-0.006,0.041,0.15
153,-0.013,0.021,0.015
154,0.023,0.002,-0.089
155,0.014,-0.011,-0.174
156,-0.028,-0.019,-0.24
157,-0.062,-0.028,-0.283
158,-0.072,-0.039,-0.308
159,-0.074,-0.05,-0.321
160,-0.073,-0.058,-0.328
161,-0.086,-0.063,-0.333
162,-0.092,-0.065,-0.335
163,-0.091,-0.065,-0.335
164,-0.085,-0.062,-0.333
165,-0.078,-0.056,-0.329
166,-0.077,-0.046,-0.321
167,-0.078,-0.034,-0.307
168,-0.066,-0.022,-0.281
169,-0.023,-0.013,-0.234
170,0.014,-0.007,-0.165
171,0.041,0.002,-0.069
172,0.013,0.017,0.046
173,0.004,0.035,0.188
174,0.066,0.048,0.357
175,0.18,0.052,0.538
176,0.304,0.052,0.689
177,0.117,0.053,0.724
178,-0.055,0.053,0.668
179,-0.114,0.047,0.55
180,-0.017,0.035,0.406
181,0.097,0.025,0.255
182,0.096,0.021,0.102
183,0.038,0.018,-0.032
184,-0.022,0.007,-0.135
185,-0.037,-0.009,-0.207
186,-0.031,-0.026,-0.258
187,-0.047,-0.039,-0.292
188,-0.067,-0.05,-0.313
189,-0.081,-0.059,-0.324
190,-0.083,-0.068,-0.329
191,-0.082,-0.074,-0.332
192,-0.08,-0.076,-0.332
193,-0.082,-0.074,-0.332
194,-0.085,-0.068,-0.33
195,-0.081,-0.059,-0.324
196,-0.067,-0.05,-0.313
197,-0.045,-0.039,-0.292
198,-0.036,-0.025,-0.257
199,-0.035,-0.008,-0.205
200,-0.015,0.008,-0.13
201,0.043,0.018,-0.026
202,0.099,0.02,0.111
203,0.104,0.024,0.267
204,-0.027,0.034,0.416
205,-0.106,0.045,0.561
206,-0.064,0.052,0.674
207,0.128,0.052,0.723
208,0.283,0.052,0.674
209,0.177,0.051,0.522
210,0.058,0.048,0.344
211,-0.004,0.034,0.177
212,0.01,0.014,0.04
213,0.039,-0.0,-0.071
214,0.02,-0.009,-0.163
215,-0.027,-0.014,-0.234
216,-0.065,-0.023,-0.279
217,-0.077,-0.035,-0.304
218,-0.074,-0.047,-0.317
219,-0.076,-0.056,-0.324
220,-0.084,-0.062,-0.329
221,-0.091,-0.065,-0.331
222,-0.089,-0.066,-0.331
223,-0.085,-0.065,-0.329
224,-0.074,-0.06,-0.325
225,-0.075,-0.052,-0.318
226,-0.074,-0.042,-0.304
227,-0.068,-0.032,-0.28
228,-0.038,-0.024,-0.236
229,-0.004,-0.017,-0.17
230,0.003,-0.004,-0.083
231,-0.017,0.014,0.026
232,-0.001,0.033,0.164
233,0.109,0.045,0.337
234,0.227,0.047,0.519
235,0.248,0.05,0.666
236,0.034,0.052,0.715
237,-0.13,0.053,0.682
238,-0.09,0.048,0.584
239,0.064,0.04,0.45
240,0.18,0.034,0.294
241,0.12,0.033,0.125
242,0.041,0.028,-0.018
243,-0.012,0.015,-0.124
244,-0.025,-0.005,-0.2
245,-0.031,-0.024,-0.254
246,-0.053,-0.038,-0.29
247,-0.075,-0.05,-0.31
248,-0.088,-0.06,-0.321
249,-0.089,-0.07,-0.326
250,-0.084,-0.076,-0.327
251,-0.084,-0.079,-0.328
252,-0.088,-0.077,-0.328
253,-0.087,-0.072,-0.325
254,-0.08,-0.064,-0.32
255,-0.066,-0.054,-0.308
256,-0.05,-0.042,-0.288
257,-0.042,-0.026,-0.257
258,-0.041,-0.009,-0.209
259,-0.022,0.006,-0.139
260,0.017,0.014,-0.039
261,0.054,0.018,0.091
262,0.03,0.026,0.24
263,-0.055,0.041,0.396
264,-0.07,0.055,0.554
265,0.036,0.062,0.687
266,0.269,0.063,0.763
267,0.338,0.063,0.714
268,0.181,0.063,0.556
269,0.033,0.057,0.372
270,-0.021,0.042,0.201
271,0.018,0.024,0.059
272,0.047,0.013,-0.059
273,0.013,0.006,-0.157
274,-0.047,-0.001,-0.231
275,-0.066,-0.013,-0.275
276,-0.075,-0.029,-0.299
277,-0.072,-0.044,-0.312
278,-0.076,-0.056,-0.319
279,-0.083,-0.064,-0.323
280,-0.089,-0.07,-0.325
281,-0.09,-0.073,-0.325
282,-0.08,-0.073,-0.323
283,-0.077,-0.07,-0.319
284,-0.079,-0.063,-0.313
285,-0.076,-0.054,-0.3
286,-0.071,-0.044,-0.277
287,-0.039,-0.034,-0.236
288,-0.009,-0.022,-0.174
289,-0.023,-0.004,-0.093
290,-0.036,0.018,0.013
291,0.013,0.037,0.154
292,0.117,0.047,0.328
293,0.235,0.049,0.516
294,0.161,0.051,0.661
295,-0.037,0.055,0.73
296,-0.134,0.057,0.717
297,-0.002,0.053,0.628
298,0.175,0.048,0.493
299,0.231,0.046,0.322
300,0.138,0.048,0.143
301,0.03,0.04,-0.006
302,-0.02,0.022,-0.116
303,-0.032,-0.001,-0.194
304,-0.036,-0.021,-0.248
305,-0.057,-0.036,-0.283
306,-0.079,-0.049,-0.304
307,-0.087,-0.06,-0.314
308,-0.086,-0.07,-0.319
309,-0.081,-0.076,-0.32
310,-0.081,-0.078,-0.321
311,-0.083,-0.076,-0.32
312,-0.086,-0.071,-0.318
313,-0.079,-0.063,-0.313
314,-0.064,-0.053,-0.302
315,-0.053,-0.04,-0.284
316,-0.053,-0.023,-0.255
317,-0.053,-0.006,-0.21
318,-0.035,0.008,-0.143
319,0.004,0.016,-0.043
320,0.04,0.024,0.087
321,-0.021,0.037,0.233
322,-0.077,0.056,0.397
323,-0.02,0.069,0.568
324,0.176,0.075,0.726
325,0.424,0.076,0.813
326,0.362,0.076,0.745
327,0.144,0.077,0.571
328,-0.003,0.068,0.381
329,-0.022,0.052,0.207
330,0.03,0.036,0.063
331,0.034,0.026,-0.061
332,-0.005,0.02,-0.158
333,-0.053,0.008,-0.228
334,-0.066,-0.008,-0.269
335,-0.067,-0.027,-0.292
336,-0.069,-0.044,-0.304
337,-0.077,-0.057,-0.312
338,-0.084,-0.067,-0.316
339,-0.085,-0.074,-0.317
340,-0.086,-0.078,-0.317
341,-0.074,-0.079,-0.315
342,-0.074,-0.075,-0.312
343,-0.077,-0.068,-0.306
344,-0.074,-0.057,-0.294
345,-0.059,-0.045,-0.271
346,-0.041,-0.033,-0.233
347,-0.034,-0.015,-0.175
348,-0.054,0.009,-0.097
349,-0.041,0.034,0.011
350,0.032,0.053,0.154
351,0.153,0.058,0.335
352,0.254,0.059,0.526
353,0.106,0.063,0.668
354,-0.047,0.069,0.752
355,-0.061,0.07,0.743
356,0.097,0.067,0.65
357,0.262,0.065,0.504
358,0.22,0.065,0.315
359,0.113,0.065,0.133
360,0.017,0.051,-0.013
361,-0.017,0.027,-0.118
362,-0.021,0.002,-0.192
363,-0.041,-0.02,-0.246
364,-0.066,-0.037,-0.28
365,-0.083,-0.052,-0.298
366,-0.087,-0.065,-0.308
367,-0.086,-0.075,-0.313
368,-0.079,-0.081,-0.314
369,-0.084,-0.082,-0.315
370,-0.085,-0.08,-0.315
371,-0.089,-0.074,-0.313
372,-0.08,-0.065,-0.308
373,-0.069,-0.054,-0.299
374,-0.063,-0.037,-0.281
375,-0.069,-0.017,-0.253
376,-0.08,0.005,-0.21
377,-0.049,0.027,-0.141
378,0.007,0.049,-0.039
379,0.025,0.069,0.089
380,-0.029,0.087,0.235
381,-0.041,0.102,0.403
382,0.097,0.114,0.582
383,0.331,0.122,0.746
384,0.538,0.126,0.826
385,0.328,0.125,0.729
386,0.112,0.12,0.553
387,0.002,0.11,0.367
388,0.015,0.096,0.2
389,0.049,0.078,0.056
390,0.021,0.055,-0.067
391,-0.027,0.031,-0.161
392,-0.054,0.004,-0.223
393,-0.061,-0.024,-0.261
394,-0.057,-0.05,-0.284
395,-0.066,-0.074,-0.298
396,-0.078,-0.093,-0.306
397,-0.086,-0.105,-0.311
398,-0.088,-0.108,-0.312
399,-0.083,-0.097,-0.312
400,-0.078,-0.07,-0.311
