lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.586,0.601,0.856
2,0.295,0.454,0.648
3,0.142,0.334,0.441
4,0.14,0.237,0.262
5,0.145,0.161,0.103
6,0.143,0.102,-0.027
7,0.12,0.059,-0.126
8,0.084,0.029,-0.198
9,0.071,0.01,-0.246
10,0.065,0.001,-0.275
11,0.049,-0.001,-0.294
12,0.041,0.003,-0.302
13,0.048,0.011,-0.306
14,0.049,0.023,-0.309
15,0.052,0.038,-0.308
16,0.059,0.054,-0.306
17,0.057,0.07,-0.302
18,0.049,0.086,-0.297
19,0.051,0.102,-0.286
20,0.059,0.116,-0.264
21,0.065,0.129,-0.227
22,0.048,0.14,-0.172
23,0.076,0.149,-0.086
24,0.117,0.155,0.027
25,0.187,0.16,0.178
26,0.254,0.152,0.361
27,0.279,0.149,0.553
28,0.17,0.149,0.706
29,0.042,0.15,0.797
30,0.046,0.149,0.796
31,0.205,0.147,0.705
32,0.28,0.145,0.543
33,0.23,0.144,0.347
34,0.133,0.139,0.164
35,0.081,0.126,0.022
36,0.063,0.106,-0.087
37,0.068,0.088,-0.168
38,0.061,0.074,-0.227
39,0.052,0.064,-0.264
40,0.049,0.054,-0.285
41,0.059,0.047,-0.295
42,0.049,0.04,-0.301
43,0.035,0.037,-0.307
44,0.028,0.036,-0.31
45,0.024,0.037,-0.31
46,0.014,0.04,-0.309
47,0.018,0.047,-0.304
48,0.031,0.057,-0.294
49,0.042,0.069,-0.277
50,0.039,0.082,-0.25
51,0.061,0.092,-0.203
52,0.078,0.1,-0.134
53,0.093,0.104,-0.037
54,0.082,0.109,0.09
55,0.06,0.12,0.242
56,0.079,0.131,0.418
57,0.209,0.135,0.613
58,0.367,0.135,0.782
59,0.389,0.133,0.842
60,0.252,0.131,0.752
61,0.068,0.125,0.575
62,0.014,0.115,0.395
63,0.053,0.103,0.23
64,0.084,0.094,0.081
65,0.07,0.089,-0.044
66,0.048,0.083,-0.138
67,0.034,0.072,-0.204
68,0.033,0.059,-0.249
69,0.017,0.045,-0.279
70,0.003,0.034,-0.296
71,-0.0,0.025,-0.305
72,0.003,0.019,-0.308
73,0.018,0.015,-0.309
74,0.021,0.013,-0.309
75,0.022,0.013,-0.307
76,0.025,0.017,-0.303
77,0.024,0.022,-0.298
78,0.033,0.029,-0.287
79,0.027,0.039,-0.27
80,0.043,0.051,-0.232
81,0.046,0.066,-0.174
82,0.053,0.083,-0.095
83,0.098,0.096,0.017
84,0.154,0.102,0.164
85,0.19,0.1,0.336
86,0.143,0.099,0.508
87,0.045,0.101,0.647
88,-0.031,0.103,0.729
89,0.048,0.101,0.743
90,0.19,0.098,0.662
91,0.235,0.096,0.506
92,0.16,0.092,0.318
93,0.086,0.084,0.147
94,0.034,0.069,0.01
95,0.036,0.051,-0.092
96,0.041,0.037,-0.17
97,0.025,0.028,-0.229
98,0.016,0.02,-0.266
99,0.014,0.013,-0.286
100,-0.005,0.006,-0.301
101,-0.011,0.001,-0.308
102,-0.021,-0.001,-0.312
103,-0.022,-0.003,-0.313
104,-0.023,-0.002,-0.312
105,-0.016,0.002,-0.308
106,-0.012,0.009,-0.305
107,-0.009,0.017,-0.297
108,-0.008,0.028,-0.283
109,0.006,0.038,-0.256
110,0.015,0.046,-0.214
111,0.046,0.052,-0.144
112,0.072,0.057,-0.048
113,0.048,0.066,0.07
114,0.035,0.078,0.212
115,0.089,0.089,0.383
116,0.204,0.094,0.564
117,0.29,0.095,0.71
118,0.26,0.095,0.758
119,0.105,0.094,0.678
120,-0.006,0.089,0.531
121,0.002,0.079,0.374
122,0.058,0.069,0.222
123,0.071,0.062,0.077
124,0.06,0.057,-0.041
125,0.035,0.049,-0.132
126,0.022,0.037,-0.199
127,0.017,0.023,-0.247
128,-0.017,0.011,-0.282
129,-0.037,0.001,-0.301
130,-0.031,-0.007,-0.307
131,-0.017,-0.012,-0.308
132,-0.012,-0.015,-0.308
133,-0.011,-0.016,-0.308
134,-0.003,-0.014,-0.306
135,-0.008,-0.009,-0.306
136,-0.007,-0.002,-0.301
137,-0.01,0.006,-0.293
138,-0.01,0.016,-0.277
139,-0.012,0.028,-0.243
140,0.008,0.043,-0.186
141,0.036,0.057,-0.107
142,0.083,0.067,-0.001
143,0.143,0.07,0.138
144,0.164,0.07,0.295
145,0.09,0.072,0.45
146,-0.009,0.077,0.581
147,-0.016,0.08,0.677
148,0.107,0.079,0.703
149,0.203,0.078,0.63
150,0.197,0.076,0.484
151,0.108,0.072,0.307
152,0.034,0.062,0.146
153,0.026,0.045,0.019
154,0.026,0.031,-0.084
155,0.004,0.022,-0.171
156,-0.003,0.016,-0.23
157,-0.008,0.009,-0.267
158,-0.015,0.002,-0.288
159,-0.024,-0.005,-0.302
160,-0.031,-0.01,-0.309
161,-0.028,-0.013,-0.308
162,-0.035,-0.016,-0.309
163,-0.022,-0.016,-0.307
164,-0.019,-0.012,-0.307
165,-0.016,-0.006,-0.303
166,-0.019,0.002,-0.297
167,-0.007,0.012,-0.283
168,-0.006,0.02,-0.26
169,0.01,0.026,-0.218
170,0.028,0.031,-0.154
171,0.046,0.037,-0.064
172,0.032,0.047,0.047
173,0.04,0.059,0.183
174,0.093,0.067,0.343
175,0.2,0.07,0.514
176,0.251,0.07,0.651
177,0.136,0.069,0.696
178,-0.025,0.066,0.636
179,-0.057,0.06,0.521
180,0.017,0.05,0.385
181,0.077,0.043,0.237
182,0.081,0.041,0.094
183,0.044,0.037,-0.031
184,0.006,0.029,-0.127
185,0.004,0.017,-0.195
186,0.001,0.005,-0.246
187,-0.032,-0.006,-0.284
188,-0.044,-0.013,-0.299
189,-0.032,-0.02,-0.305
190,-0.024,-0.025,-0.306
191,-0.022,-0.029,-0.305
192,-0.017,-0.03,-0.305
193,-0.028,-0.029,-0.306
194,-0.032,-0.025,-0.308
195,-0.026,-0.02,-0.303
196,-0.024,-0.012,-0.294
197,-0.028,-0.004,-0.281
198,-0.016,0.006,-0.247
199,-0.003,0.019,-0.194
200,0.034,0.03,-0.117
201,0.062,0.037,-0.021
202,0.095,0.038,0.106
203,0.08,0.04,0.249
204,0.005,0.046,0.396
205,-0.066,0.054,0.529
206,-0.017,0.058,0.641
207,0.139,0.059,0.694
208,0.213,0.06,0.636
209,0.16,0.06,0.495
210,0.063,0.057,0.324
211,0.012,0.048,0.166
212,0.016,0.036,0.033
213,0.032,0.027,-0.073
214,0.026,0.022,-0.159
215,0.012,0.019,-0.223
216,-0.006,0.013,-0.265
217,-0.005,0.005,-0.287
218,-0.015,-0.004,-0.299
219,-0.023,-0.01,-0.306
220,-0.022,-0.016,-0.306
221,-0.024,-0.019,-0.306
222,-0.038,-0.02,-0.308
223,-0.042,-0.018,-0.31
224,-0.022,-0.014,-0.305
225,-0.028,-0.009,-0.301
226,-0.015,-0.003,-0.286
227,-0.007,0.002,-0.263
228,-0.008,0.006,-0.224
229,0.004,0.01,-0.164
230,0.002,0.018,-0.082
231,0.01,0.031,0.025
232,0.021,0.044,0.155
233,0.103,0.052,0.318
234,0.169,0.055,0.488
235,0.164,0.055,0.626
236,0.051,0.056,0.685
237,-0.059,0.055,0.652
238,-0.03,0.052,0.556
239,0.074,0.047,0.427
240,0.142,0.045,0.275
241,0.11,0.045,0.118
242,0.054,0.043,-0.017
243,0.016,0.034,-0.118
244,0.005,0.021,-0.192
245,-0.011,0.008,-0.245
246,-0.028,-0.002,-0.279
247,-0.027,-0.011,-0.294
248,-0.025,-0.018,-0.302
249,-0.022,-0.023,-0.304
250,-0.017,-0.026,-0.303
251,-0.026,-0.027,-0.306
252,-0.031,-0.026,-0.306
253,-0.037,-0.023,-0.307
254,-0.044,-0.018,-0.306
255,-0.047,-0.011,-0.296
256,-0.025,-0.002,-0.277
257,-0.009,0.009,-0.245
258,0.016,0.021,-0.193
259,0.04,0.032,-0.123
260,0.059,0.039,-0.031
261,0.057,0.042,0.086
262,0.033,0.048,0.228
263,-0.021,0.058,0.378
264,-0.036,0.067,0.527
265,0.066,0.071,0.665
266,0.223,0.071,0.734
267,0.26,0.07,0.679
268,0.169,0.068,0.531
269,0.063,0.062,0.354
270,0.014,0.05,0.19
271,0.025,0.037,0.052
272,0.031,0.028,-0.064
273,0.019,0.023,-0.154
274,-0.006,0.018,-0.22
275,-0.019,0.01,-0.262
276,-0.031,-0.001,-0.287
277,-0.035,-0.013,-0.299
278,-0.038,-0.022,-0.305
279,-0.051,-0.03,-0.308
280,-0.057,-0.034,-0.311
281,-0.061,-0.037,-0.312
282,-0.062,-0.036,-0.312
283,-0.052,-0.034,-0.308
284,-0.036,-0.031,-0.298
285,-0.024,-0.027,-0.283
286,-0.028,-0.022,-0.264
287,-0.005,-0.015,-0.223
288,0.008,-0.007,-0.163
289,-0.002,0.005,-0.085
290,-0.001,0.021,0.016
291,0.039,0.035,0.148
292,0.107,0.043,0.312
293,0.161,0.045,0.488
294,0.111,0.046,0.632
295,-0.022,0.048,0.701
296,-0.103,0.047,0.68
297,-0.016,0.044,0.595
298,0.1,0.04,0.461
299,0.142,0.04,0.295
300,0.109,0.04,0.133
301,0.051,0.034,-0.007
302,0.0,0.022,-0.114
303,-0.012,0.006,-0.189
304,-0.015,-0.009,-0.241
305,-0.024,-0.021,-0.274
306,-0.041,-0.03,-0.292
307,-0.036,-0.038,-0.299
308,-0.037,-0.043,-0.302
309,-0.051,-0.047,-0.306
310,-0.061,-0.049,-0.309
311,-0.063,-0.049,-0.309
312,-0.069,-0.046,-0.308
313,-0.064,-0.041,-0.302
314,-0.067,-0.035,-0.292
315,-0.054,-0.027,-0.274
316,-0.032,-0.017,-0.242
317,-0.018,-0.007,-0.194
318,0.001,0.001,-0.128
319,0.014,0.006,-0.039
320,0.016,0.01,0.078
321,-0.038,0.017,0.215
322,-0.071,0.028,0.37
323,-0.027,0.037,0.535
324,0.121,0.042,0.691
325,0.259,0.043,0.766
326,0.239,0.044,0.703
327,0.104,0.042,0.54
328,-0.009,0.035,0.355
329,-0.024,0.024,0.192
330,-0.004,0.014,0.052
331,0.007,0.008,-0.063
332,-0.006,0.004,-0.153
333,-0.028,-0.002,-0.217
334,-0.042,-0.013,-0.258
335,-0.061,-0.025,-0.285
336,-0.054,-0.036,-0.295
337,-0.061,-0.044,-0.3
338,-0.068,-0.051,-0.302
339,-0.064,-0.055,-0.303
340,-0.069,-0.056,-0.305
341,-0.068,-0.055,-0.303
342,-0.066,-0.053,-0.3
343,-0.049,-0.048,-0.29
344,-0.041,-0.042,-0.275
345,-0.028,-0.035,-0.252
346,-0.03,-0.027,-0.217
347,-0.029,-0.014,-0.162
348,-0.031,0.002,-0.087
349,-0.012,0.02,0.016
350,0.045,0.033,0.151
351,0.12,0.038,0.317
352,0.15,0.039,0.492
353,0.058,0.04,0.634
354,-0.071,0.042,0.711
355,-0.071,0.041,0.703
356,0.049,0.038,0.615
357,0.154,0.035,0.471
358,0.15,0.035,0.295
359,0.077,0.033,0.124
360,0.011,0.023,-0.013
361,-0.018,0.006,-0.114
362,-0.022,-0.012,-0.185
363,-0.03,-0.027,-0.237
364,-0.038,-0.039,-0.269
365,-0.053,-0.049,-0.287
366,-0.063,-0.057,-0.297
367,-0.076,-0.063,-0.302
368,-0.074,-0.066,-0.303
369,-0.094,-0.067,-0.307
370,-0.093,-0.066,-0.305
371,-0.081,-0.061,-0.3
372,-0.082,-0.054,-0.295
373,-0.076,-0.044,-0.285
374,-0.053,-0.031,-0.264
375,-0.035,-0.017,-0.234
376,-0.029,-0.001,-0.189
377,-0.006,0.014,-0.122
378,0.018,0.029,-0.03
379,0.0,0.043,0.084
380,-0.034,0.055,0.222
381,-0.044,0.065,0.381
382,0.053,0.073,0.554
383,0.228,0.078,0.713
384,0.336,0.081,0.78
385,0.229,0.08,0.695
386,0.071,0.075,0.527
387,0.001,0.068,0.351
388,0.007,0.057,0.19
389,0.016,0.044,0.051
390,0.016,0.028,-0.062
391,-0.007,0.01,-0.148
392,-0.037,-0.01,-0.208
393,-0.052,-0.029,-0.248
394,-0.073,-0.049,-0.275
395,-0.077,-0.066,-0.289
396,-0.076,-0.08,-0.294
397,-0.083,-0.09,-0.298
398,-0.087,-0.092,-0.3
399,-0.072,-0.086,-0.297
400,-0.059,-0.068,-0.293
