lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.537,0.528,0.857
2,0.125,0.365,0.639
3,-0.034,0.231,0.428
4,0.003,0.122,0.245
5,0.059,0.035,0.083
6,0.039,-0.033,-0.06
7,-0.016,-0.083,-0.168
8,-0.068,-0.118,-0.244
9,-0.071,-0.14,-0.289
10,-0.069,-0.151,-0.315
11,-0.074,-0.152,-0.331
12,-0.087,-0.147,-0.338
13,-0.089,-0.135,-0.339
14,-0.082,-0.119,-0.338
15,-0.07,-0.099,-0.335
16,-0.067,-0.077,-0.336
17,-0.077,-0.054,-0.337
18,-0.089,-0.03,-0.336
19,-0.088,-0.006,-0.326
20,-0.075,0.016,-0.306
21,-0.054,0.036,-0.267
22,-0.072,0.055,-0.209
23,-0.056,0.071,-0.121
24,0.0,0.084,-0.002
25,0.122,0.095,0.161
26,0.281,0.088,0.365
27,0.343,0.086,0.574
28,0.136,0.091,0.721
29,-0.087,0.097,0.805
30,-0.045,0.095,0.809
31,0.211,0.089,0.723
32,0.347,0.085,0.566
33,0.218,0.084,0.35
34,0.059,0.078,0.152
35,-0.039,0.056,-0.005
36,-0.047,0.027,-0.118
37,-0.037,0.001,-0.202
38,-0.045,-0.018,-0.264
39,-0.067,-0.032,-0.302
40,-0.075,-0.047,-0.322
41,-0.074,-0.06,-0.331
42,-0.071,-0.071,-0.334
43,-0.07,-0.078,-0.333
44,-0.078,-0.08,-0.333
45,-0.099,-0.078,-0.337
46,-0.099,-0.072,-0.337
47,-0.092,-0.063,-0.335
48,-0.077,-0.048,-0.328
49,-0.073,-0.028,-0.313
50,-0.072,-0.006,-0.287
51,-0.053,0.014,-0.241
52,0.005,0.027,-0.164
53,0.076,0.034,-0.052
54,0.054,0.046,0.082
55,-0.018,0.067,0.236
56,-0.018,0.087,0.413
57,0.164,0.097,0.616
58,0.431,0.096,0.799
59,0.487,0.095,0.863
60,0.208,0.095,0.758
61,-0.058,0.089,0.576
62,-0.087,0.074,0.398
63,0.021,0.054,0.233
64,0.08,0.039,0.079
65,0.019,0.031,-0.063
66,-0.035,0.021,-0.167
67,-0.056,0.003,-0.236
68,-0.048,-0.019,-0.279
69,-0.056,-0.04,-0.307
70,-0.064,-0.056,-0.323
71,-0.08,-0.068,-0.33
72,-0.091,-0.076,-0.333
73,-0.085,-0.082,-0.332
74,-0.078,-0.083,-0.331
75,-0.081,-0.079,-0.333
76,-0.09,-0.071,-0.334
77,-0.098,-0.06,-0.332
78,-0.086,-0.046,-0.322
79,-0.065,-0.033,-0.301
80,-0.037,-0.017,-0.263
81,-0.035,0.006,-0.204
82,-0.036,0.032,-0.121
83,0.021,0.053,-0.004
84,0.151,0.061,0.155
85,0.269,0.06,0.348
86,0.219,0.062,0.53
87,0.012,0.071,0.666
88,-0.113,0.077,0.749
89,-0.003,0.075,0.762
90,0.242,0.069,0.688
91,0.299,0.066,0.526
92,0.132,0.066,0.32
93,-0.001,0.056,0.135
94,-0.05,0.033,-0.007
95,-0.03,0.008,-0.113
96,-0.022,-0.012,-0.195
97,-0.047,-0.027,-0.257
98,-0.076,-0.039,-0.296
99,-0.074,-0.052,-0.315
100,-0.071,-0.064,-0.324
101,-0.067,-0.073,-0.326
102,-0.068,-0.078,-0.326
103,-0.085,-0.078,-0.329
104,-0.093,-0.075,-0.331
105,-0.09,-0.069,-0.331
106,-0.087,-0.06,-0.329
107,-0.084,-0.046,-0.324
108,-0.085,-0.029,-0.311
109,-0.074,-0.01,-0.285
110,-0.047,0.005,-0.24
111,0.014,0.014,-0.163
112,0.063,0.022,-0.058
113,0.035,0.036,0.066
114,-0.027,0.056,0.212
115,0.007,0.073,0.384
116,0.207,0.079,0.581
117,0.411,0.078,0.748
118,0.339,0.078,0.788
119,0.065,0.079,0.698
120,-0.073,0.072,0.549
121,-0.048,0.056,0.389
122,0.051,0.039,0.232
123,0.073,0.03,0.079
124,0.02,0.024,-0.054
125,-0.037,0.013,-0.154
126,-0.055,-0.005,-0.222
127,-0.038,-0.026,-0.268
128,-0.05,-0.043,-0.299
129,-0.068,-0.057,-0.316
130,-0.081,-0.067,-0.324
131,-0.091,-0.075,-0.327
132,-0.085,-0.081,-0.327
133,-0.083,-0.082,-0.326
134,-0.086,-0.079,-0.327
135,-0.091,-0.071,-0.328
136,-0.094,-0.061,-0.326
137,-0.081,-0.049,-0.316
138,-0.065,-0.036,-0.297
139,-0.057,-0.02,-0.262
140,-0.045,0.001,-0.205
141,-0.023,0.024,-0.125
142,0.042,0.041,-0.014
143,0.152,0.045,0.136
144,0.246,0.046,0.315
145,0.131,0.052,0.474
146,-0.072,0.061,0.604
147,-0.117,0.066,0.699
148,0.089,0.064,0.731
149,0.279,0.059,0.668
150,0.232,0.057,0.506
151,0.069,0.055,0.314
152,-0.03,0.042,0.144
153,-0.028,0.02,0.013
154,-0.001,-0.001,-0.093
155,-0.011,-0.015,-0.18
156,-0.041,-0.024,-0.244
157,-0.062,-0.034,-0.284
158,-0.075,-0.047,-0.307
159,-0.075,-0.059,-0.318
160,-0.075,-0.068,-0.322
161,-0.089,-0.074,-0.325
162,-0.098,-0.076,-0.326
163,-0.101,-0.075,-0.327
164,-0.09,-0.071,-0.325
165,-0.088,-0.063,-0.324
166,-0.085,-0.051,-0.319
167,-0.079,-0.036,-0.306
168,-0.063,-0.021,-0.281
169,-0.02,-0.01,-0.235
170,0.02,-0.003,-0.166
171,0.043,0.005,-0.07
172,0.013,0.022,0.044
173,-0.021,0.042,0.181
174,0.034,0.055,0.347
175,0.205,0.058,0.535
176,0.346,0.058,0.694
177,0.177,0.058,0.734
178,-0.076,0.058,0.665
179,-0.13,0.051,0.544
180,-0.0,0.038,0.408
181,0.113,0.027,0.257
182,0.107,0.022,0.1
183,0.033,0.019,-0.035
184,-0.025,0.008,-0.137
185,-0.038,-0.011,-0.208
186,-0.044,-0.03,-0.261
187,-0.056,-0.044,-0.293
188,-0.077,-0.055,-0.312
189,-0.09,-0.064,-0.321
190,-0.093,-0.072,-0.323
191,-0.089,-0.078,-0.323
192,-0.082,-0.08,-0.323
193,-0.087,-0.077,-0.323
194,-0.094,-0.071,-0.323
195,-0.09,-0.062,-0.32
196,-0.074,-0.052,-0.311
197,-0.055,-0.04,-0.292
198,-0.039,-0.026,-0.259
199,-0.026,-0.007,-0.204
200,-0.004,0.011,-0.131
201,0.048,0.023,-0.029
202,0.116,0.025,0.11
203,0.126,0.028,0.269
204,0.005,0.038,0.419
205,-0.131,0.051,0.554
206,-0.075,0.057,0.67
207,0.159,0.057,0.727
208,0.322,0.055,0.678
209,0.196,0.054,0.52
210,0.02,0.051,0.333
211,-0.037,0.036,0.169
212,0.003,0.016,0.037
213,0.036,0.0,-0.074
214,0.02,-0.008,-0.167
215,-0.02,-0.014,-0.235
216,-0.065,-0.025,-0.28
217,-0.08,-0.038,-0.304
218,-0.082,-0.052,-0.316
219,-0.083,-0.063,-0.32
220,-0.086,-0.07,-0.322
221,-0.096,-0.073,-0.323
222,-0.092,-0.074,-0.322
223,-0.081,-0.072,-0.32
224,-0.074,-0.066,-0.319
225,-0.079,-0.058,-0.315
226,-0.078,-0.047,-0.303
227,-0.075,-0.036,-0.28
228,-0.044,-0.027,-0.238
229,-0.007,-0.02,-0.173
230,-0.004,-0.008,-0.085
231,-0.026,0.012,0.023
232,-0.014,0.032,0.159
233,0.076,0.044,0.327
234,0.217,0.045,0.515
235,0.254,0.046,0.667
236,0.052,0.05,0.719
237,-0.149,0.052,0.676
238,-0.098,0.046,0.579
239,0.1,0.037,0.451
240,0.209,0.03,0.295
241,0.133,0.029,0.123
242,0.031,0.025,-0.021
243,-0.025,0.011,-0.128
244,-0.034,-0.009,-0.204
245,-0.046,-0.028,-0.259
246,-0.067,-0.042,-0.293
247,-0.085,-0.053,-0.312
248,-0.096,-0.064,-0.319
249,-0.094,-0.073,-0.321
250,-0.086,-0.079,-0.32
251,-0.087,-0.081,-0.32
252,-0.091,-0.08,-0.32
253,-0.094,-0.074,-0.32
254,-0.088,-0.065,-0.317
255,-0.072,-0.054,-0.308
256,-0.051,-0.041,-0.29
257,-0.039,-0.025,-0.259
258,-0.037,-0.006,-0.21
259,-0.014,0.01,-0.14
260,0.028,0.02,-0.04
261,0.083,0.024,0.095
262,0.063,0.033,0.248
263,-0.05,0.05,0.401
264,-0.095,0.065,0.552
265,0.028,0.071,0.688
266,0.299,0.071,0.766
267,0.366,0.07,0.715
268,0.195,0.071,0.553
269,0.017,0.066,0.365
270,-0.022,0.049,0.198
271,0.03,0.03,0.058
272,0.059,0.017,-0.061
273,0.014,0.01,-0.161
274,-0.043,0.003,-0.235
275,-0.066,-0.011,-0.278
276,-0.077,-0.028,-0.301
277,-0.08,-0.044,-0.312
278,-0.084,-0.056,-0.316
279,-0.085,-0.065,-0.317
280,-0.085,-0.07,-0.317
281,-0.084,-0.073,-0.316
282,-0.069,-0.072,-0.314
283,-0.071,-0.068,-0.314
284,-0.071,-0.06,-0.31
285,-0.073,-0.05,-0.3
286,-0.068,-0.039,-0.278
287,-0.04,-0.029,-0.238
288,-0.011,-0.018,-0.175
289,-0.02,-0.0,-0.093
290,-0.05,0.022,0.01
291,-0.005,0.043,0.15
292,0.116,0.052,0.328
293,0.264,0.053,0.522
294,0.212,0.055,0.669
295,-0.025,0.06,0.729
296,-0.13,0.062,0.711
297,-0.012,0.056,0.624
298,0.184,0.049,0.491
299,0.243,0.047,0.319
300,0.135,0.049,0.137
301,0.021,0.041,-0.012
302,-0.034,0.022,-0.121
303,-0.034,-0.001,-0.199
304,-0.04,-0.021,-0.253
305,-0.065,-0.035,-0.288
306,-0.082,-0.047,-0.305
307,-0.087,-0.058,-0.313
308,-0.081,-0.068,-0.314
309,-0.076,-0.074,-0.312
310,-0.077,-0.076,-0.311
311,-0.08,-0.074,-0.311
312,-0.084,-0.069,-0.312
313,-0.079,-0.061,-0.31
314,-0.066,-0.051,-0.302
315,-0.054,-0.038,-0.285
316,-0.047,-0.02,-0.257
317,-0.049,-0.002,-0.212
318,-0.029,0.014,-0.144
319,0.021,0.021,-0.044
320,0.067,0.027,0.09
321,0.004,0.039,0.237
322,-0.09,0.057,0.396
323,-0.056,0.07,0.564
324,0.181,0.075,0.728
325,0.433,0.074,0.814
326,0.369,0.074,0.74
327,0.126,0.075,0.562
328,-0.026,0.066,0.372
329,-0.032,0.047,0.206
330,0.029,0.029,0.063
331,0.037,0.018,-0.062
332,-0.012,0.012,-0.162
333,-0.053,0.001,-0.232
334,-0.069,-0.015,-0.273
335,-0.073,-0.033,-0.296
336,-0.08,-0.049,-0.307
337,-0.086,-0.061,-0.311
338,-0.09,-0.07,-0.312
339,-0.088,-0.075,-0.311
340,-0.078,-0.077,-0.309
341,-0.071,-0.076,-0.309
342,-0.069,-0.07,-0.308
343,-0.071,-0.061,-0.305
344,-0.069,-0.049,-0.295
345,-0.059,-0.037,-0.274
346,-0.043,-0.024,-0.237
347,-0.029,-0.008,-0.177
348,-0.046,0.015,-0.099
349,-0.043,0.041,0.006
350,0.033,0.059,0.151
351,0.183,0.063,0.336
352,0.311,0.063,0.534
353,0.174,0.066,0.674
354,-0.066,0.071,0.744
355,-0.114,0.072,0.729
356,0.078,0.066,0.646
357,0.263,0.061,0.503
358,0.232,0.061,0.313
359,0.1,0.06,0.127
360,-0.003,0.045,-0.019
361,-0.038,0.019,-0.124
362,-0.041,-0.007,-0.2
363,-0.055,-0.028,-0.253
364,-0.076,-0.045,-0.285
365,-0.091,-0.06,-0.301
366,-0.092,-0.073,-0.308
367,-0.087,-0.083,-0.309
368,-0.081,-0.088,-0.308
369,-0.085,-0.089,-0.308
370,-0.092,-0.086,-0.308
371,-0.093,-0.079,-0.308
372,-0.082,-0.069,-0.305
373,-0.073,-0.056,-0.298
374,-0.069,-0.037,-0.283
375,-0.069,-0.015,-0.256
376,-0.075,0.007,-0.213
377,-0.037,0.03,-0.143
378,0.024,0.052,-0.04
379,0.038,0.072,0.09
380,-0.016,0.089,0.237
381,-0.063,0.104,0.396
382,0.061,0.116,0.571
383,0.342,0.123,0.742
384,0.549,0.126,0.825
385,0.342,0.124,0.724
386,0.083,0.118,0.547
387,-0.015,0.106,0.363
388,0.02,0.091,0.201
389,0.057,0.071,0.057
390,0.026,0.048,-0.07
391,-0.035,0.022,-0.168
392,-0.068,-0.005,-0.23
393,-0.069,-0.033,-0.267
394,-0.073,-0.059,-0.288
395,-0.075,-0.083,-0.299
396,-0.082,-0.1,-0.303
397,-0.092,-0.11,-0.305
398,-0.092,-0.109,-0.304
399,-0.079,-0.095,-0.303
400,-0.07,-0.062,-0.302
