lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.613,0.596,0.867
2,0.287,0.422,0.661
3,0.088,0.276,0.444
4,0.023,0.156,0.246
5,0.027,0.059,0.078
6,0.014,-0.017,-0.061
7,-0.013,-0.075,-0.166
8,-0.063,-0.117,-0.241
9,-0.084,-0.145,-0.289
10,-0.081,-0.16,-0.319
11,-0.089,-0.166,-0.337
12,-0.107,-0.163,-0.349
13,-0.109,-0.152,-0.353
14,-0.104,-0.137,-0.353
15,-0.098,-0.117,-0.352
16,-0.087,-0.094,-0.35
17,-0.092,-0.069,-0.348
18,-0.095,-0.043,-0.342
19,-0.085,-0.017,-0.329
20,-0.064,0.008,-0.303
21,-0.055,0.032,-0.264
22,-0.06,0.054,-0.205
23,-0.027,0.073,-0.116
24,0.058,0.09,0.01
25,0.153,0.103,0.174
26,0.241,0.103,0.367
27,0.248,0.103,0.566
28,0.101,0.105,0.72
29,0.015,0.107,0.827
30,0.043,0.107,0.829
31,0.19,0.104,0.723
32,0.288,0.1,0.559
33,0.219,0.095,0.353
34,0.112,0.084,0.162
35,0.009,0.063,0.002
36,-0.03,0.035,-0.117
37,-0.029,0.006,-0.201
38,-0.044,-0.018,-0.261
39,-0.067,-0.038,-0.302
40,-0.083,-0.055,-0.326
41,-0.087,-0.069,-0.339
42,-0.087,-0.08,-0.345
43,-0.091,-0.087,-0.347
44,-0.102,-0.088,-0.349
45,-0.109,-0.084,-0.35
46,-0.109,-0.076,-0.348
47,-0.091,-0.064,-0.342
48,-0.075,-0.047,-0.331
49,-0.069,-0.025,-0.313
50,-0.063,-0.003,-0.283
51,-0.038,0.018,-0.233
52,-0.004,0.034,-0.158
53,0.033,0.049,-0.051
54,0.018,0.067,0.081
55,0.012,0.088,0.243
56,0.086,0.108,0.434
57,0.236,0.121,0.637
58,0.408,0.126,0.808
59,0.449,0.126,0.873
60,0.273,0.122,0.777
61,0.104,0.114,0.603
62,0.015,0.099,0.412
63,0.023,0.08,0.23
64,0.045,0.064,0.072
65,0.017,0.051,-0.063
66,-0.014,0.037,-0.163
67,-0.044,0.019,-0.233
68,-0.055,-0.002,-0.279
69,-0.056,-0.024,-0.309
70,-0.063,-0.042,-0.327
71,-0.079,-0.057,-0.337
72,-0.091,-0.067,-0.343
73,-0.088,-0.075,-0.344
74,-0.082,-0.078,-0.343
75,-0.083,-0.077,-0.342
76,-0.093,-0.072,-0.342
77,-0.096,-0.062,-0.336
78,-0.085,-0.049,-0.324
79,-0.059,-0.034,-0.299
80,-0.027,-0.014,-0.256
81,-0.019,0.011,-0.198
82,0.018,0.037,-0.11
83,0.097,0.058,0.012
84,0.173,0.07,0.167
85,0.203,0.074,0.347
86,0.16,0.078,0.526
87,0.031,0.082,0.674
88,-0.029,0.085,0.77
89,0.025,0.084,0.773
90,0.168,0.081,0.683
91,0.224,0.077,0.519
92,0.141,0.071,0.324
93,0.069,0.058,0.145
94,0.003,0.037,-0.001
95,-0.018,0.013,-0.112
96,-0.026,-0.009,-0.195
97,-0.036,-0.027,-0.253
98,-0.053,-0.041,-0.293
99,-0.071,-0.054,-0.317
100,-0.078,-0.065,-0.331
101,-0.078,-0.073,-0.336
102,-0.083,-0.077,-0.339
103,-0.094,-0.076,-0.342
104,-0.1,-0.071,-0.342
105,-0.101,-0.063,-0.341
106,-0.089,-0.052,-0.335
107,-0.077,-0.037,-0.325
108,-0.074,-0.019,-0.309
109,-0.062,-0.003,-0.279
110,-0.029,0.011,-0.231
111,0.011,0.022,-0.158
112,0.037,0.033,-0.057
113,0.025,0.047,0.068
114,0.039,0.064,0.224
115,0.119,0.08,0.406
116,0.235,0.088,0.593
117,0.342,0.09,0.748
118,0.293,0.09,0.795
119,0.102,0.086,0.713
120,0.008,0.077,0.567
121,-0.016,0.064,0.394
122,0.017,0.049,0.225
123,0.041,0.037,0.073
124,0.013,0.027,-0.055
125,-0.027,0.014,-0.153
126,-0.051,-0.002,-0.222
127,-0.053,-0.021,-0.268
128,-0.056,-0.039,-0.299
129,-0.066,-0.053,-0.319
130,-0.081,-0.064,-0.331
131,-0.087,-0.073,-0.336
132,-0.085,-0.079,-0.337
133,-0.083,-0.082,-0.337
134,-0.088,-0.08,-0.337
135,-0.091,-0.073,-0.336
136,-0.091,-0.064,-0.33
137,-0.076,-0.052,-0.317
138,-0.058,-0.037,-0.294
139,-0.034,-0.019,-0.254
140,-0.018,0.002,-0.198
141,0.012,0.021,-0.116
142,0.069,0.036,-0.004
143,0.124,0.043,0.14
144,0.158,0.047,0.309
145,0.075,0.052,0.472
146,-0.029,0.058,0.616
147,-0.038,0.061,0.718
148,0.043,0.061,0.73
149,0.178,0.058,0.658
150,0.175,0.054,0.503
151,0.09,0.049,0.319
152,0.025,0.035,0.151
153,-0.002,0.017,0.013
154,0.006,-0.0,-0.092
155,0.008,-0.015,-0.174
156,-0.025,-0.025,-0.238
157,-0.053,-0.034,-0.282
158,-0.073,-0.044,-0.309
159,-0.08,-0.053,-0.324
160,-0.08,-0.06,-0.331
161,-0.09,-0.065,-0.335
162,-0.096,-0.066,-0.336
163,-0.096,-0.064,-0.336
164,-0.091,-0.059,-0.334
165,-0.081,-0.052,-0.329
166,-0.075,-0.041,-0.321
167,-0.075,-0.029,-0.307
168,-0.049,-0.017,-0.277
169,-0.008,-0.007,-0.229
170,0.018,-0.0,-0.162
171,0.029,0.009,-0.069
172,0.018,0.023,0.047
173,0.043,0.038,0.193
174,0.11,0.051,0.365
175,0.188,0.057,0.543
176,0.247,0.059,0.692
177,0.113,0.059,0.738
178,-0.034,0.056,0.682
179,-0.051,0.049,0.563
180,-0.023,0.04,0.405
181,0.045,0.03,0.247
182,0.071,0.023,0.097
183,0.042,0.017,-0.032
184,-0.004,0.006,-0.134
185,-0.032,-0.008,-0.207
186,-0.033,-0.025,-0.257
187,-0.049,-0.04,-0.293
188,-0.07,-0.052,-0.315
189,-0.081,-0.062,-0.326
190,-0.084,-0.07,-0.331
191,-0.078,-0.076,-0.331
192,-0.074,-0.079,-0.331
193,-0.081,-0.077,-0.332
194,-0.086,-0.071,-0.331
195,-0.086,-0.064,-0.325
196,-0.073,-0.054,-0.314
197,-0.057,-0.042,-0.292
198,-0.045,-0.027,-0.257
199,-0.033,-0.011,-0.203
200,0.008,0.003,-0.126
201,0.051,0.013,-0.023
202,0.07,0.017,0.109
203,0.053,0.023,0.265
204,-0.029,0.032,0.422
205,-0.073,0.041,0.575
206,-0.022,0.047,0.692
207,0.1,0.05,0.732
208,0.212,0.05,0.672
209,0.165,0.049,0.523
210,0.088,0.043,0.346
211,0.027,0.031,0.177
212,0.006,0.017,0.037
213,0.026,0.004,-0.073
214,0.028,-0.005,-0.161
215,-0.007,-0.012,-0.229
216,-0.052,-0.021,-0.277
217,-0.077,-0.032,-0.305
218,-0.076,-0.044,-0.319
219,-0.082,-0.055,-0.327
220,-0.091,-0.063,-0.331
221,-0.097,-0.068,-0.333
222,-0.096,-0.07,-0.334
223,-0.088,-0.069,-0.331
224,-0.079,-0.066,-0.327
225,-0.079,-0.059,-0.319
226,-0.076,-0.051,-0.305
227,-0.062,-0.043,-0.278
228,-0.041,-0.035,-0.235
229,-0.018,-0.027,-0.171
230,-0.012,-0.014,-0.084
231,-0.02,0.003,0.025
232,0.018,0.02,0.168
233,0.086,0.032,0.338
234,0.155,0.038,0.519
235,0.147,0.042,0.665
236,0.011,0.044,0.724
237,-0.055,0.044,0.699
238,-0.046,0.041,0.59
239,0.057,0.036,0.447
240,0.132,0.031,0.288
241,0.117,0.028,0.126
242,0.065,0.024,-0.012
243,0.013,0.013,-0.119
244,-0.017,-0.003,-0.197
245,-0.035,-0.02,-0.252
246,-0.057,-0.035,-0.29
247,-0.076,-0.047,-0.311
248,-0.088,-0.058,-0.323
249,-0.092,-0.066,-0.328
250,-0.085,-0.072,-0.329
251,-0.083,-0.075,-0.33
252,-0.085,-0.073,-0.329
253,-0.087,-0.069,-0.328
254,-0.082,-0.062,-0.323
255,-0.065,-0.053,-0.31
256,-0.046,-0.041,-0.289
257,-0.04,-0.026,-0.256
258,-0.032,-0.011,-0.207
259,-0.002,0.003,-0.135
260,0.021,0.012,-0.037
261,0.029,0.02,0.091
262,0.003,0.03,0.243
263,-0.043,0.043,0.406
264,-0.037,0.055,0.571
265,0.041,0.062,0.703
266,0.219,0.065,0.772
267,0.277,0.065,0.715
268,0.199,0.063,0.562
269,0.091,0.055,0.379
270,0.021,0.04,0.205
271,0.016,0.024,0.057
272,0.026,0.011,-0.061
273,0.005,0.003,-0.158
274,-0.036,-0.005,-0.229
275,-0.063,-0.016,-0.276
276,-0.074,-0.029,-0.302
277,-0.078,-0.044,-0.316
278,-0.091,-0.056,-0.324
279,-0.101,-0.066,-0.328
280,-0.102,-0.073,-0.329
281,-0.097,-0.076,-0.329
282,-0.088,-0.077,-0.326
283,-0.082,-0.074,-0.323
284,-0.079,-0.068,-0.315
285,-0.076,-0.059,-0.301
286,-0.059,-0.05,-0.276
287,-0.043,-0.039,-0.236
288,-0.027,-0.025,-0.176
289,-0.027,-0.007,-0.093
290,-0.013,0.013,0.017
291,0.046,0.033,0.162
292,0.119,0.045,0.336
293,0.183,0.05,0.521
294,0.123,0.054,0.668
295,-0.014,0.057,0.744
296,-0.08,0.058,0.728
297,-0.013,0.056,0.628
298,0.112,0.052,0.483
299,0.185,0.05,0.316
300,0.154,0.048,0.145
301,0.085,0.039,0.001
302,0.014,0.022,-0.113
303,-0.018,-0.0,-0.194
304,-0.032,-0.021,-0.249
305,-0.059,-0.038,-0.287
306,-0.083,-0.052,-0.309
307,-0.09,-0.063,-0.319
308,-0.094,-0.072,-0.324
309,-0.083,-0.078,-0.323
310,-0.087,-0.08,-0.324
311,-0.091,-0.077,-0.324
312,-0.089,-0.072,-0.322
313,-0.084,-0.063,-0.317
314,-0.072,-0.052,-0.306
315,-0.062,-0.037,-0.287
316,-0.06,-0.02,-0.258
317,-0.049,-0.002,-0.211
318,-0.023,0.012,-0.142
319,0.0,0.023,-0.043
320,0.018,0.033,0.086
321,-0.015,0.047,0.236
322,-0.033,0.063,0.406
323,0.051,0.078,0.583
324,0.199,0.087,0.737
325,0.369,0.091,0.813
326,0.349,0.092,0.746
327,0.191,0.088,0.579
328,0.059,0.078,0.388
329,0.001,0.063,0.211
330,0.019,0.046,0.063
331,0.024,0.032,-0.06
332,-0.005,0.02,-0.157
333,-0.039,0.006,-0.226
334,-0.062,-0.011,-0.27
335,-0.071,-0.03,-0.296
336,-0.077,-0.048,-0.31
337,-0.093,-0.063,-0.319
338,-0.103,-0.074,-0.322
339,-0.106,-0.082,-0.324
340,-0.1,-0.087,-0.323
341,-0.089,-0.087,-0.32
342,-0.083,-0.083,-0.317
343,-0.086,-0.075,-0.311
344,-0.081,-0.064,-0.297
345,-0.069,-0.051,-0.273
346,-0.056,-0.036,-0.234
347,-0.051,-0.015,-0.177
348,-0.051,0.009,-0.097
349,-0.013,0.034,0.016
350,0.072,0.053,0.163
351,0.165,0.062,0.34
352,0.216,0.067,0.526
353,0.118,0.071,0.67
354,0.02,0.075,0.762
355,0.007,0.076,0.75
356,0.081,0.076,0.645
357,0.188,0.074,0.493
358,0.186,0.072,0.312
359,0.122,0.068,0.137
360,0.042,0.051,-0.008
361,-0.009,0.025,-0.118
362,-0.025,-0.003,-0.195
363,-0.042,-0.029,-0.248
364,-0.072,-0.051,-0.284
365,-0.088,-0.068,-0.304
366,-0.096,-0.082,-0.315
367,-0.094,-0.092,-0.319
368,-0.09,-0.097,-0.319
369,-0.1,-0.096,-0.321
370,-0.104,-0.091,-0.321
371,-0.105,-0.083,-0.319
372,-0.098,-0.07,-0.313
373,-0.085,-0.053,-0.302
374,-0.072,-0.031,-0.283
375,-0.08,-0.007,-0.255
376,-0.079,0.02,-0.211
377,-0.046,0.047,-0.141
378,-0.005,0.072,-0.042
379,0.002,0.096,0.084
380,-0.005,0.118,0.235
381,0.052,0.135,0.412
382,0.187,0.149,0.594
383,0.395,0.157,0.754
384,0.532,0.161,0.827
385,0.39,0.159,0.734
386,0.203,0.151,0.563
387,0.076,0.137,0.373
388,0.024,0.118,0.198
389,0.022,0.095,0.051
390,0.003,0.066,-0.071
391,-0.037,0.035,-0.164
392,-0.068,0.002,-0.227
