lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.525,0.544,0.855
2,0.153,0.385,0.644
3,0.031,0.252,0.435
4,0.047,0.142,0.246
5,0.094,0.055,0.082
6,0.049,-0.014,-0.065
7,-0.025,-0.066,-0.174
8,-0.073,-0.104,-0.246
9,-0.07,-0.128,-0.289
10,-0.057,-0.142,-0.312
11,-0.063,-0.146,-0.327
12,-0.081,-0.142,-0.335
13,-0.091,-0.132,-0.339
14,-0.087,-0.117,-0.339
15,-0.074,-0.099,-0.337
16,-0.067,-0.077,-0.336
17,-0.077,-0.054,-0.336
18,-0.088,-0.03,-0.333
19,-0.086,-0.006,-0.323
20,-0.063,0.017,-0.302
21,-0.035,0.039,-0.266
22,-0.05,0.059,-0.211
23,-0.053,0.077,-0.127
24,-0.018,0.092,-0.009
25,0.089,0.104,0.154
26,0.261,0.098,0.363
27,0.357,0.098,0.582
28,0.169,0.105,0.733
29,0.013,0.11,0.826
30,0.01,0.109,0.823
31,0.225,0.102,0.732
32,0.357,0.096,0.567
33,0.197,0.095,0.344
34,0.037,0.088,0.144
35,-0.029,0.066,-0.01
36,-0.03,0.037,-0.123
37,-0.017,0.01,-0.205
38,-0.042,-0.009,-0.264
39,-0.072,-0.024,-0.301
40,-0.084,-0.041,-0.32
41,-0.081,-0.056,-0.33
42,-0.069,-0.069,-0.332
43,-0.069,-0.077,-0.334
44,-0.084,-0.079,-0.336
45,-0.094,-0.078,-0.338
46,-0.091,-0.073,-0.336
47,-0.078,-0.065,-0.332
48,-0.066,-0.052,-0.324
49,-0.066,-0.034,-0.311
50,-0.072,-0.012,-0.287
51,-0.066,0.009,-0.244
52,-0.015,0.024,-0.17
53,0.06,0.033,-0.06
54,0.059,0.046,0.077
55,-0.013,0.065,0.236
56,-0.001,0.083,0.421
57,0.151,0.092,0.622
58,0.407,0.09,0.806
59,0.452,0.089,0.872
60,0.188,0.09,0.766
61,-0.031,0.087,0.585
62,-0.074,0.072,0.4
63,0.037,0.053,0.231
64,0.091,0.039,0.073
65,0.013,0.032,-0.071
66,-0.047,0.023,-0.173
67,-0.065,0.005,-0.239
68,-0.056,-0.015,-0.28
69,-0.049,-0.034,-0.305
70,-0.055,-0.048,-0.32
71,-0.072,-0.058,-0.329
72,-0.084,-0.066,-0.333
73,-0.078,-0.072,-0.333
74,-0.068,-0.074,-0.332
75,-0.066,-0.072,-0.331
76,-0.08,-0.066,-0.332
77,-0.082,-0.055,-0.328
78,-0.075,-0.042,-0.319
79,-0.053,-0.03,-0.298
80,-0.022,-0.014,-0.262
81,-0.026,0.007,-0.207
82,-0.033,0.031,-0.126
83,0.003,0.051,-0.011
84,0.116,0.058,0.149
85,0.253,0.057,0.348
86,0.227,0.059,0.539
87,0.007,0.067,0.678
88,-0.117,0.072,0.762
89,0.0,0.07,0.774
90,0.242,0.064,0.698
91,0.276,0.061,0.527
92,0.101,0.059,0.314
93,-0.018,0.049,0.129
94,-0.049,0.028,-0.012
95,-0.02,0.004,-0.117
96,-0.002,-0.014,-0.197
97,-0.033,-0.025,-0.256
98,-0.066,-0.035,-0.294
99,-0.071,-0.047,-0.313
100,-0.066,-0.058,-0.322
101,-0.06,-0.066,-0.326
102,-0.067,-0.069,-0.328
103,-0.084,-0.068,-0.331
104,-0.088,-0.064,-0.332
105,-0.084,-0.058,-0.33
106,-0.07,-0.049,-0.326
107,-0.067,-0.037,-0.319
108,-0.072,-0.021,-0.307
109,-0.069,-0.003,-0.283
110,-0.047,0.012,-0.241
111,0.01,0.02,-0.169
112,0.067,0.027,-0.065
113,0.051,0.04,0.063
114,0.002,0.058,0.213
115,0.046,0.074,0.39
116,0.206,0.078,0.587
117,0.402,0.075,0.756
118,0.302,0.075,0.794
119,0.02,0.077,0.703
120,-0.097,0.071,0.553
121,-0.041,0.056,0.391
122,0.087,0.04,0.234
123,0.095,0.03,0.075
124,0.009,0.025,-0.062
125,-0.063,0.013,-0.163
126,-0.061,-0.006,-0.227
127,-0.038,-0.026,-0.269
128,-0.04,-0.043,-0.296
129,-0.061,-0.055,-0.313
130,-0.078,-0.064,-0.323
131,-0.083,-0.072,-0.328
132,-0.078,-0.076,-0.328
133,-0.069,-0.077,-0.327
134,-0.076,-0.073,-0.328
135,-0.086,-0.065,-0.328
136,-0.087,-0.054,-0.324
137,-0.078,-0.042,-0.315
138,-0.049,-0.029,-0.295
139,-0.036,-0.013,-0.262
140,-0.04,0.007,-0.21
141,-0.029,0.028,-0.133
142,0.027,0.042,-0.022
143,0.13,0.045,0.129
144,0.236,0.045,0.314
145,0.111,0.051,0.478
146,-0.06,0.061,0.616
147,-0.07,0.066,0.714
148,0.091,0.063,0.742
149,0.298,0.056,0.68
150,0.23,0.053,0.509
151,0.046,0.053,0.306
152,-0.051,0.04,0.135
153,-0.043,0.018,0.003
154,0.008,-0.002,-0.1
155,-0.006,-0.015,-0.186
156,-0.048,-0.024,-0.249
157,-0.073,-0.033,-0.286
158,-0.073,-0.044,-0.307
159,-0.069,-0.056,-0.317
160,-0.067,-0.064,-0.322
161,-0.083,-0.068,-0.326
162,-0.093,-0.07,-0.329
163,-0.09,-0.069,-0.328
164,-0.083,-0.065,-0.326
165,-0.072,-0.059,-0.323
166,-0.07,-0.048,-0.317
167,-0.074,-0.034,-0.306
168,-0.068,-0.019,-0.283
169,-0.032,-0.008,-0.241
170,0.017,-0.002,-0.173
171,0.053,0.007,-0.077
172,0.021,0.022,0.04
173,-0.005,0.04,0.182
174,0.027,0.052,0.349
175,0.192,0.053,0.543
176,0.358,0.051,0.707
177,0.143,0.052,0.743
178,-0.09,0.053,0.676
179,-0.118,0.046,0.556
180,-0.024,0.034,0.409
181,0.113,0.023,0.257
182,0.099,0.019,0.094
183,0.012,0.017,-0.046
184,-0.04,0.005,-0.146
185,-0.04,-0.012,-0.214
186,-0.032,-0.029,-0.262
187,-0.049,-0.042,-0.293
188,-0.074,-0.052,-0.312
189,-0.086,-0.061,-0.321
190,-0.084,-0.068,-0.324
191,-0.072,-0.074,-0.324
192,-0.066,-0.076,-0.323
193,-0.075,-0.073,-0.324
194,-0.083,-0.066,-0.324
195,-0.082,-0.058,-0.32
196,-0.068,-0.048,-0.311
197,-0.044,-0.037,-0.292
198,-0.036,-0.024,-0.261
199,-0.038,-0.007,-0.212
200,-0.028,0.01,-0.14
201,0.024,0.021,-0.037
202,0.106,0.02,0.106
203,0.125,0.023,0.272
204,-0.003,0.034,0.426
205,-0.103,0.045,0.57
206,-0.069,0.051,0.685
207,0.135,0.049,0.737
208,0.308,0.047,0.686
209,0.167,0.048,0.521
210,0.01,0.045,0.332
211,-0.021,0.033,0.168
212,0.008,0.014,0.031
213,0.044,-0.0,-0.081
214,0.014,-0.007,-0.174
215,-0.035,-0.012,-0.24
216,-0.068,-0.022,-0.28
217,-0.075,-0.036,-0.303
218,-0.07,-0.049,-0.314
219,-0.069,-0.059,-0.319
220,-0.082,-0.065,-0.323
221,-0.088,-0.069,-0.325
222,-0.086,-0.07,-0.324
223,-0.076,-0.069,-0.322
224,-0.068,-0.065,-0.319
225,-0.073,-0.056,-0.314
226,-0.077,-0.046,-0.303
227,-0.075,-0.035,-0.282
228,-0.046,-0.026,-0.243
229,-0.002,-0.019,-0.179
230,0.01,-0.007,-0.091
231,-0.033,0.01,0.016
232,-0.04,0.029,0.152
233,0.054,0.04,0.326
234,0.212,0.041,0.522
235,0.242,0.043,0.677
236,0.037,0.049,0.727
237,-0.121,0.051,0.69
238,-0.077,0.046,0.592
239,0.105,0.037,0.457
240,0.226,0.03,0.295
241,0.118,0.031,0.117
242,0.016,0.028,-0.029
243,-0.029,0.015,-0.133
244,-0.03,-0.003,-0.207
245,-0.036,-0.021,-0.258
246,-0.054,-0.034,-0.291
247,-0.082,-0.045,-0.31
248,-0.09,-0.056,-0.318
249,-0.087,-0.066,-0.321
250,-0.075,-0.073,-0.321
251,-0.072,-0.076,-0.321
252,-0.082,-0.076,-0.322
253,-0.087,-0.071,-0.321
254,-0.084,-0.064,-0.317
255,-0.064,-0.056,-0.307
256,-0.051,-0.046,-0.29
257,-0.048,-0.032,-0.261
258,-0.056,-0.015,-0.216
259,-0.045,0.001,-0.148
260,0.009,0.009,-0.047
261,0.084,0.013,0.092
262,0.071,0.022,0.25
263,-0.066,0.037,0.404
264,-0.113,0.051,0.56
265,0.004,0.057,0.697
266,0.261,0.054,0.771
267,0.336,0.054,0.718
268,0.16,0.056,0.55
269,0.019,0.052,0.362
270,-0.016,0.037,0.194
271,0.033,0.021,0.052
272,0.05,0.009,-0.069
273,-0.001,0.004,-0.168
274,-0.054,-0.003,-0.237
275,-0.067,-0.016,-0.276
276,-0.075,-0.032,-0.299
277,-0.072,-0.046,-0.31
278,-0.076,-0.056,-0.315
279,-0.086,-0.064,-0.319
280,-0.09,-0.069,-0.32
281,-0.084,-0.071,-0.319
282,-0.071,-0.07,-0.316
283,-0.069,-0.067,-0.314
284,-0.075,-0.059,-0.309
285,-0.077,-0.049,-0.299
286,-0.065,-0.039,-0.278
287,-0.035,-0.031,-0.24
288,-0.005,-0.021,-0.18
289,-0.015,-0.005,-0.099
290,-0.051,0.016,0.006
291,-0.022,0.035,0.144
292,0.085,0.043,0.324
293,0.236,0.044,0.526
294,0.197,0.046,0.679
295,-0.023,0.051,0.743
296,-0.109,0.053,0.726
297,-0.01,0.047,0.636
298,0.186,0.039,0.498
299,0.218,0.036,0.318
300,0.095,0.037,0.13
301,-0.007,0.03,-0.019
302,-0.039,0.013,-0.126
303,-0.043,-0.009,-0.203
304,-0.044,-0.027,-0.253
305,-0.067,-0.04,-0.286
306,-0.083,-0.051,-0.303
307,-0.086,-0.061,-0.311
308,-0.081,-0.07,-0.314
309,-0.07,-0.075,-0.313
310,-0.072,-0.076,-0.313
311,-0.081,-0.073,-0.314
312,-0.085,-0.068,-0.313
313,-0.078,-0.06,-0.31
314,-0.06,-0.051,-0.3
315,-0.046,-0.038,-0.284
316,-0.051,-0.021,-0.258
317,-0.059,-0.003,-0.215
318,-0.043,0.012,-0.15
319,0.015,0.02,-0.048
320,0.081,0.026,0.091
321,0.028,0.038,0.243
322,-0.068,0.055,0.406
323,-0.041,0.067,0.575
324,0.138,0.07,0.732
325,0.39,0.068,0.822
326,0.345,0.069,0.745
327,0.114,0.071,0.568
328,-0.024,0.063,0.377
329,-0.028,0.047,0.204
330,0.046,0.03,0.059
331,0.035,0.018,-0.069
332,-0.022,0.01,-0.168
333,-0.066,-0.003,-0.235
334,-0.071,-0.021,-0.272
335,-0.067,-0.039,-0.293
336,-0.067,-0.055,-0.304
337,-0.077,-0.066,-0.31
338,-0.086,-0.073,-0.312
339,-0.089,-0.078,-0.313
340,-0.081,-0.079,-0.312
341,-0.068,-0.077,-0.309
342,-0.068,-0.071,-0.308
343,-0.08,-0.06,-0.305
344,-0.081,-0.047,-0.295
345,-0.068,-0.033,-0.275
346,-0.04,-0.02,-0.238
347,-0.025,-0.004,-0.181
348,-0.049,0.019,-0.104
349,-0.052,0.044,0.003
350,0.003,0.063,0.147
351,0.155,0.068,0.336
352,0.311,0.069,0.542
353,0.188,0.074,0.689
354,0.005,0.08,0.765
355,-0.002,0.082,0.751
356,0.109,0.077,0.657
357,0.276,0.072,0.512
358,0.206,0.072,0.309
359,0.069,0.071,0.12
360,-0.016,0.056,-0.025
361,-0.036,0.03,-0.129
362,-0.028,0.004,-0.202
363,-0.042,-0.019,-0.252
364,-0.07,-0.037,-0.283
365,-0.082,-0.052,-0.298
366,-0.083,-0.067,-0.306
367,-0.077,-0.078,-0.308
368,-0.07,-0.085,-0.307
369,-0.076,-0.086,-0.308
370,-0.088,-0.083,-0.309
371,-0.09,-0.077,-0.308
372,-0.079,-0.067,-0.304
373,-0.065,-0.054,-0.296
374,-0.063,-0.037,-0.281
375,-0.076,-0.014,-0.257
376,-0.09,0.01,-0.217
377,-0.053,0.034,-0.149
378,0.012,0.058,-0.047
379,0.045,0.079,0.087
380,0.002,0.099,0.238
381,-0.018,0.115,0.407
382,0.085,0.127,0.587
383,0.331,0.135,0.754
384,0.563,0.139,0.841
385,0.336,0.137,0.733
386,0.105,0.13,0.554
387,0.008,0.118,0.366
388,0.022,0.102,0.196
389,0.062,0.08,0.05
390,0.025,0.056,-0.078
391,-0.036,0.028,-0.171
392,-0.066,-0.001,-0.231
393,-0.069,-0.031,-0.267
394,-0.062,-0.059,-0.286
395,-0.066,-0.083,-0.297
396,-0.079,-0.101,-0.303
397,-0.087,-0.11,-0.305
398,-0.086,-0.107,-0.306
399,-0.076,-0.089,-0.304
400,-0.068,-0.051,-0.303
