lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.358,0.531,0.576
2,0.256,0.413,0.447
3,0.162,0.319,0.306
4,0.156,0.244,0.214
5,0.18,0.186,0.151
6,0.192,0.143,0.095
7,0.169,0.112,0.03
8,0.165,0.092,-0.004
9,0.161,0.08,-0.028
10,0.109,0.074,-0.079
11,0.094,0.074,-0.095
12,0.098,0.078,-0.099
13,0.115,0.085,-0.097
14,0.129,0.093,-0.095
15,0.113,0.102,-0.109
16,0.118,0.111,-0.099
17,0.104,0.12,-0.1
18,0.107,0.128,-0.085
19,0.128,0.135,-0.067
20,0.097,0.141,-0.076
21,0.094,0.144,-0.054
22,0.085,0.147,-0.031
23,0.098,0.147,0.015
24,0.137,0.146,0.092
25,0.148,0.143,0.163
26,0.132,0.125,0.234
27,0.132,0.121,0.325
28,0.113,0.119,0.392
29,0.085,0.119,0.425
30,0.13,0.12,0.452
31,0.13,0.119,0.402
32,0.152,0.119,0.333
33,0.149,0.116,0.246
34,0.144,0.113,0.16
35,0.108,0.108,0.072
36,0.089,0.104,0.007
37,0.066,0.102,-0.048
38,0.083,0.1,-0.069
39,0.104,0.098,-0.075
40,0.103,0.096,-0.087
41,0.109,0.095,-0.087
42,0.068,0.093,-0.122
43,0.075,0.093,-0.122
44,0.069,0.093,-0.129
45,0.084,0.093,-0.12
46,0.094,0.095,-0.105
47,0.094,0.098,-0.096
48,0.092,0.102,-0.088
49,0.122,0.106,-0.062
50,0.123,0.108,-0.045
51,0.126,0.111,-0.019
52,0.105,0.113,0.001
53,0.104,0.115,0.047
54,0.094,0.117,0.103
55,0.124,0.121,0.192
56,0.121,0.123,0.271
57,0.168,0.125,0.383
58,0.15,0.125,0.437
59,0.142,0.124,0.458
60,0.145,0.121,0.43
61,0.101,0.118,0.337
62,0.107,0.115,0.26
63,0.116,0.112,0.181
64,0.105,0.109,0.095
65,0.096,0.106,0.032
66,0.105,0.102,-0.007
67,0.095,0.098,-0.046
68,0.087,0.096,-0.071
69,0.077,0.093,-0.093
70,0.086,0.091,-0.093
71,0.077,0.09,-0.104
72,0.099,0.09,-0.097
73,0.092,0.091,-0.107
74,0.093,0.092,-0.106
75,0.077,0.092,-0.112
76,0.099,0.094,-0.089
77,0.081,0.096,-0.093
78,0.103,0.099,-0.075
79,0.091,0.103,-0.075
80,0.096,0.106,-0.053
81,0.108,0.11,-0.018
82,0.122,0.113,0.027
83,0.11,0.114,0.071
84,0.153,0.115,0.162
85,0.133,0.115,0.228
86,0.116,0.114,0.307
87,0.126,0.114,0.389
88,0.105,0.112,0.423
89,0.101,0.109,0.419
90,0.114,0.106,0.378
91,0.109,0.104,0.298
92,0.122,0.101,0.222
93,0.099,0.097,0.131
94,0.095,0.092,0.062
95,0.066,0.088,-0.008
96,0.082,0.084,-0.039
97,0.08,0.081,-0.069
98,0.086,0.078,-0.081
99,0.066,0.076,-0.102
100,0.029,0.074,-0.125
101,0.064,0.073,-0.11
102,0.071,0.072,-0.114
103,0.077,0.071,-0.112
104,0.087,0.072,-0.105
105,0.062,0.074,-0.113
106,0.086,0.078,-0.091
107,0.066,0.081,-0.099
108,0.074,0.083,-0.088
109,0.083,0.085,-0.071
110,0.09,0.085,-0.048
111,0.092,0.086,-0.016
112,0.109,0.087,0.042
113,0.098,0.086,0.094
114,0.082,0.086,0.154
115,0.072,0.087,0.223
116,0.103,0.087,0.326
117,0.129,0.087,0.408
118,0.098,0.085,0.414
119,0.086,0.082,0.38
120,0.052,0.078,0.304
121,0.057,0.074,0.231
122,0.056,0.069,0.15
123,0.075,0.064,0.083
124,0.069,0.059,0.019
125,0.059,0.053,-0.03
126,0.029,0.05,-0.08
127,0.048,0.045,-0.091
128,0.004,0.041,-0.132
129,0.028,0.038,-0.122
130,0.025,0.035,-0.128
131,0.068,0.033,-0.107
132,0.059,0.03,-0.118
133,0.047,0.03,-0.126
134,0.03,0.03,-0.13
135,0.03,0.031,-0.124
136,0.032,0.032,-0.119
137,0.03,0.035,-0.117
138,0.003,0.037,-0.127
139,-0.002,0.039,-0.115
140,0.018,0.042,-0.079
141,0.049,0.047,-0.021
142,0.069,0.05,0.037
143,0.067,0.052,0.098
144,0.088,0.055,0.189
145,0.057,0.057,0.254
146,0.058,0.059,0.333
147,0.05,0.061,0.377
148,0.065,0.062,0.388
149,0.088,0.064,0.357
150,0.073,0.064,0.279
151,0.074,0.066,0.2
152,0.048,0.065,0.11
153,0.065,0.064,0.056
154,0.061,0.064,0.001
155,0.073,0.063,-0.029
156,0.062,0.063,-0.066
157,0.054,0.062,-0.09
158,0.07,0.06,-0.093
159,0.047,0.058,-0.113
160,0.054,0.056,-0.11
161,0.043,0.054,-0.123
162,0.055,0.052,-0.121
163,0.058,0.05,-0.121
164,0.036,0.05,-0.131
165,0.044,0.052,-0.123
166,0.045,0.053,-0.12
167,0.047,0.054,-0.113
168,0.059,0.055,-0.095
169,0.068,0.057,-0.071
170,0.07,0.056,-0.04
171,0.053,0.056,-0.003
172,0.047,0.057,0.052
173,0.028,0.058,0.106
174,0.065,0.059,0.203
175,0.065,0.058,0.283
176,0.108,0.058,0.375
177,0.067,0.058,0.383
178,0.051,0.057,0.354
179,0.06,0.056,0.307
180,0.039,0.055,0.222
181,0.038,0.053,0.143
182,0.056,0.052,0.081
183,0.067,0.052,0.027
184,0.065,0.05,-0.018
185,0.046,0.048,-0.059
186,0.03,0.045,-0.095
187,0.026,0.044,-0.113
188,0.039,0.041,-0.112
189,0.035,0.039,-0.119
190,0.047,0.039,-0.114
191,0.029,0.038,-0.132
192,0.03,0.037,-0.135
193,0.044,0.037,-0.124
194,0.055,0.036,-0.114
195,0.025,0.036,-0.132
196,0.032,0.036,-0.125
197,0.03,0.036,-0.121
198,0.042,0.037,-0.097
199,0.041,0.038,-0.074
200,0.038,0.04,-0.041
201,0.049,0.042,0.012
202,0.048,0.042,0.074
203,0.04,0.042,0.143
204,0.044,0.041,0.228
205,0.008,0.039,0.279
206,0.019,0.039,0.334
207,0.048,0.038,0.364
208,0.058,0.038,0.335
209,0.052,0.036,0.272
210,0.046,0.034,0.191
211,0.024,0.03,0.105
212,0.029,0.026,0.044
213,0.023,0.023,-0.015
214,0.023,0.02,-0.058
215,0.031,0.018,-0.083
216,0.03,0.014,-0.106
217,0.015,0.012,-0.127
218,-0.003,0.01,-0.142
219,-0.011,0.007,-0.154
220,0.014,0.004,-0.142
221,0.005,0.003,-0.155
222,-0.005,0.004,-0.161
223,-0.001,0.005,-0.153
224,-0.033,0.005,-0.17
225,-0.001,0.006,-0.15
226,0.013,0.008,-0.138
227,0.025,0.01,-0.119
228,0.022,0.012,-0.1
229,0.015,0.015,-0.074
230,-0.005,0.018,-0.046
231,0.004,0.023,0.014
232,0.015,0.028,0.082
233,0.042,0.033,0.173
234,0.049,0.036,0.258
235,0.082,0.038,0.342
236,0.048,0.039,0.362
237,0.027,0.04,0.342
238,0.013,0.04,0.285
239,0.046,0.04,0.235
240,0.056,0.039,0.16
241,0.047,0.038,0.083
242,0.058,0.035,0.029
243,0.042,0.031,-0.025
244,0.024,0.026,-0.071
245,0.009,0.021,-0.106
246,0.012,0.016,-0.121
247,0.031,0.012,-0.117
248,0.022,0.008,-0.127
249,0.013,0.005,-0.138
250,-0.005,0.004,-0.158
251,-0.018,0.002,-0.171
252,-0.019,0.0,-0.171
253,-0.022,-0.001,-0.165
254,-0.025,-0.001,-0.164
255,-0.012,-0.0,-0.152
256,-0.006,0.002,-0.145
257,-0.003,0.004,-0.127
258,0.009,0.007,-0.095
259,0.019,0.01,-0.053
260,0.018,0.013,-0.01
261,0.022,0.016,0.055
262,0.016,0.019,0.127
263,0.008,0.023,0.199
264,0.036,0.027,0.29
265,0.043,0.03,0.345
266,0.062,0.033,0.379
267,0.078,0.035,0.361
268,0.055,0.035,0.284
269,0.031,0.035,0.191
270,0.022,0.035,0.109
271,0.012,0.033,0.035
272,0.026,0.032,-0.015
273,0.023,0.029,-0.062
274,0.025,0.026,-0.09
275,0.025,0.022,-0.11
276,0.015,0.018,-0.127
277,-0.001,0.014,-0.143
278,0.004,0.01,-0.146
279,0.015,0.006,-0.145
280,0.033,0.004,-0.142
281,0.003,0.002,-0.163
282,0.008,0.0,-0.156
283,-0.024,-0.0,-0.17
284,-0.029,-0.001,-0.17
285,-0.009,-0.001,-0.152
286,0.006,-0.001,-0.131
287,-0.001,0.0,-0.116
288,0.001,0.002,-0.083
289,-0.002,0.004,-0.043
290,-0.003,0.006,0.005
291,0.013,0.009,0.08
292,0.009,0.011,0.153
293,0.019,0.011,0.235
294,0.02,0.011,0.305
295,0.027,0.012,0.351
296,-0.001,0.011,0.333
297,0.009,0.01,0.296
298,0.009,0.009,0.222
299,0.03,0.008,0.154
300,0.014,0.007,0.07
301,0.022,0.004,0.015
302,0.01,0.001,-0.041
303,-0.003,-0.003,-0.087
304,-0.015,-0.005,-0.12
305,-0.01,-0.009,-0.133
306,-0.006,-0.013,-0.139
307,-0.018,-0.016,-0.15
308,-0.02,-0.019,-0.159
309,-0.029,-0.019,-0.178
310,-0.017,-0.018,-0.172
311,-0.022,-0.016,-0.176
312,-0.02,-0.015,-0.168
313,-0.025,-0.013,-0.165
314,-0.047,-0.011,-0.174
315,-0.036,-0.008,-0.158
316,-0.019,-0.005,-0.129
317,0.003,-0.002,-0.094
318,0.006,0.001,-0.057
319,0.011,0.005,-0.01
320,0.027,0.008,0.059
321,0.022,0.01,0.129
322,-0.004,0.011,0.19
323,0.021,0.013,0.278
324,0.031,0.015,0.34
325,0.059,0.016,0.382
326,0.051,0.017,0.352
327,0.028,0.015,0.275
328,0.008,0.013,0.184
329,0.029,0.01,0.122
330,-0.015,0.006,0.028
331,-0.004,0.003,-0.024
332,-0.021,-0.0,-0.08
333,-0.034,-0.003,-0.121
334,-0.016,-0.005,-0.128
335,-0.019,-0.009,-0.142
336,-0.011,-0.012,-0.146
337,-0.004,-0.015,-0.15
338,-0.02,-0.018,-0.169
339,-0.018,-0.019,-0.175
340,-0.023,-0.019,-0.178
341,-0.017,-0.016,-0.171
342,-0.019,-0.013,-0.166
343,-0.026,-0.011,-0.165
344,-0.0,-0.007,-0.146
345,0.012,-0.004,-0.123
346,-0.003,-0.002,-0.109
347,-0.032,0.002,-0.093
348,-0.008,0.005,-0.039
349,0.003,0.008,0.015
350,0.04,0.012,0.099
351,0.044,0.014,0.177
352,0.03,0.014,0.247
353,0.035,0.014,0.322
354,0.009,0.013,0.35
355,-0.018,0.012,0.333
356,0.015,0.012,0.306
357,0.012,0.011,0.227
358,0.025,0.01,0.151
359,0.038,0.009,0.086
360,0.007,0.006,0.007
361,-0.005,0.003,-0.049
362,-0.011,-0.001,-0.089
363,-0.032,-0.006,-0.129
364,-0.021,-0.01,-0.138
365,-0.039,-0.014,-0.158
366,-0.015,-0.017,-0.146
367,-0.017,-0.02,-0.156
368,-0.009,-0.023,-0.159
369,-0.006,-0.024,-0.162
370,-0.015,-0.025,-0.166
371,-0.02,-0.025,-0.163
372,-0.01,-0.025,-0.149
373,-0.025,-0.022,-0.15
374,-0.045,-0.018,-0.156
375,-0.021,-0.014,-0.123
376,-0.002,-0.011,-0.087
377,-0.028,-0.008,-0.072
378,-0.021,-0.005,-0.022
379,-0.04,-0.002,0.025
380,-0.015,0.0,0.109
381,-0.006,0.003,0.189
382,-0.003,0.005,0.262
383,0.028,0.007,0.336
384,0.045,0.008,0.369
385,0.025,0.008,0.329
386,0.03,0.008,0.269
387,0.012,0.008,0.181
388,0.019,0.007,0.111
389,0.003,0.005,0.034
390,0.013,0.002,-0.015
391,-0.001,-0.001,-0.067
392,-0.008,-0.005,-0.103
393,-0.031,-0.009,-0.135
394,-0.025,-0.014,-0.144
395,-0.027,-0.018,-0.152
396,-0.034,-0.023,-0.161
397,-0.029,-0.028,-0.168
398,-0.036,-0.033,-0.179
399,-0.027,-0.037,-0.177
400,-0.03,-0.04,-0.175
