lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.558,0.545,0.858
2,0.176,0.38,0.641
3,-0.006,0.243,0.427
4,-0.006,0.132,0.242
5,0.048,0.043,0.083
6,0.035,-0.026,-0.057
7,-0.01,-0.078,-0.164
8,-0.056,-0.114,-0.238
9,-0.066,-0.138,-0.284
10,-0.063,-0.15,-0.311
11,-0.071,-0.152,-0.329
12,-0.092,-0.148,-0.339
13,-0.097,-0.136,-0.344
14,-0.095,-0.121,-0.345
15,-0.084,-0.101,-0.344
16,-0.072,-0.079,-0.341
17,-0.08,-0.056,-0.339
18,-0.089,-0.033,-0.335
19,-0.086,-0.009,-0.323
20,-0.068,0.013,-0.3
21,-0.038,0.034,-0.259
22,-0.056,0.052,-0.201
23,-0.04,0.069,-0.115
24,0.027,0.082,0.007
25,0.124,0.093,0.166
26,0.258,0.087,0.362
27,0.294,0.085,0.561
28,0.099,0.088,0.709
29,-0.08,0.092,0.803
30,-0.04,0.092,0.806
31,0.184,0.087,0.714
32,0.312,0.084,0.553
33,0.217,0.083,0.348
34,0.08,0.076,0.156
35,-0.007,0.056,0.003
36,-0.027,0.027,-0.112
37,-0.025,0.001,-0.196
38,-0.038,-0.018,-0.257
39,-0.066,-0.033,-0.297
40,-0.079,-0.048,-0.319
41,-0.077,-0.061,-0.33
42,-0.073,-0.071,-0.335
43,-0.078,-0.077,-0.338
44,-0.092,-0.078,-0.341
45,-0.102,-0.076,-0.343
46,-0.1,-0.07,-0.341
47,-0.088,-0.061,-0.335
48,-0.068,-0.047,-0.325
49,-0.063,-0.028,-0.308
50,-0.063,-0.007,-0.281
51,-0.047,0.011,-0.234
52,0.004,0.023,-0.158
53,0.053,0.032,-0.05
54,0.031,0.045,0.082
55,-0.029,0.065,0.235
56,-0.001,0.085,0.415
57,0.162,0.095,0.615
58,0.42,0.096,0.8
59,0.465,0.096,0.865
60,0.206,0.095,0.758
61,-0.014,0.088,0.578
62,-0.061,0.073,0.397
63,0.02,0.054,0.23
64,0.062,0.04,0.076
65,0.019,0.033,-0.059
66,-0.027,0.024,-0.161
67,-0.05,0.008,-0.229
68,-0.045,-0.012,-0.274
69,-0.049,-0.032,-0.302
70,-0.065,-0.047,-0.32
71,-0.083,-0.059,-0.331
72,-0.093,-0.068,-0.336
73,-0.087,-0.074,-0.337
74,-0.074,-0.077,-0.335
75,-0.072,-0.075,-0.334
76,-0.086,-0.068,-0.334
77,-0.09,-0.059,-0.33
78,-0.08,-0.047,-0.318
79,-0.055,-0.035,-0.295
80,-0.022,-0.018,-0.254
81,-0.018,0.004,-0.195
82,-0.01,0.03,-0.112
83,0.041,0.05,0.005
84,0.152,0.058,0.162
85,0.23,0.057,0.346
86,0.174,0.06,0.522
87,-0.015,0.066,0.658
88,-0.119,0.071,0.747
89,-0.021,0.07,0.756
90,0.207,0.066,0.674
91,0.268,0.063,0.514
92,0.143,0.06,0.317
93,0.037,0.051,0.141
94,-0.025,0.03,-0.002
95,-0.017,0.007,-0.108
96,-0.012,-0.013,-0.189
97,-0.037,-0.026,-0.25
98,-0.073,-0.037,-0.29
99,-0.072,-0.049,-0.312
100,-0.07,-0.059,-0.322
101,-0.065,-0.067,-0.327
102,-0.074,-0.071,-0.331
103,-0.091,-0.07,-0.335
104,-0.096,-0.066,-0.335
105,-0.089,-0.059,-0.333
106,-0.072,-0.05,-0.327
107,-0.064,-0.038,-0.319
108,-0.068,-0.022,-0.305
109,-0.064,-0.006,-0.278
110,-0.044,0.007,-0.233
111,0.013,0.015,-0.157
112,0.05,0.022,-0.055
113,0.031,0.035,0.069
114,0.001,0.054,0.216
115,0.045,0.07,0.388
116,0.198,0.077,0.575
117,0.361,0.077,0.734
118,0.307,0.076,0.778
119,0.055,0.075,0.687
120,-0.049,0.068,0.543
121,-0.039,0.053,0.38
122,0.04,0.037,0.224
123,0.064,0.027,0.076
124,0.018,0.021,-0.053
125,-0.031,0.011,-0.148
126,-0.057,-0.007,-0.217
127,-0.052,-0.026,-0.263
128,-0.052,-0.044,-0.294
129,-0.067,-0.057,-0.314
130,-0.083,-0.067,-0.324
131,-0.092,-0.075,-0.33
132,-0.087,-0.081,-0.331
133,-0.077,-0.084,-0.33
134,-0.082,-0.082,-0.33
135,-0.094,-0.075,-0.33
136,-0.091,-0.065,-0.325
137,-0.08,-0.054,-0.314
138,-0.061,-0.041,-0.291
139,-0.045,-0.024,-0.254
140,-0.04,-0.003,-0.198
141,-0.014,0.018,-0.118
142,0.039,0.034,-0.009
143,0.125,0.04,0.136
144,0.195,0.043,0.306
145,0.09,0.05,0.462
146,-0.073,0.058,0.594
147,-0.092,0.064,0.694
148,0.072,0.064,0.717
149,0.254,0.061,0.651
150,0.224,0.058,0.495
151,0.084,0.055,0.311
152,0.002,0.043,0.147
153,-0.011,0.023,0.015
154,0.017,0.004,-0.087
155,0.021,-0.01,-0.169
156,-0.026,-0.019,-0.236
157,-0.059,-0.029,-0.279
158,-0.067,-0.04,-0.303
159,-0.071,-0.051,-0.316
160,-0.071,-0.06,-0.322
161,-0.089,-0.065,-0.328
162,-0.105,-0.067,-0.331
163,-0.104,-0.067,-0.331
164,-0.095,-0.064,-0.329
165,-0.08,-0.057,-0.323
166,-0.075,-0.047,-0.315
167,-0.077,-0.034,-0.302
168,-0.065,-0.022,-0.276
169,-0.03,-0.012,-0.231
170,0.012,-0.006,-0.162
171,0.038,0.003,-0.067
172,0.017,0.019,0.046
173,0.01,0.038,0.185
174,0.071,0.051,0.348
175,0.195,0.054,0.526
176,0.3,0.055,0.679
177,0.139,0.056,0.72
178,-0.058,0.055,0.658
179,-0.094,0.048,0.539
180,-0.016,0.036,0.397
181,0.086,0.026,0.249
182,0.09,0.021,0.099
183,0.03,0.016,-0.032
184,-0.027,0.004,-0.132
185,-0.04,-0.014,-0.203
186,-0.036,-0.033,-0.254
187,-0.057,-0.048,-0.289
188,-0.08,-0.06,-0.31
189,-0.096,-0.07,-0.321
190,-0.1,-0.078,-0.326
191,-0.089,-0.085,-0.326
192,-0.081,-0.087,-0.326
193,-0.089,-0.085,-0.326
194,-0.099,-0.079,-0.325
195,-0.097,-0.07,-0.321
196,-0.082,-0.06,-0.309
197,-0.053,-0.047,-0.288
198,-0.042,-0.032,-0.254
199,-0.044,-0.013,-0.202
200,-0.017,0.004,-0.129
201,0.038,0.016,-0.026
202,0.097,0.019,0.107
203,0.087,0.024,0.259
204,-0.027,0.034,0.406
205,-0.107,0.045,0.549
206,-0.045,0.052,0.665
207,0.155,0.053,0.718
208,0.278,0.053,0.662
209,0.184,0.052,0.511
210,0.057,0.048,0.335
211,-0.006,0.034,0.173
212,0.013,0.016,0.041
213,0.04,0.0,-0.068
214,0.021,-0.009,-0.159
215,-0.034,-0.016,-0.231
216,-0.069,-0.026,-0.276
217,-0.08,-0.038,-0.301
218,-0.075,-0.05,-0.313
219,-0.083,-0.06,-0.32
220,-0.099,-0.066,-0.326
221,-0.107,-0.07,-0.328
222,-0.102,-0.07,-0.327
223,-0.089,-0.069,-0.325
224,-0.071,-0.064,-0.32
225,-0.072,-0.055,-0.313
226,-0.073,-0.045,-0.299
227,-0.067,-0.035,-0.275
228,-0.04,-0.026,-0.233
229,-0.006,-0.018,-0.168
230,-0.002,-0.005,-0.082
231,-0.013,0.014,0.025
232,0.006,0.034,0.161
233,0.095,0.045,0.327
234,0.22,0.048,0.51
235,0.233,0.05,0.656
236,0.048,0.052,0.711
237,-0.096,0.052,0.677
238,-0.071,0.047,0.575
239,0.065,0.039,0.441
240,0.157,0.032,0.288
241,0.113,0.031,0.124
242,0.035,0.026,-0.015
243,-0.018,0.012,-0.12
244,-0.034,-0.007,-0.197
245,-0.038,-0.027,-0.251
246,-0.061,-0.042,-0.287
247,-0.084,-0.054,-0.307
248,-0.094,-0.064,-0.317
249,-0.092,-0.073,-0.321
250,-0.08,-0.079,-0.321
251,-0.076,-0.081,-0.321
252,-0.085,-0.078,-0.322
253,-0.09,-0.073,-0.321
254,-0.086,-0.064,-0.316
255,-0.066,-0.054,-0.304
256,-0.045,-0.04,-0.284
257,-0.037,-0.024,-0.253
258,-0.035,-0.005,-0.205
259,-0.01,0.011,-0.134
260,0.027,0.021,-0.036
261,0.058,0.026,0.091
262,0.029,0.035,0.238
263,-0.063,0.05,0.389
264,-0.068,0.063,0.546
265,0.05,0.069,0.682
266,0.287,0.07,0.759
267,0.342,0.07,0.707
268,0.19,0.07,0.549
269,0.047,0.063,0.368
270,-0.002,0.047,0.201
271,0.023,0.029,0.06
272,0.045,0.016,-0.057
273,0.01,0.009,-0.156
274,-0.04,0.002,-0.228
275,-0.059,-0.009,-0.272
276,-0.066,-0.024,-0.296
277,-0.069,-0.039,-0.309
278,-0.079,-0.051,-0.316
279,-0.092,-0.06,-0.321
280,-0.097,-0.066,-0.322
281,-0.093,-0.07,-0.322
282,-0.078,-0.07,-0.318
283,-0.072,-0.068,-0.315
284,-0.073,-0.062,-0.308
285,-0.072,-0.054,-0.296
286,-0.068,-0.045,-0.274
287,-0.039,-0.036,-0.233
288,-0.008,-0.024,-0.17
289,-0.02,-0.007,-0.091
290,-0.032,0.015,0.014
291,0.016,0.034,0.152
292,0.124,0.042,0.325
293,0.232,0.044,0.51
294,0.164,0.046,0.653
295,-0.046,0.049,0.719
296,-0.135,0.05,0.707
297,-0.036,0.045,0.615
298,0.137,0.039,0.48
299,0.2,0.038,0.313
300,0.125,0.039,0.14
301,0.032,0.032,-0.004
302,-0.018,0.014,-0.113
303,-0.028,-0.008,-0.191
304,-0.037,-0.028,-0.246
305,-0.063,-0.042,-0.282
306,-0.084,-0.053,-0.302
307,-0.09,-0.063,-0.312
308,-0.087,-0.072,-0.316
309,-0.079,-0.077,-0.316
310,-0.082,-0.078,-0.316
311,-0.086,-0.076,-0.317
312,-0.086,-0.07,-0.314
313,-0.079,-0.062,-0.31
314,-0.064,-0.052,-0.299
315,-0.051,-0.039,-0.281
316,-0.049,-0.022,-0.252
317,-0.051,-0.004,-0.208
318,-0.028,0.009,-0.14
319,0.015,0.016,-0.042
320,0.043,0.022,0.086
321,-0.018,0.035,0.23
322,-0.086,0.052,0.388
323,-0.034,0.065,0.558
324,0.172,0.071,0.719
325,0.399,0.072,0.803
326,0.359,0.074,0.735
327,0.129,0.073,0.56
328,-0.006,0.063,0.373
329,-0.025,0.046,0.205
330,0.025,0.029,0.063
331,0.028,0.018,-0.06
332,-0.01,0.01,-0.158
333,-0.047,0.0,-0.225
334,-0.065,-0.014,-0.266
335,-0.067,-0.031,-0.29
336,-0.067,-0.046,-0.302
337,-0.081,-0.058,-0.309
338,-0.091,-0.067,-0.314
339,-0.094,-0.073,-0.315
340,-0.091,-0.076,-0.314
341,-0.079,-0.075,-0.312
342,-0.074,-0.071,-0.308
343,-0.075,-0.063,-0.302
344,-0.073,-0.053,-0.291
345,-0.063,-0.042,-0.269
346,-0.041,-0.03,-0.231
347,-0.033,-0.014,-0.173
348,-0.05,0.009,-0.096
349,-0.031,0.033,0.01
350,0.056,0.051,0.155
351,0.191,0.055,0.335
352,0.266,0.055,0.521
353,0.123,0.058,0.662
354,-0.061,0.062,0.741
355,-0.09,0.063,0.729
356,0.055,0.059,0.635
357,0.209,0.057,0.49
358,0.201,0.057,0.308
359,0.102,0.055,0.131
360,0.015,0.04,-0.011
361,-0.027,0.016,-0.117
362,-0.037,-0.011,-0.193
363,-0.047,-0.032,-0.244
364,-0.074,-0.049,-0.278
365,-0.088,-0.063,-0.296
366,-0.091,-0.075,-0.306
367,-0.085,-0.083,-0.309
368,-0.077,-0.088,-0.31
369,-0.087,-0.088,-0.311
370,-0.092,-0.084,-0.311
371,-0.093,-0.076,-0.309
372,-0.085,-0.065,-0.305
373,-0.069,-0.051,-0.294
374,-0.061,-0.032,-0.277
375,-0.063,-0.01,-0.249
376,-0.071,0.013,-0.207
377,-0.044,0.035,-0.139
378,0.009,0.056,-0.039
379,0.018,0.076,0.088
380,-0.03,0.094,0.231
381,-0.025,0.108,0.396
382,0.115,0.12,0.572
383,0.367,0.127,0.738
384,0.528,0.13,0.815
385,0.343,0.129,0.72
386,0.114,0.123,0.545
387,0.001,0.112,0.362
388,0.01,0.097,0.199
389,0.044,0.078,0.057
390,0.026,0.056,-0.065
391,-0.021,0.03,-0.158
392,-0.053,0.003,-0.22
393,-0.06,-0.024,-0.259
394,-0.063,-0.051,-0.281
395,-0.068,-0.075,-0.295
396,-0.084,-0.094,-0.303
397,-0.091,-0.107,-0.307
398,-0.094,-0.109,-0.309
399,-0.083,-0.099,-0.307
400,-0.073,-0.073,-0.305
